createdAt,value
2024-05-09T00:00:29.703Z,0.58
2024-05-09T00:01:21.142Z,0.58
2024-05-09T00:02:20.029Z,0.58
2024-05-09T00:03:20.052Z,0.59
2024-05-09T00:04:20.077Z,0.58
2024-05-09T00:05:20.076Z,0.58
2024-05-09T00:06:20.002Z,0.58
2024-05-09T00:07:19.971Z,0.57
2024-05-09T00:08:19.998Z,0.57
2024-05-09T00:09:19.987Z,0.57
2024-05-09T00:10:25.585Z,0.57
2024-05-09T00:11:21.333Z,0.57
2024-05-09T00:12:20.133Z,0.57
2024-05-09T00:13:20.048Z,0.57
2024-05-09T00:14:20.101Z,0.57
2024-05-09T00:15:20.071Z,0.57
2024-05-09T00:16:20.054Z,0.58
2024-05-09T00:17:20.136Z,0.57
2024-05-09T00:18:20.238Z,0.58
2024-05-09T00:19:20.278Z,0.57
2024-05-09T00:21:20.223Z,0.57
2024-05-09T00:22:20.288Z,0.57
2024-05-09T00:23:20.444Z,0.57
2024-05-09T00:24:20.464Z,0.58
2024-05-09T00:25:20.515Z,0.58
2024-05-09T00:26:20.618Z,0.56
2024-05-09T00:27:20.688Z,0.56
2024-05-09T00:28:20.713Z,0.55
2024-05-09T00:29:21.091Z,0.57
2024-05-09T00:30:27.824Z,0.56
2024-05-09T00:31:21.915Z,0.56
2024-05-09T00:32:21.264Z,0.56
2024-05-09T00:33:21.314Z,0.56
2024-05-09T00:34:20.953Z,0.57
2024-05-09T00:35:20.899Z,0.56
2024-05-09T00:36:20.951Z,0.57
2024-05-09T00:37:20.906Z,0.57
2024-05-09T00:38:21.102Z,0.56
2024-05-09T00:39:20.947Z,0.57
2024-05-09T00:40:27.299Z,0.57
2024-05-09T00:41:21.988Z,0.57
2024-05-09T00:42:20.999Z,0.57
2024-05-09T00:43:20.970Z,0.56
2024-05-09T00:44:21.026Z,0.56
2024-05-09T00:45:21.009Z,0.56
2024-05-09T00:46:20.948Z,0.56
2024-05-09T00:47:21.232Z,0.56
2024-05-09T00:48:21.704Z,0.55
2024-05-09T00:49:21.277Z,0.56
2024-05-09T00:50:29.431Z,0.56
2024-05-09T00:51:22.049Z,0.56
2024-05-09T00:52:21.050Z,0.56
2024-05-09T00:53:21.153Z,0.57
2024-05-09T00:54:21.033Z,0.55
2024-05-09T00:55:21.056Z,0.56
2024-05-09T00:56:21.075Z,0.55
2024-05-09T00:57:21.072Z,0.56
2024-05-09T00:58:21.015Z,0.55
2024-05-09T00:59:21.095Z,0.55
2024-05-09T01:00:27.320Z,0.56
2024-05-09T01:01:22.159Z,0.56
2024-05-09T01:02:21.183Z,0.55
2024-05-09T01:03:21.618Z,0.56
2024-05-09T01:04:21.151Z,0.56
2024-05-09T01:05:21.217Z,0.55
2024-05-09T01:06:21.163Z,0.56
2024-05-09T01:07:21.142Z,0.55
2024-05-09T01:08:21.354Z,0.56
2024-05-09T01:09:21.126Z,0.56
2024-05-09T01:10:27.742Z,0.55
2024-05-09T01:11:22.317Z,0.55
2024-05-09T01:12:21.384Z,0.55
2024-05-09T01:13:21.192Z,0.55
2024-05-09T01:14:21.290Z,0.55
2024-05-09T01:15:21.191Z,0.55
2024-05-09T01:16:21.188Z,0.55
2024-05-09T01:17:21.269Z,0.54
2024-05-09T01:18:21.402Z,0.55
2024-05-09T01:19:21.468Z,0.55
2024-05-09T01:21:21.377Z,0.55
2024-05-09T01:22:21.422Z,0.55
2024-05-09T01:23:21.493Z,0.55
2024-05-09T01:24:21.531Z,0.55
2024-05-09T01:25:21.580Z,0.54
2024-05-09T01:26:21.749Z,0.54
2024-05-09T01:27:21.705Z,0.54
2024-05-09T01:28:21.783Z,0.53
2024-05-09T01:29:21.877Z,0.54
2024-05-09T01:30:31.191Z,0.54
2024-05-09T01:31:22.935Z,0.54
2024-05-09T01:32:22.286Z,0.54
2024-05-09T01:33:22.134Z,0.54
2024-05-09T01:34:22.096Z,0.54
2024-05-09T01:35:22.009Z,0.54
2024-05-09T01:36:21.923Z,0.54
2024-05-09T01:37:21.902Z,0.55
2024-05-09T01:38:22.028Z,0.55
2024-05-09T01:39:21.939Z,0.54
2024-05-09T01:40:28.516Z,0.53
2024-05-09T01:41:23.013Z,0.54
2024-05-09T01:42:22.000Z,0.54
2024-05-09T01:43:21.975Z,0.54
2024-05-09T01:44:21.972Z,0.54
2024-05-09T01:45:22.044Z,0.53
2024-05-09T01:46:22.029Z,0.54
2024-05-09T01:47:22.286Z,0.54
2024-05-09T01:48:22.071Z,0.54
2024-05-09T01:49:22.141Z,0.53
2024-05-09T01:50:33.252Z,0.54
2024-05-09T01:51:23.032Z,0.54
2024-05-09T01:52:22.016Z,0.54
2024-05-09T01:53:22.054Z,0.54
2024-05-09T01:54:22.039Z,0.54
2024-05-09T01:55:22.029Z,0.53
2024-05-09T01:56:22.055Z,0.55
2024-05-09T01:57:22.018Z,0.54
2024-05-09T01:58:22.034Z,0.54
2024-05-09T01:59:22.052Z,0.54
2024-05-09T02:00:30.637Z,0.53
2024-05-09T02:01:23.101Z,0.53
2024-05-09T02:02:22.179Z,0.54
2024-05-09T02:03:22.208Z,0.53
2024-05-09T02:04:22.304Z,0.54
2024-05-09T02:05:22.257Z,0.53
2024-05-09T02:06:22.077Z,0.54
2024-05-09T02:07:22.110Z,0.54
2024-05-09T02:08:22.495Z,0.52
2024-05-09T02:09:22.172Z,0.53
2024-05-09T02:10:26.422Z,0.52
2024-05-09T02:11:23.245Z,0.52
2024-05-09T02:12:22.289Z,0.53
2024-05-09T02:13:22.176Z,0.53
2024-05-09T02:14:22.233Z,0.53
2024-05-09T02:15:22.226Z,0.53
2024-05-09T02:16:22.159Z,0.52
2024-05-09T02:17:22.407Z,0.53
2024-05-09T02:18:22.422Z,0.54
2024-05-09T02:19:22.588Z,0.52
2024-05-09T02:20:29.807Z,0.52
2024-05-09T02:21:23.323Z,0.52
2024-05-09T02:22:22.334Z,0.53
2024-05-09T02:23:22.355Z,0.53
2024-05-09T02:24:22.306Z,0.53
2024-05-09T02:25:22.302Z,0.53
2024-05-09T02:26:22.380Z,0.51
2024-05-09T02:27:22.287Z,0.53
2024-05-09T02:28:22.323Z,0.53
2024-05-09T02:29:22.455Z,0.52
2024-05-09T02:30:26.389Z,0.53
2024-05-09T02:31:23.429Z,0.53
2024-05-09T02:32:22.528Z,0.53
2024-05-09T02:33:22.664Z,0.53
2024-05-09T02:34:22.693Z,0.53
2024-05-09T02:35:22.446Z,0.54
2024-05-09T02:36:22.444Z,0.53
2024-05-09T02:37:22.457Z,0.52
2024-05-09T02:38:22.468Z,0.52
2024-05-09T02:39:22.519Z,0.53
2024-05-09T02:41:22.601Z,0.52
2024-05-09T02:42:22.555Z,0.53
2024-05-09T02:43:22.540Z,0.52
2024-05-09T02:44:22.700Z,0.52
2024-05-09T02:45:22.539Z,0.52
2024-05-09T02:46:22.813Z,0.53
2024-05-09T02:47:22.738Z,0.53
2024-05-09T02:48:22.631Z,0.53
2024-05-09T02:49:22.769Z,0.52
2024-05-09T02:51:22.558Z,0.53
2024-05-09T02:52:22.583Z,0.52
2024-05-09T02:53:22.685Z,0.51
2024-05-09T02:54:22.554Z,0.52
2024-05-09T02:55:22.617Z,0.51
2024-05-09T02:56:22.602Z,0.52
2024-05-09T02:57:22.576Z,0.52
2024-05-09T02:58:22.548Z,0.51
2024-05-09T02:59:22.773Z,0.51
2024-05-09T03:00:26.681Z,0.51
2024-05-09T03:01:23.670Z,0.51
2024-05-09T03:02:22.615Z,0.51
2024-05-09T03:03:22.940Z,0.51
2024-05-09T03:04:22.630Z,0.51
2024-05-09T03:05:22.705Z,0.53
2024-05-09T03:06:22.583Z,0.53
2024-05-09T03:07:22.610Z,0.52
2024-05-09T03:08:22.675Z,0.53
2024-05-09T03:09:22.592Z,0.51
2024-05-09T03:10:28.297Z,0.52
2024-05-09T03:11:23.684Z,0.52
2024-05-09T03:12:22.712Z,0.52
2024-05-09T03:13:22.628Z,0.52
2024-05-09T03:14:22.728Z,0.52
2024-05-09T03:15:22.706Z,0.52
2024-05-09T03:16:22.649Z,0.51
2024-05-09T03:17:22.717Z,0.51
2024-05-09T03:18:22.771Z,0.51
2024-05-09T03:19:22.835Z,0.51
2024-05-09T03:20:27.381Z,0.51
2024-05-09T03:21:23.686Z,0.51
2024-05-09T03:22:22.663Z,0.51
2024-05-09T03:23:22.729Z,0.52
2024-05-09T03:24:22.674Z,0.52
2024-05-09T03:25:22.653Z,0.52
2024-05-09T03:26:22.691Z,0.51
2024-05-09T03:27:22.664Z,0.51
2024-05-09T03:28:22.658Z,0.50
2024-05-09T03:29:22.718Z,0.50
2024-05-09T03:30:30.755Z,0.51
2024-05-09T03:31:23.674Z,0.51
2024-05-09T03:32:22.737Z,0.51
2024-05-09T03:33:23.229Z,0.51
2024-05-09T03:34:22.701Z,0.52
2024-05-09T03:35:22.905Z,0.52
2024-05-09T03:36:22.694Z,0.52
2024-05-09T03:37:22.667Z,0.52
2024-05-09T03:38:22.747Z,0.51
2024-05-09T03:39:22.695Z,0.51
2024-05-09T03:40:26.467Z,0.51
2024-05-09T03:41:23.795Z,0.51
2024-05-09T03:42:22.697Z,0.52
2024-05-09T03:43:22.679Z,0.52
2024-05-09T03:44:22.797Z,0.52
2024-05-09T03:45:22.668Z,0.50
2024-05-09T03:46:22.676Z,0.52
2024-05-09T03:47:22.885Z,0.50
2024-05-09T03:48:22.819Z,0.52
2024-05-09T03:49:22.849Z,0.51
2024-05-09T03:50:29.715Z,0.51
2024-05-09T03:51:23.714Z,0.51
2024-05-09T03:52:22.678Z,0.51
2024-05-09T03:53:22.856Z,0.51
2024-05-09T03:54:22.724Z,0.51
2024-05-09T03:55:22.713Z,0.53
2024-05-09T03:56:22.756Z,0.51
2024-05-09T03:57:22.740Z,0.52
2024-05-09T03:58:22.737Z,0.53
2024-05-09T03:59:22.744Z,0.51
2024-05-09T04:00:30.919Z,0.52
2024-05-09T04:01:23.797Z,0.52
2024-05-09T04:02:22.812Z,0.52
2024-05-09T04:03:22.968Z,0.52
2024-05-09T04:04:22.765Z,0.51
2024-05-09T04:05:22.775Z,0.52
2024-05-09T04:06:22.723Z,0.51
2024-05-09T04:07:22.758Z,0.51
2024-05-09T04:08:22.787Z,0.52
2024-05-09T04:09:22.736Z,0.50
2024-05-09T04:10:30.280Z,0.51
2024-05-09T04:11:23.816Z,0.51
2024-05-09T04:12:22.828Z,0.51
2024-05-09T04:13:22.766Z,0.51
2024-05-09T04:14:22.887Z,0.51
2024-05-09T04:15:22.763Z,0.52
2024-05-09T04:16:22.763Z,0.51
2024-05-09T04:17:22.905Z,0.51
2024-05-09T04:18:22.838Z,0.51
2024-05-09T04:19:22.953Z,0.52
2024-05-09T04:21:22.782Z,0.51
2024-05-09T04:22:22.783Z,0.53
2024-05-09T04:23:22.830Z,0.52
2024-05-09T04:24:22.772Z,0.52
2024-05-09T04:25:22.776Z,0.52
2024-05-09T04:26:22.844Z,0.52
2024-05-09T04:27:22.771Z,0.52
2024-05-09T04:28:22.777Z,0.51
2024-05-09T04:29:22.845Z,0.51
2024-05-09T04:30:33.676Z,0.51
2024-05-09T04:31:23.768Z,0.51
2024-05-09T04:32:22.932Z,0.51
2024-05-09T04:33:23.043Z,0.51
2024-05-09T04:34:22.933Z,0.51
2024-05-09T04:35:22.803Z,0.51
2024-05-09T04:36:22.793Z,0.53
2024-05-09T04:37:22.803Z,0.52
2024-05-09T04:38:22.843Z,0.52
2024-05-09T04:39:22.825Z,0.52
2024-05-09T04:40:34.250Z,0.50
2024-05-09T04:41:31.094Z,0.50
2024-05-09T04:42:30.088Z,0.50
2024-05-09T04:43:30.062Z,0.50
2024-05-09T04:44:30.132Z,0.50
2024-05-09T04:45:30.073Z,0.50
2024-05-09T04:46:30.083Z,0.52
2024-05-09T04:47:30.235Z,0.51
2024-05-09T04:48:30.185Z,0.51
2024-05-09T04:49:30.157Z,0.51
2024-05-09T04:50:36.398Z,0.52
2024-05-09T04:51:31.101Z,0.52
2024-05-09T04:52:30.096Z,0.51
2024-05-09T04:53:30.142Z,0.51
2024-05-09T04:54:36.001Z,0.51
2024-05-09T04:55:31.139Z,0.52
2024-05-09T04:56:30.219Z,0.52
2024-05-09T04:57:30.094Z,0.51
2024-05-09T04:58:30.097Z,0.51
2024-05-09T04:59:30.208Z,0.51
2024-05-09T05:00:35.681Z,0.51
2024-05-09T05:01:31.173Z,0.51
2024-05-09T05:02:30.158Z,0.51
2024-05-09T05:03:30.422Z,0.51
2024-05-09T05:04:30.237Z,0.51
2024-05-09T05:05:30.229Z,0.51
2024-05-09T05:06:30.150Z,0.50
2024-05-09T05:07:30.108Z,0.50
2024-05-09T05:08:30.198Z,0.51
2024-05-09T05:09:30.160Z,0.52
2024-05-09T05:10:35.732Z,0.50
2024-05-09T05:11:31.271Z,0.50
2024-05-09T05:12:30.230Z,0.50
2024-05-09T05:13:30.143Z,0.51
2024-05-09T05:14:30.254Z,0.50
2024-05-09T05:15:30.125Z,0.52
2024-05-09T05:16:30.147Z,0.51
2024-05-09T05:17:30.353Z,0.51
2024-05-09T05:18:30.293Z,0.52
2024-05-09T05:19:30.269Z,0.51
2024-05-09T05:20:33.640Z,0.50
2024-05-09T05:21:30.297Z,0.50
2024-05-09T05:22:30.136Z,0.50
2024-05-09T05:23:30.269Z,0.50
2024-05-09T05:24:30.181Z,0.51
2024-05-09T05:25:30.256Z,0.51
2024-05-09T05:26:30.219Z,0.51
2024-05-09T05:27:30.155Z,0.51
2024-05-09T05:28:30.168Z,0.51
2024-05-09T05:29:30.163Z,0.51
2024-05-09T05:30:34.509Z,0.51
2024-05-09T05:31:31.172Z,0.51
2024-05-09T05:32:30.326Z,0.51
2024-05-09T05:33:30.369Z,0.51
2024-05-09T05:34:30.183Z,0.50
2024-05-09T05:35:30.352Z,0.52
2024-05-09T05:36:30.193Z,0.51
2024-05-09T05:37:30.164Z,0.52
2024-05-09T05:38:30.219Z,0.51
2024-05-09T05:39:30.178Z,0.51
2024-05-09T05:40:36.261Z,0.52
2024-05-09T05:41:31.289Z,0.52
2024-05-09T05:42:30.153Z,0.52
2024-05-09T05:43:30.165Z,0.52
2024-05-09T05:44:30.216Z,0.51
2024-05-09T05:45:30.290Z,0.52
2024-05-09T05:46:30.157Z,0.52
2024-05-09T05:47:30.335Z,0.51
2024-05-09T05:48:30.241Z,0.51
2024-05-09T05:49:30.238Z,0.52
2024-05-09T05:50:35.804Z,0.53
2024-05-09T05:51:31.185Z,0.53
2024-05-09T05:52:30.217Z,0.52
2024-05-09T05:53:30.291Z,0.52
2024-05-09T05:54:30.184Z,0.52
2024-05-09T05:55:30.227Z,0.52
2024-05-09T05:56:30.336Z,0.51
2024-05-09T05:57:30.187Z,0.52
2024-05-09T05:58:30.195Z,0.51
2024-05-09T05:59:30.221Z,0.52
2024-05-09T06:00:37.693Z,0.52
2024-05-09T06:01:31.271Z,0.52
2024-05-09T06:02:30.266Z,0.52
2024-05-09T06:03:30.316Z,0.52
2024-05-09T06:04:30.255Z,0.51
2024-05-09T06:05:30.226Z,0.50
2024-05-09T06:06:30.197Z,0.52
2024-05-09T06:07:30.209Z,0.51
2024-05-09T06:08:30.674Z,0.51
2024-05-09T06:09:30.237Z,0.52
2024-05-09T06:10:37.687Z,0.51
2024-05-09T06:11:31.442Z,0.51
2024-05-09T06:12:30.350Z,0.51
2024-05-09T06:13:30.358Z,0.50
2024-05-09T06:14:30.445Z,0.51
2024-05-09T06:15:30.317Z,0.50
2024-05-09T06:16:30.400Z,0.52
2024-05-09T06:17:30.494Z,0.51
2024-05-09T06:18:30.536Z,0.50
2024-05-09T06:19:30.721Z,0.50
2024-05-09T06:20:35.943Z,0.51
2024-05-09T06:21:31.419Z,0.51
2024-05-09T06:22:30.444Z,0.51
2024-05-09T06:23:30.507Z,0.51
2024-05-09T06:24:30.429Z,0.52
2024-05-09T06:25:30.435Z,0.50
2024-05-09T06:26:30.485Z,0.50
2024-05-09T06:27:30.468Z,0.51
2024-05-09T06:28:30.507Z,0.51
2024-05-09T06:29:30.475Z,0.51
2024-05-09T06:30:37.812Z,0.52
2024-05-09T06:31:31.478Z,0.52
2024-05-09T06:32:30.646Z,0.52
2024-05-09T06:33:30.727Z,0.51
2024-05-09T06:34:30.635Z,0.51
2024-05-09T06:35:30.679Z,0.52
2024-05-09T06:36:30.495Z,0.51
2024-05-09T06:37:30.756Z,0.51
2024-05-09T06:38:30.697Z,0.51
2024-05-09T06:39:30.489Z,0.51
2024-05-09T06:40:36.954Z,0.52
2024-05-09T06:41:31.596Z,0.52
2024-05-09T06:42:30.560Z,0.51
2024-05-09T06:43:30.586Z,0.51
2024-05-09T06:44:30.604Z,0.51
2024-05-09T06:45:30.540Z,0.52
2024-05-09T06:46:30.523Z,0.50
2024-05-09T06:47:30.647Z,0.52
2024-05-09T06:48:30.681Z,0.51
2024-05-09T06:49:30.658Z,0.51
2024-05-09T06:50:35.832Z,0.51
2024-05-09T06:51:31.615Z,0.51
2024-05-09T06:52:30.625Z,0.51
2024-05-09T06:53:30.648Z,0.50
2024-05-09T06:54:30.621Z,0.52
2024-05-09T06:55:30.599Z,0.51
2024-05-09T06:56:30.732Z,0.51
2024-05-09T06:57:30.622Z,0.50
2024-05-09T06:58:30.640Z,0.51
2024-05-09T06:59:30.830Z,0.51
2024-05-09T07:00:38.177Z,0.51
2024-05-09T07:01:31.818Z,0.51
2024-05-09T07:02:31.443Z,0.52
2024-05-09T07:03:30.798Z,0.52
2024-05-09T07:04:30.844Z,0.51
2024-05-09T07:05:30.775Z,0.52
2024-05-09T07:06:30.731Z,0.53
2024-05-09T07:07:30.718Z,0.51
2024-05-09T07:08:30.715Z,0.52
2024-05-09T07:09:30.804Z,0.52
2024-05-09T07:10:34.895Z,0.52
2024-05-09T07:11:31.900Z,0.52
2024-05-09T07:12:30.975Z,0.52
2024-05-09T07:13:30.835Z,0.52
2024-05-09T07:14:30.938Z,0.53
2024-05-09T07:15:30.847Z,0.52
2024-05-09T07:16:30.897Z,0.51
2024-05-09T07:17:30.985Z,0.52
2024-05-09T07:18:30.925Z,0.51
2024-05-09T07:19:30.979Z,0.51
2024-05-09T07:20:34.533Z,0.51
2024-05-09T07:21:30.915Z,0.51
2024-05-09T07:22:30.936Z,0.51
2024-05-09T07:23:31.040Z,0.51
2024-05-09T07:24:30.925Z,0.50
2024-05-09T07:25:31.126Z,0.51
2024-05-09T07:26:30.977Z,0.52
2024-05-09T07:27:30.933Z,0.51
2024-05-09T07:28:30.954Z,0.51
2024-05-09T07:29:30.957Z,0.51
2024-05-09T07:30:34.163Z,0.51
2024-05-09T07:31:30.950Z,0.51
2024-05-09T07:32:31.082Z,0.51
2024-05-09T07:33:31.056Z,0.51
2024-05-09T07:34:31.040Z,0.51
2024-05-09T07:35:31.357Z,0.51
2024-05-09T07:36:30.948Z,0.51
2024-05-09T07:37:30.950Z,0.51
2024-05-09T07:38:30.962Z,0.51
2024-05-09T07:39:30.948Z,0.51
2024-05-09T07:40:35.951Z,0.51
2024-05-09T07:41:32.027Z,0.51
2024-05-09T07:42:30.956Z,0.52
2024-05-09T07:43:30.978Z,0.51
2024-05-09T07:44:31.034Z,0.51
2024-05-09T07:45:47.449Z,0.52
2024-05-09T07:48:57.308Z,0.51
2024-05-09T07:50:01.463Z,0.51
2024-05-09T07:53:08.581Z,0.52
2024-05-09T07:53:33.032Z,0.52
2024-05-09T07:53:40.657Z,0.52
2024-05-09T07:54:32.172Z,0.52
2024-05-09T07:55:31.276Z,0.52
2024-05-09T07:56:31.747Z,0.54
2024-05-09T07:57:31.033Z,0.54
2024-05-09T07:58:31.299Z,0.55
2024-05-09T07:59:33.281Z,0.55
2024-05-09T08:00:32.110Z,0.55
2024-05-09T08:01:31.097Z,0.54
2024-05-09T08:02:31.208Z,0.54
2024-05-09T08:03:31.186Z,0.54
2024-05-09T08:04:31.138Z,0.53
2024-05-09T08:05:31.262Z,0.52
2024-05-09T08:06:31.077Z,0.53
2024-05-09T08:07:31.058Z,0.53
2024-05-09T08:08:31.027Z,0.53
2024-05-09T08:09:31.080Z,0.52
2024-05-09T08:10:31.119Z,0.52
2024-05-09T08:11:31.056Z,0.53
2024-05-09T08:12:31.046Z,0.51
2024-05-09T08:13:31.025Z,0.52
2024-05-09T08:14:31.057Z,0.51
2024-05-09T08:15:31.047Z,0.51
2024-05-09T08:16:31.039Z,0.52
2024-05-09T08:17:31.056Z,0.51
2024-05-09T08:18:31.420Z,0.51
2024-05-09T08:19:31.156Z,0.51
2024-05-09T08:20:35.081Z,0.51
2024-05-09T08:21:31.187Z,0.51
2024-05-09T08:22:31.290Z,0.51
2024-05-09T08:23:31.185Z,0.51
2024-05-09T08:24:31.191Z,0.51
2024-05-09T08:25:31.158Z,0.52
2024-05-09T08:26:31.194Z,0.51
2024-05-09T08:27:31.259Z,0.50
2024-05-09T08:28:31.195Z,0.51
2024-05-09T08:29:31.178Z,0.52
2024-05-09T08:30:36.540Z,0.51
2024-05-09T08:31:32.271Z,0.51
2024-05-09T08:32:31.297Z,0.52
2024-05-09T08:33:31.548Z,0.51
2024-05-09T08:34:31.273Z,0.51
2024-05-09T08:35:31.210Z,0.51
2024-05-09T08:36:31.210Z,0.52
2024-05-09T08:37:36.645Z,0.52
2024-05-09T08:38:32.193Z,0.52
2024-05-09T08:39:31.253Z,0.52
2024-05-09T08:40:35.259Z,0.52
2024-05-09T08:41:32.207Z,0.52
2024-05-09T08:42:31.232Z,0.52
2024-05-09T08:43:31.352Z,0.52
2024-05-09T08:44:31.236Z,0.52
2024-05-09T08:45:31.420Z,0.52
2024-05-09T08:46:31.282Z,0.52
2024-05-09T08:47:31.294Z,0.52
2024-05-09T08:48:31.400Z,0.52
2024-05-09T08:49:31.324Z,0.51
2024-05-09T08:50:37.932Z,0.51
2024-05-09T08:51:32.273Z,0.51
2024-05-09T08:52:31.214Z,0.51
2024-05-09T08:53:31.237Z,0.52
2024-05-09T08:54:31.290Z,0.52
2024-05-09T08:55:31.269Z,0.51
2024-05-09T08:56:31.236Z,0.51
2024-05-09T08:57:31.272Z,0.52
2024-05-09T08:58:31.239Z,0.51
2024-05-09T08:59:31.268Z,0.51
2024-05-09T09:00:36.610Z,0.50
2024-05-09T09:01:32.371Z,0.50
2024-05-09T09:02:31.426Z,0.50
2024-05-09T09:03:31.593Z,0.50
2024-05-09T09:04:31.309Z,0.51
2024-05-09T09:05:31.765Z,0.50
2024-05-09T09:06:31.332Z,0.52
2024-05-09T09:07:31.349Z,0.50
2024-05-09T09:08:31.259Z,0.51
2024-05-09T09:09:31.248Z,0.51
2024-05-09T09:10:32.727Z,0.52
2024-05-09T09:11:31.338Z,0.51
2024-05-09T09:12:31.397Z,0.51
2024-05-09T09:13:31.367Z,0.51
2024-05-09T09:14:31.449Z,0.50
2024-05-09T09:15:31.570Z,0.52
2024-05-09T09:16:31.622Z,0.52
2024-05-09T09:17:31.842Z,0.50
2024-05-09T09:18:31.973Z,0.51
2024-05-09T09:19:31.824Z,0.51
2024-05-09T09:20:36.328Z,0.51
2024-05-09T09:21:32.919Z,0.51
2024-05-09T09:22:31.805Z,0.51
2024-05-09T09:23:31.903Z,0.51
2024-05-09T09:24:31.827Z,0.51
2024-05-09T09:25:32.016Z,0.51
2024-05-09T09:26:31.811Z,0.52
2024-05-09T09:27:31.835Z,0.52
2024-05-09T09:28:31.813Z,0.52
2024-05-09T09:29:31.810Z,0.50
2024-05-09T09:30:36.895Z,0.52
2024-05-09T09:31:32.980Z,0.52
2024-05-09T09:32:31.877Z,0.52
2024-05-09T09:33:32.192Z,0.52
2024-05-09T09:34:32.081Z,0.53
2024-05-09T09:35:31.825Z,0.52
2024-05-09T09:36:31.834Z,0.51
2024-05-09T09:37:31.833Z,0.52
2024-05-09T09:38:31.817Z,0.51
2024-05-09T09:39:31.845Z,0.52
2024-05-09T09:40:34.044Z,0.52
2024-05-09T09:41:31.838Z,0.52
2024-05-09T09:42:31.840Z,0.52
2024-05-09T09:43:31.820Z,0.52
2024-05-09T09:44:32.204Z,0.51
2024-05-09T09:45:31.871Z,0.52
2024-05-09T09:46:31.926Z,0.51
2024-05-09T09:47:31.905Z,0.51
2024-05-09T09:48:31.998Z,0.52
2024-05-09T09:49:31.896Z,0.52
2024-05-09T09:50:34.703Z,0.51
2024-05-09T09:51:31.861Z,0.51
2024-05-09T09:52:31.889Z,0.51
2024-05-09T09:53:31.878Z,0.51
2024-05-09T09:54:31.882Z,0.51
2024-05-09T09:55:31.929Z,0.51
2024-05-09T09:56:31.938Z,0.51
2024-05-09T09:57:32.397Z,0.52
2024-05-09T09:58:31.962Z,0.51
2024-05-09T09:59:31.859Z,0.51
2024-05-09T10:00:33.435Z,0.51
2024-05-09T10:01:31.931Z,0.53
2024-05-09T10:02:32.063Z,0.51
2024-05-09T10:03:31.977Z,0.52
2024-05-09T10:04:31.915Z,0.51
2024-05-09T10:05:32.058Z,0.50
2024-05-09T10:06:31.946Z,0.52
2024-05-09T10:07:31.978Z,0.52
2024-05-09T10:08:32.054Z,0.52
2024-05-09T10:09:32.130Z,0.51
2024-05-09T10:10:33.247Z,0.52
2024-05-09T10:11:34.876Z,0.52
2024-05-09T10:12:33.263Z,0.52
2024-05-09T10:13:32.239Z,0.51
2024-05-09T10:14:32.200Z,0.51
2024-05-09T10:15:32.218Z,0.52
2024-05-09T10:16:32.244Z,0.52
2024-05-09T10:17:32.360Z,0.53
2024-05-09T10:18:34.296Z,0.50
2024-05-09T10:19:32.278Z,0.53
2024-05-09T10:20:32.968Z,0.52
2024-05-09T10:21:32.254Z,0.52
2024-05-09T10:22:32.251Z,0.53
2024-05-09T10:23:32.449Z,0.52
2024-05-09T10:24:32.402Z,0.52
2024-05-09T10:25:32.421Z,0.52
2024-05-09T10:26:32.446Z,0.53
2024-05-09T10:27:32.509Z,0.53
2024-05-09T10:28:32.627Z,0.52
2024-05-09T10:29:32.587Z,0.52
2024-05-09T10:30:36.166Z,0.53
2024-05-09T10:31:32.703Z,0.53
2024-05-09T10:32:32.784Z,0.52
2024-05-09T10:33:32.761Z,0.52
2024-05-09T10:34:33.383Z,0.53
2024-05-09T10:35:32.639Z,0.52
2024-05-09T10:36:32.654Z,0.52
2024-05-09T10:37:32.743Z,0.52
2024-05-09T10:38:32.632Z,0.52
2024-05-09T10:39:32.697Z,0.52
2024-05-09T10:40:32.721Z,0.52
2024-05-09T10:41:32.635Z,0.51
2024-05-09T10:42:32.693Z,0.52
2024-05-09T10:43:32.619Z,0.52
2024-05-09T10:44:32.623Z,0.51
2024-05-09T10:45:32.770Z,0.52
2024-05-09T10:46:32.632Z,0.52
2024-05-09T10:47:32.778Z,0.51
2024-05-09T10:48:32.776Z,0.52
2024-05-09T10:49:32.821Z,0.51
2024-05-09T10:50:34.460Z,0.52
2024-05-09T10:51:32.701Z,0.52
2024-05-09T10:52:32.621Z,0.52
2024-05-09T10:53:32.645Z,0.51
2024-05-09T10:54:32.754Z,0.52
2024-05-09T10:55:32.686Z,0.52
2024-05-09T10:56:32.648Z,0.52
2024-05-09T10:57:32.705Z,0.52
2024-05-09T10:58:32.718Z,0.51
2024-05-09T10:59:32.750Z,0.51
2024-05-09T11:00:35.983Z,0.52
2024-05-09T11:01:32.916Z,0.52
2024-05-09T11:02:33.085Z,0.51
2024-05-09T11:03:33.023Z,0.52
2024-05-09T11:04:32.881Z,0.51
2024-05-09T11:05:33.008Z,0.51
2024-05-09T11:06:32.904Z,0.51
2024-05-09T11:07:32.874Z,0.52
2024-05-09T11:08:33.041Z,0.52
2024-05-09T11:09:32.875Z,0.51
2024-05-09T11:10:34.423Z,0.52
2024-05-09T11:11:32.882Z,0.52
2024-05-09T11:12:32.915Z,0.52
2024-05-09T11:13:32.842Z,0.50
2024-05-09T11:14:32.843Z,0.51
2024-05-09T11:15:32.862Z,0.52
2024-05-09T11:16:32.848Z,0.53
2024-05-09T11:17:32.941Z,0.51
2024-05-09T11:18:36.599Z,0.52
2024-05-09T11:19:33.960Z,0.52
2024-05-09T11:20:35.052Z,0.52
2024-05-09T11:21:33.119Z,0.52
2024-05-09T11:22:33.116Z,0.53
2024-05-09T11:23:33.149Z,0.52
2024-05-09T11:24:33.219Z,0.52
2024-05-09T11:25:33.253Z,0.51
2024-05-09T11:26:33.268Z,0.51
2024-05-09T11:27:33.367Z,0.50
2024-05-09T11:28:33.363Z,0.52
2024-05-09T11:29:33.408Z,0.53
2024-05-09T11:30:33.515Z,0.53
2024-05-09T11:31:33.662Z,0.52
2024-05-09T11:32:33.703Z,0.53
2024-05-09T11:33:33.705Z,0.53
2024-05-09T11:34:33.708Z,0.52
2024-05-09T11:35:33.677Z,0.53
2024-05-09T11:36:33.761Z,0.51
2024-05-09T11:37:36.807Z,0.52
2024-05-09T11:38:33.754Z,0.51
2024-05-09T11:39:33.815Z,0.53
2024-05-09T11:40:34.662Z,0.52
2024-05-09T11:41:33.761Z,0.52
2024-05-09T11:42:33.792Z,0.52
2024-05-09T11:43:33.920Z,0.52
2024-05-09T11:44:33.745Z,0.52
2024-05-09T11:45:33.804Z,0.52
2024-05-09T11:46:33.784Z,0.52
2024-05-09T11:47:33.904Z,0.53
2024-05-09T11:48:33.946Z,0.51
2024-05-09T11:49:33.951Z,0.51
2024-05-09T11:50:35.904Z,0.52
2024-05-09T11:51:33.994Z,0.52
2024-05-09T11:52:33.967Z,0.51
2024-05-09T11:53:33.994Z,0.53
2024-05-09T11:54:34.099Z,0.52
2024-05-09T11:55:34.141Z,0.52
2024-05-09T11:56:34.127Z,0.52
2024-05-09T11:57:34.248Z,0.51
2024-05-09T11:58:34.433Z,0.52
2024-05-09T11:59:34.271Z,0.53
2024-05-09T12:00:37.284Z,0.52
2024-05-09T12:01:34.403Z,0.53
2024-05-09T12:02:34.475Z,0.52
2024-05-09T12:03:34.490Z,0.52
2024-05-09T12:04:34.423Z,0.52
2024-05-09T12:05:34.780Z,0.53
2024-05-09T12:06:34.342Z,0.51
2024-05-09T12:07:34.337Z,0.53
2024-05-09T12:08:34.338Z,0.53
2024-05-09T12:09:34.383Z,0.52
2024-05-09T12:10:36.159Z,0.52
2024-05-09T12:11:34.481Z,0.52
2024-05-09T12:12:36.725Z,0.53
2024-05-09T12:13:34.759Z,0.53
2024-05-09T12:14:34.778Z,0.53
2024-05-09T12:15:34.847Z,0.52
2024-05-09T12:16:34.940Z,0.52
2024-05-09T12:17:35.065Z,0.53
2024-05-09T12:18:35.027Z,0.52
2024-05-09T12:19:35.109Z,0.53
2024-05-09T12:20:38.341Z,0.52
2024-05-09T12:21:35.078Z,0.52
2024-05-09T12:22:35.026Z,0.52
2024-05-09T12:23:35.037Z,0.52
2024-05-09T12:24:35.091Z,0.52
2024-05-09T12:25:35.058Z,0.52
2024-05-09T12:26:35.066Z,0.51
2024-05-09T12:27:35.116Z,0.52
2024-05-09T12:28:35.065Z,0.52
2024-05-09T12:29:38.240Z,0.52
2024-05-09T12:30:38.839Z,0.52
2024-05-09T12:31:36.117Z,0.52
2024-05-09T12:32:35.179Z,0.53
2024-05-09T12:33:35.140Z,0.53
2024-05-09T12:34:35.138Z,0.53
2024-05-09T12:35:35.042Z,0.53
2024-05-09T12:36:35.111Z,0.52
2024-05-09T12:37:35.094Z,0.53
2024-05-09T12:38:35.099Z,0.53
2024-05-09T12:39:35.107Z,0.53
2024-05-09T12:40:37.984Z,0.51
2024-05-09T12:41:35.068Z,0.51
2024-05-09T12:42:35.157Z,0.51
2024-05-09T12:43:35.122Z,0.51
2024-05-09T12:44:35.111Z,0.51
2024-05-09T12:45:35.140Z,0.52
2024-05-09T12:46:35.167Z,0.54
2024-05-09T12:47:35.147Z,0.51
2024-05-09T12:48:35.311Z,0.53
2024-05-09T12:49:35.295Z,0.52
2024-05-09T12:50:35.492Z,0.52
2024-05-09T12:51:35.159Z,0.51
2024-05-09T12:52:35.094Z,0.53
2024-05-09T12:53:35.118Z,0.52
2024-05-09T12:54:35.136Z,0.52
2024-05-09T12:55:43.931Z,0.53
2024-05-09T12:56:36.120Z,0.53
2024-05-09T12:57:35.161Z,0.53
2024-05-09T12:58:35.122Z,0.53
2024-05-09T12:59:35.116Z,0.52
2024-05-09T13:00:35.223Z,0.52
2024-05-09T13:01:35.313Z,0.51
2024-05-09T13:02:35.278Z,0.52
2024-05-09T13:03:35.250Z,0.52
2024-05-09T13:04:35.260Z,0.53
2024-05-09T13:05:35.222Z,0.53
2024-05-09T13:06:35.151Z,0.53
2024-05-09T13:07:35.093Z,0.52
2024-05-09T13:08:35.149Z,0.53
2024-05-09T13:09:35.145Z,0.52
2024-05-09T13:10:35.336Z,0.53
2024-05-09T13:11:35.249Z,0.52
2024-05-09T13:12:35.314Z,0.51
2024-05-09T13:13:35.326Z,0.52
2024-05-09T13:14:35.355Z,0.51
2024-05-09T13:15:35.451Z,0.51
2024-05-09T13:16:35.538Z,0.52
2024-05-09T13:17:35.554Z,0.52
2024-05-09T13:18:35.643Z,0.52
2024-05-09T13:19:35.602Z,0.52
2024-05-09T13:20:36.281Z,0.52
2024-05-09T13:21:35.776Z,0.52
2024-05-09T13:22:35.738Z,0.52
2024-05-09T13:23:35.761Z,0.52
2024-05-09T13:24:35.902Z,0.53
2024-05-09T13:25:36.055Z,0.53
2024-05-09T13:26:35.912Z,0.53