createdAt,value
2023-04-10T00:01:51.572Z,21.69
2023-04-10T00:04:24.484Z,21.68
2023-04-10T00:06:57.478Z,21.68
2023-04-10T00:09:30.384Z,21.67
2023-04-10T00:12:03.355Z,21.67
2023-04-10T00:14:36.626Z,21.67
2023-04-10T00:17:10.296Z,21.66
2023-04-10T00:19:43.461Z,21.66
2023-04-10T00:22:16.381Z,21.65
2023-04-10T00:24:49.250Z,21.65
2023-04-10T00:27:22.439Z,21.65
2023-04-10T00:29:55.353Z,21.64
2023-04-10T00:32:28.224Z,21.63
2023-04-10T00:35:01.458Z,21.63
2023-04-10T00:37:38.291Z,21.63
2023-04-10T00:40:11.410Z,21.62
2023-04-10T00:42:44.232Z,21.62
2023-04-10T00:45:17.417Z,21.61
2023-04-10T00:47:50.369Z,21.61
2023-04-10T00:50:23.590Z,21.60
2023-04-10T00:52:57.684Z,21.60
2023-04-10T00:55:31.672Z,21.60
2023-04-10T00:58:05.605Z,21.59
2023-04-10T01:00:39.549Z,21.59
2023-04-10T01:03:12.263Z,21.58
2023-04-10T01:05:45.466Z,21.58
2023-04-10T01:08:18.617Z,21.57
2023-04-10T01:10:52.626Z,21.57
2023-04-10T01:13:26.554Z,21.56
2023-04-10T01:15:59.251Z,21.56
2023-04-10T01:18:32.316Z,21.55
2023-04-10T01:21:05.465Z,21.55
2023-04-10T01:23:38.530Z,21.54
2023-04-10T01:26:11.220Z,21.54
2023-04-10T01:28:44.315Z,21.53
2023-04-10T01:31:17.484Z,21.52
2023-04-10T01:33:50.546Z,21.52
2023-04-10T01:36:23.625Z,21.52
2023-04-10T01:38:56.583Z,21.51
2023-04-10T01:41:29.581Z,21.50
2023-04-10T01:44:02.315Z,21.50
2023-04-10T01:46:35.723Z,21.49
2023-04-10T01:49:09.473Z,21.49
2023-04-10T01:51:42.451Z,21.48
2023-04-10T01:54:15.579Z,21.47
2023-04-10T01:56:48.569Z,21.47
2023-04-10T01:59:21.704Z,21.46
2023-04-10T02:01:55.659Z,21.45
2023-04-10T02:04:28.625Z,21.45
2023-04-10T02:07:01.565Z,21.44
2023-04-10T02:09:34.681Z,21.44
2023-04-10T02:12:08.585Z,21.43
2023-04-10T02:14:41.744Z,21.43
2023-04-10T02:17:15.634Z,21.42
2023-04-10T02:19:48.563Z,21.42
2023-04-10T02:22:21.769Z,21.41
2023-04-10T02:24:55.402Z,21.41
2023-04-10T02:27:28.590Z,21.40
2023-04-10T02:30:01.878Z,21.39
2023-04-10T02:32:35.726Z,21.38
2023-04-10T02:35:08.564Z,21.38
2023-04-10T02:37:41.632Z,21.37
2023-04-10T02:40:14.579Z,21.37
2023-04-10T02:42:47.695Z,21.36
2023-04-10T02:45:20.668Z,21.36
2023-04-10T02:47:53.709Z,21.35
2023-04-10T02:50:26.297Z,21.34
2023-04-10T02:52:59.459Z,21.34
2023-04-10T02:55:32.645Z,21.33
2023-04-10T02:58:08.360Z,21.32
2023-04-10T03:00:41.712Z,21.32
2023-04-10T03:03:14.864Z,21.32
2023-04-10T03:05:47.683Z,21.31
2023-04-10T03:08:20.496Z,21.31
2023-04-10T03:10:53.738Z,21.30
2023-04-10T03:13:26.519Z,21.30
2023-04-10T03:15:59.777Z,21.29
2023-04-10T03:18:32.770Z,21.29
2023-04-10T03:21:09.165Z,21.28
2023-04-10T03:23:42.919Z,21.28
2023-04-10T03:26:16.628Z,21.27
2023-04-10T03:28:49.721Z,21.27
2023-04-10T03:31:22.809Z,21.27
2023-04-10T03:33:56.195Z,21.26
2023-04-10T03:36:28.749Z,21.26
2023-04-10T03:39:01.677Z,21.25
2023-04-10T03:41:34.709Z,21.25
2023-04-10T03:44:07.615Z,21.24
2023-04-10T03:46:40.637Z,21.24
2023-04-10T03:49:13.597Z,21.23
2023-04-10T03:51:46.661Z,21.23
2023-04-10T03:54:19.611Z,21.22
2023-04-10T03:56:52.770Z,21.22
2023-04-10T03:59:37.918Z,21.22
2023-04-10T04:02:05.767Z,21.21
2023-04-10T04:04:42.136Z,21.21
2023-04-10T04:07:17.315Z,21.21
2023-04-10T04:09:56.084Z,21.20
2023-04-10T04:12:30.721Z,21.20
2023-04-10T04:15:03.711Z,21.19
2023-04-10T04:17:38.370Z,21.19
2023-04-10T04:20:12.860Z,21.18
2023-04-10T04:22:48.176Z,21.18
2023-04-10T04:25:22.852Z,21.18
2023-04-10T04:27:58.227Z,21.17
2023-04-10T04:30:35.853Z,21.17
2023-04-10T04:33:13.538Z,21.16
2023-04-10T04:35:50.194Z,21.16
2023-04-10T04:38:26.524Z,21.16
2023-04-10T04:41:02.286Z,21.15
2023-04-10T04:43:41.700Z,21.15
2023-04-10T04:46:20.181Z,21.14
2023-04-10T04:48:56.018Z,21.14
2023-04-10T04:51:29.910Z,21.13
2023-04-10T04:54:02.647Z,21.13
2023-04-10T04:56:35.847Z,21.13
2023-04-10T04:59:08.805Z,21.12
2023-04-10T05:01:42.087Z,21.12
2023-04-10T05:04:15.928Z,21.11
2023-04-10T05:06:48.707Z,21.11
2023-04-10T05:09:21.882Z,21.10
2023-04-10T05:11:54.888Z,21.10
2023-04-10T05:14:27.947Z,21.09
2023-04-10T05:17:03.327Z,21.09
2023-04-10T05:19:33.904Z,21.08
2023-04-10T05:22:07.064Z,21.08
2023-04-10T05:24:39.772Z,21.08
2023-04-10T05:27:12.562Z,21.08
2023-04-10T05:29:45.687Z,21.07
2023-04-10T05:32:18.611Z,21.06
2023-04-10T05:34:51.714Z,21.06
2023-04-10T05:37:24.938Z,21.05
2023-04-10T05:39:57.696Z,21.05
2023-04-10T05:42:30.894Z,21.04
2023-04-10T05:45:03.898Z,21.04
2023-04-10T05:47:36.756Z,21.04
2023-04-10T05:50:09.845Z,21.04
2023-04-10T05:52:42.895Z,21.03
2023-04-10T05:55:15.855Z,21.03
2023-04-10T05:57:48.922Z,21.02
2023-04-10T06:00:21.985Z,21.02
2023-04-10T06:02:54.834Z,21.02
2023-04-10T06:05:28.300Z,21.01
2023-04-10T06:08:01.778Z,21.01
2023-04-10T06:10:34.955Z,21.01
2023-04-10T06:13:09.803Z,21.00
2023-04-10T06:15:40.820Z,21.00
2023-04-10T06:18:13.969Z,21.00
2023-04-10T06:20:46.757Z,21.00
2023-04-10T06:23:19.898Z,20.99
2023-04-10T06:25:53.065Z,20.99
2023-04-10T06:28:27.064Z,20.99
2023-04-10T06:30:59.653Z,20.99
2023-04-10T06:33:32.897Z,20.98
2023-04-10T06:36:06.674Z,20.98
2023-04-10T06:38:39.930Z,20.98
2023-04-10T06:41:12.674Z,20.98
2023-04-10T06:43:46.057Z,20.97
2023-04-10T06:46:18.695Z,20.97
2023-04-10T06:48:51.776Z,20.96
2023-04-10T06:51:24.867Z,20.96
2023-04-10T06:53:57.933Z,20.96
2023-04-10T06:56:31.100Z,20.95
2023-04-10T06:59:03.864Z,20.95
2023-04-10T07:01:36.953Z,20.95
2023-04-10T07:04:09.807Z,20.95
2023-04-10T07:06:43.019Z,20.94
2023-04-10T07:09:15.900Z,20.94
2023-04-10T07:11:49.019Z,20.94
2023-04-10T07:14:21.681Z,20.94
2023-04-10T07:16:54.824Z,20.94
2023-04-10T07:19:27.905Z,20.95
2023-04-10T07:22:00.813Z,20.95
2023-04-10T07:24:34.091Z,20.95
2023-04-10T07:27:06.727Z,20.95
2023-04-10T07:29:39.870Z,20.95
2023-04-10T07:32:13.003Z,20.95
2023-04-10T07:34:45.902Z,20.96
2023-04-10T07:37:19.165Z,20.96
2023-04-10T07:39:52.771Z,20.94
2023-04-10T07:42:26.223Z,20.89
2023-04-10T07:44:59.799Z,20.80
2023-04-10T07:47:33.052Z,20.70
2023-04-10T07:50:05.778Z,20.61
2023-04-10T07:52:39.094Z,20.53
2023-04-10T07:55:12.051Z,20.48
2023-04-10T07:57:45.076Z,20.45
2023-04-10T08:00:18.310Z,20.44
2023-04-10T08:02:52.469Z,20.44
2023-04-10T08:05:26.143Z,20.44
2023-04-10T08:07:59.166Z,20.46
2023-04-10T08:10:32.061Z,20.48
2023-04-10T08:13:05.044Z,20.51
2023-04-10T08:15:37.954Z,20.53
2023-04-10T08:18:11.056Z,20.56
2023-04-10T08:20:44.182Z,20.59
2023-04-10T08:23:20.669Z,20.62
2023-04-10T08:25:50.206Z,20.65
2023-04-10T08:28:23.132Z,20.67
2023-04-10T08:30:56.219Z,20.70
2023-04-10T08:33:32.113Z,20.73
2023-04-10T08:36:05.151Z,20.75
2023-04-10T08:38:38.173Z,20.78
2023-04-10T08:41:10.870Z,20.80
2023-04-10T08:43:58.442Z,20.83
2023-04-10T08:46:31.295Z,20.85
2023-04-10T08:49:04.099Z,20.87
2023-04-10T08:51:37.187Z,20.90
2023-04-10T08:54:10.140Z,20.92
2023-04-10T08:56:43.194Z,20.94
2023-04-10T08:59:16.203Z,20.96
2023-04-10T09:01:49.429Z,20.98
2023-04-10T09:04:22.429Z,21.00
2023-04-10T09:06:56.270Z,21.02
2023-04-10T09:09:29.255Z,21.03
2023-04-10T09:12:02.381Z,21.05
2023-04-10T09:14:35.215Z,21.07
2023-04-10T09:17:08.141Z,21.08
2023-04-10T09:19:41.141Z,21.09
2023-04-10T09:22:14.329Z,21.11
2023-04-10T09:24:48.234Z,21.12
2023-04-10T09:27:21.206Z,21.14
2023-04-10T09:29:54.170Z,21.16
2023-04-10T09:32:30.974Z,21.18
2023-04-10T09:35:04.166Z,21.19
2023-04-10T09:37:37.273Z,21.21
2023-04-10T09:40:10.217Z,21.22
2023-04-10T09:42:43.165Z,21.24
2023-04-10T09:45:16.217Z,21.25
2023-04-10T09:47:49.528Z,21.26
2023-04-10T09:50:23.144Z,21.28
2023-04-10T09:52:56.148Z,21.29
2023-04-10T09:55:29.045Z,21.30
2023-04-10T09:58:02.119Z,21.32
2023-04-10T10:00:35.113Z,21.33
2023-04-10T10:03:08.335Z,21.34
2023-04-10T10:05:41.088Z,21.35
2023-04-10T10:08:17.067Z,21.36
2023-04-10T10:10:50.165Z,21.37
2023-04-10T10:13:23.206Z,21.38
2023-04-10T10:15:56.158Z,21.39
2023-04-10T10:18:28.965Z,21.40
2023-04-10T10:21:02.121Z,21.41
2023-04-10T10:23:35.365Z,21.42
2023-04-10T10:26:08.025Z,21.43
2023-04-10T10:28:41.439Z,21.44
2023-04-10T10:31:14.046Z,21.45
2023-04-10T10:33:47.404Z,21.45
2023-04-10T10:36:20.179Z,21.47
2023-04-10T10:38:53.690Z,21.48
2023-04-10T10:41:26.141Z,21.49
2023-04-10T10:43:59.377Z,21.50
2023-04-10T10:46:32.529Z,21.51
2023-04-10T10:49:06.269Z,21.52
2023-04-10T10:51:39.282Z,21.53
2023-04-10T10:54:12.593Z,21.54
2023-04-10T10:56:46.141Z,21.55
2023-04-10T10:59:32.978Z,21.56
2023-04-10T11:02:06.162Z,21.57
2023-04-10T11:04:39.306Z,21.58
2023-04-10T11:07:12.050Z,21.59
2023-04-10T11:09:45.256Z,21.59
2023-04-10T11:12:18.047Z,21.60
2023-04-10T11:14:51.292Z,21.61
2023-04-10T11:17:24.206Z,21.62
2023-04-10T11:19:57.272Z,21.63
2023-04-10T11:22:30.456Z,21.63
2023-04-10T11:25:03.190Z,21.65
2023-04-10T11:27:36.265Z,21.65
2023-04-10T11:30:09.381Z,21.66
2023-04-10T11:32:42.258Z,21.67
2023-04-10T11:35:15.100Z,21.68
2023-04-10T11:37:48.189Z,21.69
2023-04-10T11:40:21.108Z,21.69
2023-04-10T11:42:54.241Z,21.70
2023-04-10T11:45:27.283Z,21.70
2023-04-10T11:48:00.254Z,21.70
2023-04-10T11:50:33.487Z,21.71
2023-04-10T11:53:06.101Z,21.71
2023-04-10T11:55:39.258Z,21.71
2023-04-10T11:58:12.261Z,21.72
2023-04-10T12:00:45.358Z,21.72
2023-04-10T12:03:18.399Z,21.73
2023-04-10T12:05:51.503Z,21.73
2023-04-10T12:08:24.468Z,21.74
2023-04-10T12:10:57.428Z,21.74
2023-04-10T12:13:30.494Z,21.75
2023-04-10T12:16:03.201Z,21.75
2023-04-10T12:18:36.151Z,21.76
2023-04-10T12:21:09.146Z,21.77
2023-04-10T12:23:42.298Z,21.77
2023-04-10T12:26:15.162Z,21.77
2023-04-10T12:28:48.154Z,21.78
2023-04-10T12:31:21.220Z,21.78
2023-04-10T12:33:54.369Z,21.79
2023-04-10T12:36:27.260Z,21.79
2023-04-10T12:39:00.503Z,21.80
2023-04-10T12:41:33.408Z,21.81
2023-04-10T12:44:06.467Z,21.82
2023-04-10T12:46:42.408Z,21.82
2023-04-10T12:49:15.485Z,21.83
2023-04-10T12:51:48.364Z,21.84
2023-04-10T12:54:21.404Z,21.85
2023-04-10T12:56:54.376Z,21.86
2023-04-10T12:59:27.422Z,21.86
2023-04-10T13:02:00.503Z,21.87
2023-04-10T13:04:33.385Z,21.88
2023-04-10T13:07:06.515Z,21.89
2023-04-10T13:09:39.353Z,21.90
2023-04-10T13:12:12.567Z,21.91
2023-04-10T13:14:45.507Z,21.91
2023-04-10T13:17:18.265Z,21.92
2023-04-10T13:19:51.404Z,21.93
2023-04-10T13:22:24.338Z,21.94
2023-04-10T13:24:57.775Z,21.95
2023-04-10T13:27:31.552Z,21.95
2023-04-10T13:30:04.253Z,21.96
2023-04-10T13:32:37.607Z,21.97
2023-04-10T13:35:10.649Z,21.98
2023-04-10T13:37:43.432Z,21.98
2023-04-10T13:40:16.283Z,21.98
2023-04-10T13:42:49.397Z,21.98
2023-04-10T13:45:22.585Z,21.98
2023-04-10T13:47:55.650Z,21.98
2023-04-10T13:50:28.290Z,21.99
2023-04-10T13:53:01.477Z,22.00
2023-04-10T13:55:34.714Z,22.00
2023-04-10T13:58:07.562Z,22.01
2023-04-10T14:00:40.459Z,22.01
2023-04-10T14:03:13.518Z,22.02
2023-04-10T14:05:46.866Z,22.03
2023-04-10T14:08:20.325Z,22.04
2023-04-10T14:10:53.452Z,22.05
2023-04-10T14:13:26.531Z,22.06
2023-04-10T14:15:59.619Z,22.07
2023-04-10T14:18:32.617Z,22.07
2023-04-10T14:21:05.332Z,22.08
2023-04-10T14:23:38.418Z,22.09
2023-04-10T14:26:11.352Z,22.09
2023-04-10T14:28:44.692Z,22.10
2023-04-10T14:31:17.370Z,22.11
2023-04-10T14:33:50.701Z,22.11
2023-04-10T14:36:23.354Z,22.12
2023-04-10T14:38:56.358Z,22.13
2023-04-10T14:41:29.494Z,22.14
2023-04-10T14:44:02.454Z,22.16
2023-04-10T14:46:35.470Z,22.17
2023-04-10T14:49:09.466Z,22.18
2023-04-10T14:51:41.763Z,22.19
2023-04-10T14:54:14.740Z,22.20
2023-04-10T14:56:47.710Z,22.20
2023-04-10T14:59:20.406Z,22.21
2023-04-10T15:01:53.773Z,22.22
2023-04-10T15:04:26.581Z,22.23
2023-04-10T15:06:59.678Z,22.24
2023-04-10T15:09:36.559Z,22.25
2023-04-10T15:12:09.424Z,22.25
2023-04-10T15:14:42.535Z,22.25
2023-04-10T15:17:15.530Z,22.26
2023-04-10T15:19:48.533Z,22.26
2023-04-10T15:22:21.465Z,22.26
2023-04-10T15:24:54.662Z,22.26
2023-04-10T15:27:27.797Z,22.26
2023-04-10T15:30:00.433Z,22.26
2023-04-10T15:32:33.791Z,22.27
2023-04-10T15:35:06.489Z,22.27
2023-04-10T15:37:39.644Z,22.27
2023-04-10T15:40:12.497Z,22.27
2023-04-10T15:42:45.666Z,22.27
2023-04-10T15:45:18.674Z,22.27
2023-04-10T15:47:51.734Z,22.27
2023-04-10T15:50:24.723Z,22.28
2023-04-10T15:52:57.749Z,22.27
2023-04-10T15:55:30.606Z,22.27
2023-04-10T15:58:03.834Z,22.27
2023-04-10T16:00:36.579Z,22.27
2023-04-10T16:03:09.664Z,22.27
2023-04-10T16:05:42.680Z,22.27
2023-04-10T16:08:15.496Z,22.26
2023-04-10T16:10:48.597Z,22.26
2023-04-10T16:13:21.501Z,22.26
2023-04-10T16:15:54.884Z,22.25
2023-04-10T16:18:27.818Z,22.25
2023-04-10T16:21:00.984Z,22.24
2023-04-10T16:23:34.793Z,22.24
2023-04-10T16:26:07.508Z,22.23
2023-04-10T16:28:40.647Z,22.23
2023-04-10T16:31:13.695Z,22.22
2023-04-10T16:33:46.788Z,22.22
2023-04-10T16:36:19.735Z,22.22
2023-04-10T16:38:52.890Z,22.21
2023-04-10T16:41:25.530Z,22.21
2023-04-10T16:43:58.579Z,22.21
2023-04-10T16:46:31.701Z,22.21
2023-04-10T16:49:04.515Z,22.21
2023-04-10T16:51:37.943Z,22.22
2023-04-10T16:54:10.533Z,22.22
2023-04-10T16:56:43.960Z,22.22
2023-04-10T16:59:16.837Z,22.22
2023-04-10T17:01:50.116Z,22.22
2023-04-10T17:04:23.693Z,22.23
2023-04-10T17:06:56.924Z,22.23
2023-04-10T17:09:29.779Z,22.23
2023-04-10T17:12:03.043Z,22.23
2023-04-10T17:14:36.798Z,22.23
2023-04-10T17:17:09.635Z,22.23
2023-04-10T17:19:44.590Z,22.23
2023-04-10T17:22:17.626Z,22.24
2023-04-10T17:24:50.651Z,22.24
2023-04-10T17:27:23.712Z,22.24
2023-04-10T17:29:56.740Z,22.24
2023-04-10T17:32:29.826Z,22.24
2023-04-10T17:35:02.608Z,22.25
2023-04-10T17:37:35.784Z,22.25
2023-04-10T17:40:08.595Z,22.25
2023-04-10T17:42:41.762Z,22.25
2023-04-10T17:45:14.734Z,22.26
2023-04-10T17:47:48.015Z,22.26
2023-04-10T17:50:20.912Z,22.26
2023-04-10T17:52:53.856Z,22.26
2023-04-10T17:55:26.926Z,22.26
2023-04-10T17:57:59.764Z,22.26
2023-04-10T18:00:32.880Z,22.26
2023-04-10T18:03:05.768Z,22.26
2023-04-10T18:05:38.793Z,22.26
2023-04-10T18:08:12.154Z,22.26
2023-04-10T18:10:47.771Z,22.26
2023-04-10T18:13:20.646Z,22.26
2023-04-10T18:15:53.782Z,22.26
2023-04-10T18:18:27.004Z,22.26
2023-04-10T18:20:59.678Z,22.26
2023-04-10T18:23:33.263Z,22.26
2023-04-10T18:26:06.670Z,22.26
2023-04-10T18:28:39.797Z,22.26
2023-04-10T18:31:12.873Z,22.27
2023-04-10T18:33:50.592Z,22.27
2023-04-10T18:36:18.682Z,22.27
2023-04-10T18:38:57.863Z,22.27
2023-04-10T18:41:30.946Z,22.27
2023-04-10T18:44:05.510Z,22.28
2023-04-10T18:46:40.345Z,22.28
2023-04-10T18:49:12.869Z,22.28
2023-04-10T18:51:46.006Z,22.28
2023-04-10T18:54:18.996Z,22.28
2023-04-10T18:56:52.115Z,22.28
2023-04-10T18:59:24.709Z,22.29
2023-04-10T19:01:58.041Z,22.29
2023-04-10T19:04:31.118Z,22.29
2023-04-10T19:07:03.738Z,22.30
2023-04-10T19:09:36.968Z,22.30
2023-04-10T19:12:09.743Z,22.30
2023-04-10T19:14:48.894Z,22.31
2023-04-10T19:17:21.893Z,22.31
2023-04-10T19:19:54.960Z,22.32
2023-04-10T19:22:28.000Z,22.32
2023-04-10T19:25:00.887Z,22.32
2023-04-10T19:27:34.106Z,22.32
2023-04-10T19:30:06.907Z,22.33
2023-04-10T19:32:39.774Z,22.33
2023-04-10T19:35:13.017Z,22.34
2023-04-10T19:37:45.967Z,22.34
2023-04-10T19:40:19.101Z,22.34
2023-04-10T19:42:52.148Z,22.34
2023-04-10T19:45:24.765Z,22.35
2023-04-10T19:47:57.972Z,22.35
2023-04-10T19:50:30.932Z,22.35
2023-04-10T19:53:04.085Z,22.35
2023-04-10T19:55:36.953Z,22.36
2023-04-10T19:58:17.041Z,22.36
2023-04-10T20:00:42.808Z,22.36
2023-04-10T20:03:16.213Z,22.36
2023-04-10T20:05:48.950Z,22.36
2023-04-10T20:08:22.086Z,22.36
2023-04-10T20:10:57.776Z,22.36
2023-04-10T20:13:27.986Z,22.37
2023-04-10T20:16:01.282Z,22.37
2023-04-10T20:18:33.970Z,22.37
2023-04-10T20:21:12.906Z,22.37
2023-04-10T20:23:45.863Z,22.37
2023-04-10T20:26:18.850Z,22.37
2023-04-10T20:29:06.099Z,22.37
2023-04-10T20:31:39.295Z,22.37
2023-04-10T20:34:12.184Z,22.37
2023-04-10T20:36:45.274Z,22.38
2023-04-10T20:39:18.151Z,22.38
2023-04-10T20:41:51.239Z,22.38
2023-04-10T20:44:24.128Z,22.38
2023-04-10T20:46:57.415Z,22.37
2023-04-10T20:49:31.274Z,22.37
2023-04-10T20:52:04.325Z,22.36
2023-04-10T20:54:38.220Z,22.36
2023-04-10T20:57:10.918Z,22.36
2023-04-10T20:59:47.855Z,22.36
2023-04-10T21:02:21.393Z,22.36
2023-04-10T21:04:54.167Z,22.36
2023-04-10T21:07:27.156Z,22.36
2023-04-10T21:10:00.242Z,22.36
2023-04-10T21:12:33.271Z,22.36
2023-04-10T21:15:06.432Z,22.36
2023-04-10T21:17:40.340Z,22.36
2023-04-10T21:20:13.276Z,22.35
2023-04-10T21:22:46.296Z,22.35
2023-04-10T21:25:18.949Z,22.34
2023-04-10T21:27:54.196Z,22.33
2023-04-10T21:30:27.293Z,22.32
2023-04-10T21:33:00.387Z,22.31
2023-04-10T21:35:34.452Z,22.30
2023-04-10T21:38:08.265Z,22.29
2023-04-10T21:40:41.078Z,22.28
2023-04-10T21:43:14.307Z,22.28
2023-04-10T21:45:47.038Z,22.27
2023-04-10T21:48:20.288Z,22.26
2023-04-10T21:50:53.315Z,22.25
2023-04-10T21:53:26.002Z,22.24
2023-04-10T21:55:59.540Z,22.24
2023-04-10T21:58:33.268Z,22.23
2023-04-10T22:01:19.973Z,22.22
2023-04-10T22:03:53.163Z,22.21
2023-04-10T22:06:26.103Z,22.21
2023-04-10T22:08:59.199Z,22.20
2023-04-10T22:11:32.342Z,22.19
2023-04-10T22:14:15.975Z,22.19
2023-04-10T22:16:38.192Z,22.18
2023-04-10T22:19:11.053Z,22.17
2023-04-10T22:21:44.204Z,22.17
2023-04-10T22:24:17.229Z,22.16
2023-04-10T22:26:50.190Z,22.16
2023-04-10T22:29:23.098Z,22.15
2023-04-10T22:31:56.242Z,22.15
2023-04-10T22:34:29.348Z,22.14
2023-04-10T22:37:02.105Z,22.13
2023-04-10T22:39:35.060Z,22.13
2023-04-10T22:42:08.321Z,22.12
2023-04-10T22:44:41.464Z,22.12
2023-04-10T22:47:14.051Z,22.11
2023-04-10T22:49:47.403Z,22.11
2023-04-10T22:52:20.042Z,22.10
2023-04-10T22:54:53.414Z,22.09
2023-04-10T22:57:27.332Z,22.09
2023-04-10T23:00:00.906Z,22.08
2023-04-10T23:02:33.458Z,22.08
2023-04-10T23:05:06.356Z,22.08
2023-04-10T23:07:39.465Z,22.07
2023-04-10T23:10:12.464Z,22.07
2023-04-10T23:12:45.522Z,22.06
2023-04-10T23:15:19.398Z,22.06
2023-04-10T23:17:52.544Z,22.05
2023-04-10T23:20:25.402Z,22.05
2023-04-10T23:22:58.228Z,22.04
2023-04-10T23:25:31.472Z,22.04
2023-04-10T23:28:04.414Z,22.03
2023-04-10T23:30:37.280Z,22.02
2023-04-10T23:33:10.299Z,22.02
2023-04-10T23:35:43.331Z,22.01
2023-04-10T23:38:16.569Z,22.01
2023-04-10T23:40:50.447Z,22.00
2023-04-10T23:43:23.414Z,22.00
2023-04-10T23:45:57.506Z,21.99
2023-04-10T23:48:30.471Z,21.99
2023-04-10T23:51:03.568Z,21.98
2023-04-10T23:53:36.412Z,21.98
2023-04-10T23:56:09.430Z,21.98
2023-04-10T23:58:42.606Z,21.97
