createdAt,value
2023-04-27T00:00:40.916Z,3.15
2023-04-27T00:01:44.906Z,7.75
2023-04-27T00:02:48.364Z,3.22
2023-04-27T00:03:52.255Z,7.20
2023-04-27T00:04:56.079Z,3.97
2023-04-27T00:05:59.816Z,11.00
2023-04-27T00:07:03.537Z,4.63
2023-04-27T00:08:07.669Z,7.25
2023-04-27T00:09:12.009Z,3.60
2023-04-27T00:10:15.482Z,5.35
2023-04-27T00:11:19.265Z,3.90
2023-04-27T00:12:22.461Z,5.90
2023-04-27T00:13:26.222Z,5.07
2023-04-27T00:14:30.195Z,6.80
2023-04-27T00:15:34.041Z,8.07
2023-04-27T00:16:37.706Z,6.93
2023-04-27T00:17:41.516Z,4.38
2023-04-27T00:18:44.524Z,6.97
2023-04-27T00:19:49.119Z,2.17
2023-04-27T00:20:52.260Z,3.53
2023-04-27T00:21:56.186Z,3.35
2023-04-27T00:22:59.467Z,3.50
2023-04-27T00:24:03.127Z,5.22
2023-04-27T00:25:07.495Z,3.47
2023-04-27T00:26:10.919Z,7.18
2023-04-27T00:27:16.120Z,5.68
2023-04-27T00:28:20.240Z,6.32
2023-04-27T00:29:23.999Z,8.05
2023-04-27T00:30:27.829Z,4.85
2023-04-27T00:31:31.938Z,3.97
2023-04-27T00:32:35.730Z,4.32
2023-04-27T00:33:38.883Z,5.00
2023-04-27T00:34:42.584Z,7.20
2023-04-27T00:35:46.497Z,7.68
2023-04-27T00:36:51.063Z,6.28
2023-04-27T00:37:56.750Z,6.60
2023-04-27T00:39:00.931Z,3.75
2023-04-27T00:40:07.344Z,5.57
2023-04-27T00:41:11.412Z,5.78
2023-04-27T00:42:18.317Z,6.53
2023-04-27T00:43:21.771Z,5.97
2023-04-27T00:44:26.403Z,4.80
2023-04-27T00:45:30.001Z,5.68
2023-04-27T00:46:34.166Z,3.63
2023-04-27T00:47:38.122Z,4.50
2023-04-27T00:48:42.395Z,6.85
2023-04-27T00:49:46.285Z,3.72
2023-04-27T00:50:49.902Z,5.45
2023-04-27T00:51:53.286Z,7.05
2023-04-27T00:52:58.692Z,5.20
2023-04-27T00:54:02.691Z,5.00
2023-04-27T00:55:08.092Z,5.63
2023-04-27T00:56:11.717Z,7.53
2023-04-27T00:57:14.762Z,7.20
2023-04-27T00:58:21.135Z,5.40
2023-04-27T00:59:24.988Z,5.93
2023-04-27T01:00:28.892Z,5.28
2023-04-27T01:01:32.660Z,3.03
2023-04-27T01:02:36.483Z,5.32
2023-04-27T01:03:40.257Z,4.90
2023-04-27T01:04:44.197Z,6.45
2023-04-27T01:05:48.750Z,3.55
2023-04-27T01:06:52.328Z,3.72
2023-04-27T01:07:56.148Z,5.75
2023-04-27T01:09:00.031Z,3.08
2023-04-27T01:10:06.169Z,6.60
2023-04-27T01:11:09.348Z,7.72
2023-04-27T01:12:15.515Z,3.78
2023-04-27T01:13:18.735Z,3.35
2023-04-27T01:14:22.854Z,4.72
2023-04-27T01:15:26.911Z,3.30
2023-04-27T01:16:30.501Z,4.40
2023-04-27T01:17:34.343Z,3.58
2023-04-27T01:18:38.309Z,3.40
2023-04-27T01:19:42.260Z,5.43
2023-04-27T01:20:46.996Z,7.07
2023-04-27T01:21:50.684Z,4.13
2023-04-27T01:22:54.795Z,6.38
2023-04-27T01:23:58.438Z,5.50
2023-04-27T01:25:02.489Z,6.65
2023-04-27T01:26:07.580Z,4.13
2023-04-27T01:27:11.093Z,4.03
2023-04-27T01:28:15.029Z,3.63
2023-04-27T01:29:18.243Z,5.22
2023-04-27T01:30:23.475Z,4.22
2023-04-27T01:31:28.511Z,7.10
2023-04-27T01:32:32.267Z,5.25
2023-04-27T01:33:36.621Z,5.45
2023-04-27T01:34:40.158Z,5.68
2023-04-27T01:35:43.870Z,2.40
2023-04-27T01:36:47.851Z,3.45
2023-04-27T01:37:51.995Z,4.13
2023-04-27T01:38:55.463Z,4.47
2023-04-27T01:39:58.633Z,3.83
2023-04-27T01:41:05.171Z,4.05
2023-04-27T01:42:08.678Z,4.00
2023-04-27T01:43:16.317Z,2.80
2023-04-27T01:44:21.702Z,5.80
2023-04-27T01:45:25.436Z,5.28
2023-04-27T01:46:29.722Z,5.28
2023-04-27T01:47:33.538Z,4.68
2023-04-27T01:48:37.153Z,3.03
2023-04-27T01:49:40.531Z,10.25
2023-04-27T01:50:43.639Z,3.83
2023-04-27T01:51:47.980Z,3.15
2023-04-27T01:52:53.070Z,2.38
2023-04-27T01:53:56.398Z,5.00
2023-04-27T01:54:59.397Z,2.40
2023-04-27T01:56:04.636Z,3.25
2023-04-27T01:57:09.780Z,5.60
2023-04-27T01:58:12.860Z,2.67
2023-04-27T01:59:17.852Z,3.55
2023-04-27T02:00:22.382Z,4.15
2023-04-27T02:01:25.580Z,5.75
2023-04-27T02:02:29.434Z,4.57
2023-04-27T02:03:34.607Z,2.90
2023-04-27T02:04:37.764Z,8.38
2023-04-27T02:05:42.261Z,9.73
2023-04-27T02:06:45.821Z,3.83
2023-04-27T02:07:50.288Z,4.03
2023-04-27T02:08:53.768Z,2.03
2023-04-27T02:09:57.700Z,3.65
2023-04-27T02:11:01.023Z,3.05
2023-04-27T02:12:04.430Z,6.15
2023-04-27T02:13:07.728Z,4.13
2023-04-27T02:14:11.196Z,2.55
2023-04-27T02:15:15.568Z,3.38
2023-04-27T02:16:19.483Z,7.10
2023-04-27T02:17:23.311Z,3.92
2023-04-27T02:18:28.278Z,8.95
2023-04-27T02:19:31.820Z,5.55
2023-04-27T02:20:35.571Z,3.03
2023-04-27T02:21:41.409Z,5.80
2023-04-27T02:22:45.183Z,7.40
2023-04-27T02:23:48.985Z,7.13
2023-04-27T02:24:54.438Z,4.28
2023-04-27T02:25:58.375Z,5.95
2023-04-27T02:27:02.466Z,6.40
2023-04-27T02:28:06.113Z,2.65
2023-04-27T02:29:10.115Z,7.47
2023-04-27T02:30:14.460Z,6.35
2023-04-27T02:31:18.314Z,4.03
2023-04-27T02:32:23.804Z,3.92
2023-04-27T02:33:27.637Z,4.10
2023-04-27T02:34:31.118Z,5.95
2023-04-27T02:35:35.829Z,9.18
2023-04-27T02:36:39.992Z,7.70
2023-04-27T02:37:43.569Z,9.27
2023-04-27T02:38:47.009Z,6.38
2023-04-27T02:39:50.858Z,4.38
2023-04-27T02:40:55.673Z,6.05
2023-04-27T02:41:59.084Z,6.85
2023-04-27T02:43:02.413Z,4.25
2023-04-27T02:44:05.925Z,6.85
2023-04-27T02:45:10.074Z,6.18
2023-04-27T02:46:14.897Z,11.27
2023-04-27T02:47:18.459Z,13.20
2023-04-27T02:48:22.492Z,5.47
2023-04-27T02:49:26.216Z,7.93
2023-04-27T02:50:30.003Z,13.07
2023-04-27T02:51:34.260Z,7.97
2023-04-27T02:52:37.667Z,5.95
2023-04-27T02:53:41.364Z,4.22
2023-04-27T02:54:44.938Z,5.82
2023-04-27T02:55:49.327Z,5.72
2023-04-27T02:56:53.663Z,4.43
2023-04-27T02:57:57.494Z,8.65
2023-04-27T02:59:01.081Z,5.30
2023-04-27T03:00:07.802Z,6.97
2023-04-27T03:01:11.731Z,11.45
2023-04-27T03:02:15.020Z,3.88
2023-04-27T03:03:18.812Z,7.20
2023-04-27T03:04:22.533Z,7.30
2023-04-27T03:05:29.319Z,10.27
2023-04-27T03:06:33.455Z,5.72
2023-04-27T03:07:36.786Z,3.35
2023-04-27T03:08:39.877Z,2.63
2023-04-27T03:09:43.587Z,3.70
2023-04-27T03:10:47.259Z,5.45
2023-04-27T03:11:50.234Z,3.60
2023-04-27T03:12:53.912Z,4.88
2023-04-27T03:13:58.483Z,3.67
2023-04-27T03:15:01.802Z,6.25
2023-04-27T03:16:05.310Z,4.13
2023-04-27T03:17:08.818Z,2.60
2023-04-27T03:18:12.377Z,4.20
2023-04-27T03:19:17.529Z,2.38
2023-04-27T03:20:20.970Z,4.57
2023-04-27T03:21:24.824Z,7.53
2023-04-27T03:22:28.941Z,4.18
2023-04-27T03:23:32.588Z,7.05
2023-04-27T03:24:36.355Z,6.45
2023-04-27T03:25:40.035Z,3.78
2023-04-27T03:26:45.187Z,4.53
2023-04-27T03:27:48.542Z,7.68
2023-04-27T03:28:52.106Z,9.55
2023-04-27T03:29:56.176Z,8.10
2023-04-27T03:30:59.554Z,3.63
2023-04-27T03:32:04.979Z,3.63
2023-04-27T03:33:08.207Z,2.50
2023-04-27T03:34:11.948Z,2.47
2023-04-27T03:35:16.805Z,2.20
2023-04-27T03:36:22.385Z,3.67
2023-04-27T03:37:26.168Z,3.05
2023-04-27T03:38:29.936Z,3.53
2023-04-27T03:39:33.943Z,5.30
2023-04-27T03:40:37.250Z,5.10
2023-04-27T03:41:40.613Z,6.85
2023-04-27T03:42:43.978Z,4.90
2023-04-27T03:43:48.600Z,4.63
2023-04-27T03:44:53.791Z,3.28
2023-04-27T03:45:57.873Z,3.17
2023-04-27T03:47:02.621Z,2.80
2023-04-27T03:48:07.399Z,3.60
2023-04-27T03:49:11.701Z,3.33
2023-04-27T03:50:17.274Z,2.35
2023-04-27T03:51:20.550Z,5.65
2023-04-27T03:52:23.693Z,6.32
2023-04-27T03:53:26.764Z,6.80
2023-04-27T03:54:32.854Z,4.97
2023-04-27T03:55:40.354Z,2.90
2023-04-27T03:56:48.365Z,4.00
2023-04-27T03:57:52.507Z,3.58
2023-04-27T03:58:57.044Z,5.50
2023-04-27T04:00:12.535Z,4.55
2023-04-27T04:01:19.514Z,4.80
2023-04-27T04:02:24.404Z,5.15
2023-04-27T04:03:28.766Z,5.10
2023-04-27T04:04:32.389Z,4.97
2023-04-27T04:05:36.157Z,4.10
2023-04-27T04:06:39.787Z,6.15
2023-04-27T04:07:44.651Z,7.43
2023-04-27T04:08:49.002Z,7.97
2023-04-27T04:09:53.012Z,8.13
2023-04-27T04:10:58.318Z,6.32
2023-04-27T04:12:02.943Z,10.10
2023-04-27T04:13:06.405Z,9.75
2023-04-27T04:14:10.084Z,9.65
2023-04-27T04:15:14.014Z,8.95
2023-04-27T04:16:17.794Z,8.77
2023-04-27T04:17:22.135Z,7.95
2023-04-27T04:18:25.789Z,12.20
2023-04-27T04:19:29.155Z,10.88
2023-04-27T04:20:36.267Z,4.50
2023-04-27T04:21:39.762Z,5.82
2023-04-27T04:22:43.833Z,7.35
2023-04-27T04:23:49.233Z,9.77
2023-04-27T04:24:53.041Z,10.48
2023-04-27T04:25:59.315Z,12.02
2023-04-27T04:27:07.462Z,12.52
2023-04-27T04:28:11.046Z,9.80
2023-04-27T04:29:14.920Z,13.43
2023-04-27T04:30:18.723Z,12.02
2023-04-27T04:31:22.719Z,10.80
2023-04-27T04:32:29.443Z,7.68
2023-04-27T04:33:33.218Z,7.38
2023-04-27T04:34:37.707Z,12.77
2023-04-27T04:35:42.550Z,10.40
2023-04-27T04:36:46.960Z,12.73
2023-04-27T04:37:50.598Z,7.70
2023-04-27T04:38:55.573Z,7.88
2023-04-27T04:39:59.388Z,9.02
2023-04-27T04:41:02.918Z,9.93
2023-04-27T04:42:09.719Z,9.82
2023-04-27T04:43:13.928Z,9.73
2023-04-27T04:44:18.707Z,9.88
2023-04-27T04:45:22.358Z,9.18
2023-04-27T04:46:26.810Z,10.90
2023-04-27T04:47:32.909Z,12.00
2023-04-27T04:48:37.478Z,10.55
2023-04-27T04:49:41.355Z,6.65
2023-04-27T04:50:45.198Z,7.82
2023-04-27T04:51:49.760Z,10.48
2023-04-27T04:52:53.201Z,8.40
2023-04-27T04:53:56.973Z,7.05
2023-04-27T04:55:00.615Z,9.18
2023-04-27T04:56:14.350Z,11.00
2023-04-27T04:57:17.769Z,8.38
2023-04-27T04:58:21.601Z,9.50
2023-04-27T04:59:24.947Z,11.82
2023-04-27T05:00:28.756Z,7.68
2023-04-27T05:01:32.617Z,6.85
2023-04-27T05:02:36.185Z,10.27
2023-04-27T05:03:39.722Z,8.63
2023-04-27T05:04:43.233Z,9.82
2023-04-27T05:05:47.842Z,13.25
2023-04-27T05:06:51.999Z,10.27
2023-04-27T05:07:55.653Z,8.68
2023-04-27T05:08:59.338Z,10.52
2023-04-27T05:10:03.148Z,8.15
2023-04-27T05:11:06.762Z,10.30
2023-04-27T05:12:10.703Z,8.30
2023-04-27T05:13:14.392Z,7.70
2023-04-27T05:14:18.311Z,9.25
2023-04-27T05:15:22.125Z,7.65
2023-04-27T05:16:27.435Z,8.40
2023-04-27T05:17:31.694Z,8.70
2023-04-27T05:18:35.835Z,7.93
2023-04-27T05:19:39.612Z,8.13
2023-04-27T05:20:43.369Z,8.18
2023-04-27T05:21:46.892Z,4.90
2023-04-27T05:22:50.424Z,14.05
2023-04-27T05:23:53.825Z,9.75
2023-04-27T05:24:58.201Z,6.22
2023-04-27T05:26:01.819Z,9.68
2023-04-27T05:27:05.442Z,9.48
2023-04-27T05:28:09.806Z,8.40
2023-04-27T05:29:13.526Z,9.40
2023-04-27T05:30:17.398Z,7.72
2023-04-27T05:31:21.612Z,8.48
2023-04-27T05:32:25.893Z,5.22
2023-04-27T05:33:28.986Z,6.93
2023-04-27T05:34:32.780Z,6.35
2023-04-27T05:35:36.690Z,6.22
2023-04-27T05:36:40.984Z,6.97
2023-04-27T05:37:45.084Z,5.32
2023-04-27T05:38:49.817Z,4.28
2023-04-27T05:39:53.527Z,7.68
2023-04-27T05:40:58.176Z,8.73
2023-04-27T05:42:03.657Z,7.22
2023-04-27T05:43:07.760Z,5.40
2023-04-27T05:44:11.985Z,3.58
2023-04-27T05:45:15.868Z,3.70
2023-04-27T05:46:19.940Z,4.13
2023-04-27T05:47:23.530Z,5.18
2023-04-27T05:48:27.765Z,5.95
2023-04-27T05:49:31.200Z,5.32
2023-04-27T05:50:34.116Z,7.20
2023-04-27T05:51:39.525Z,3.88
2023-04-27T05:52:43.314Z,8.30
2023-04-27T05:53:47.456Z,4.75
2023-04-27T05:54:50.708Z,3.10
2023-04-27T05:55:54.441Z,4.75
2023-04-27T05:56:58.143Z,5.93
2023-04-27T05:58:08.749Z,6.57
2023-04-27T05:59:12.707Z,8.88
2023-04-27T06:00:17.141Z,8.70
2023-04-27T06:01:20.771Z,3.97
2023-04-27T06:02:24.430Z,16.55
2023-04-27T06:03:28.541Z,12.27
2023-04-27T06:04:33.446Z,10.02
2023-04-27T06:05:37.217Z,4.53
2023-04-27T06:06:40.439Z,6.55
2023-04-27T06:07:44.737Z,5.72
2023-04-27T06:08:48.275Z,5.13
2023-04-27T06:09:51.948Z,7.70
2023-04-27T06:10:55.295Z,7.70
2023-04-27T06:12:02.888Z,11.57
2023-04-27T06:13:06.729Z,6.40
2023-04-27T06:14:10.655Z,4.80
2023-04-27T06:15:14.381Z,5.22
2023-04-27T06:16:18.340Z,7.57
2023-04-27T06:17:23.077Z,3.75
2023-04-27T06:18:26.529Z,6.80
2023-04-27T06:19:29.558Z,8.43
2023-04-27T06:20:33.389Z,3.47
2023-04-27T06:21:37.380Z,3.42
2023-04-27T06:22:41.517Z,5.78
2023-04-27T06:23:45.527Z,4.40
2023-04-27T06:24:49.158Z,6.43
2023-04-27T06:25:53.313Z,6.78
2023-04-27T06:26:57.618Z,5.10
2023-04-27T06:28:01.472Z,5.13
2023-04-27T06:29:05.399Z,7.97
2023-04-27T06:30:09.734Z,7.97
2023-04-27T06:31:13.068Z,6.07
2023-04-27T06:32:16.785Z,6.25
2023-04-27T06:33:20.732Z,4.28
2023-04-27T06:34:23.974Z,6.65
2023-04-27T06:35:27.304Z,8.02
2023-04-27T06:36:32.509Z,4.60
2023-04-27T06:37:35.747Z,6.00
2023-04-27T06:38:39.333Z,6.47
2023-04-27T06:39:44.017Z,4.25
2023-04-27T06:40:52.219Z,7.55
2023-04-27T06:41:55.958Z,4.53
2023-04-27T06:43:02.383Z,4.70
2023-04-27T06:44:06.701Z,3.75
2023-04-27T06:45:10.597Z,4.57
2023-04-27T06:46:14.579Z,7.45
2023-04-27T06:47:18.525Z,5.40
2023-04-27T06:48:22.142Z,6.18
2023-04-27T06:49:25.518Z,6.47
2023-04-27T06:50:29.049Z,4.47
2023-04-27T06:51:32.894Z,7.70
2023-04-27T06:52:36.659Z,4.60
2023-04-27T06:53:40.679Z,4.70
2023-04-27T06:54:44.673Z,4.53
2023-04-27T06:55:48.688Z,10.40
2023-04-27T06:56:52.656Z,6.53
2023-04-27T06:57:55.966Z,4.88
2023-04-27T06:58:59.482Z,9.77
2023-04-27T07:00:04.747Z,6.03
2023-04-27T07:01:08.094Z,6.72
2023-04-27T07:02:11.467Z,5.35
2023-04-27T07:03:16.224Z,7.57
2023-04-27T07:04:19.740Z,6.57
2023-04-27T07:05:23.433Z,10.95
2023-04-27T07:06:27.370Z,10.35
2023-04-27T07:07:30.905Z,6.07
2023-04-27T07:08:35.308Z,7.00
2023-04-27T07:09:38.934Z,6.00
2023-04-27T07:10:42.637Z,3.75
2023-04-27T07:11:46.472Z,8.80
2023-04-27T07:12:50.364Z,7.05
2023-04-27T07:13:53.769Z,8.57
2023-04-27T07:14:57.242Z,10.45
2023-04-27T07:16:01.572Z,12.90
2023-04-27T07:17:05.419Z,7.65
2023-04-27T07:18:09.196Z,5.90
2023-04-27T07:19:12.948Z,6.93
2023-04-27T07:20:18.275Z,15.82
2023-04-27T07:21:22.188Z,12.25
2023-04-27T07:22:26.699Z,9.30
2023-04-27T07:23:30.185Z,8.00
2023-04-27T07:24:33.813Z,8.15
2023-04-27T07:25:38.136Z,15.90
2023-04-27T07:26:42.499Z,12.48
2023-04-27T07:27:46.504Z,13.60
2023-04-27T07:28:51.287Z,10.95
2023-04-27T07:29:55.787Z,12.65
2023-04-27T07:30:59.873Z,15.73
2023-04-27T07:32:06.241Z,17.92
2023-04-27T07:33:10.385Z,15.02
2023-04-27T07:34:14.040Z,14.35
2023-04-27T07:35:17.549Z,14.45
2023-04-27T07:36:20.751Z,10.15
2023-04-27T07:37:25.046Z,15.85
2023-04-27T07:38:30.206Z,14.02
2023-04-27T07:39:33.868Z,18.35
2023-04-27T07:40:38.566Z,18.33
2023-04-27T07:41:42.120Z,10.32
2023-04-27T07:42:47.224Z,12.07
2023-04-27T07:43:52.845Z,13.20
2023-04-27T07:44:56.491Z,11.40
2023-04-27T07:45:59.826Z,17.35
2023-04-27T07:47:04.158Z,11.65
2023-04-27T07:48:08.206Z,13.93
2023-04-27T07:49:14.743Z,18.73
2023-04-27T07:50:19.611Z,15.65
2023-04-27T07:51:23.129Z,16.67
2023-04-27T07:52:26.966Z,14.10
2023-04-27T07:53:31.043Z,14.75
2023-04-27T07:54:34.862Z,9.75
2023-04-27T07:55:38.497Z,8.80
2023-04-27T07:56:43.456Z,9.43
2023-04-27T07:57:47.459Z,12.73
2023-04-27T07:58:50.622Z,14.43
2023-04-27T07:59:54.851Z,11.98
2023-04-27T08:00:59.059Z,9.13
2023-04-27T08:02:11.150Z,14.77
2023-04-27T08:03:23.854Z,8.48
2023-04-27T08:04:27.945Z,15.13
2023-04-27T08:05:32.022Z,7.55
2023-04-27T08:06:37.072Z,9.40
2023-04-27T08:07:44.491Z,14.38
2023-04-27T08:08:49.181Z,9.65
2023-04-27T08:09:53.263Z,7.35
2023-04-27T08:10:57.269Z,6.30
2023-04-27T08:12:00.940Z,9.38
2023-04-27T08:13:05.058Z,7.50
2023-04-27T08:14:14.123Z,9.73
2023-04-27T08:15:18.306Z,11.10
2023-04-27T08:16:21.736Z,11.35
2023-04-27T08:17:25.813Z,9.68
2023-04-27T08:18:29.712Z,7.50
2023-04-27T08:19:32.916Z,7.18
2023-04-27T08:20:36.937Z,9.60
2023-04-27T08:21:40.758Z,12.77
2023-04-27T08:22:45.110Z,13.00
2023-04-27T08:23:48.955Z,10.45
2023-04-27T08:24:52.303Z,12.07
2023-04-27T08:25:56.029Z,8.38
2023-04-27T08:26:59.894Z,10.93
2023-04-27T08:28:03.170Z,10.40
2023-04-27T08:29:19.438Z,7.03
2023-04-27T08:30:30.206Z,8.05
2023-04-27T08:31:33.367Z,8.18
2023-04-27T08:32:37.483Z,9.02
2023-04-27T08:33:41.433Z,10.18
2023-04-27T08:34:46.792Z,7.88
2023-04-27T08:35:50.363Z,8.13
2023-04-27T08:36:54.785Z,7.72
2023-04-27T08:37:57.937Z,11.25
2023-04-27T08:39:01.511Z,11.52
2023-04-27T08:40:10.471Z,11.55
2023-04-27T08:41:21.916Z,12.73
2023-04-27T08:42:26.097Z,9.80
2023-04-27T08:43:37.179Z,7.65
2023-04-27T08:44:41.748Z,8.35
2023-04-27T08:45:50.943Z,10.00
2023-04-27T08:46:54.724Z,15.15
2023-04-27T08:47:58.828Z,7.00
2023-04-27T08:49:02.079Z,9.63
2023-04-27T08:50:05.688Z,7.15
2023-04-27T08:51:09.485Z,9.38
2023-04-27T08:52:16.907Z,9.65
2023-04-27T08:53:22.055Z,6.90
2023-04-27T08:54:25.431Z,5.50
2023-04-27T08:55:29.443Z,5.25
2023-04-27T08:56:33.328Z,5.15
2023-04-27T08:57:37.668Z,9.45
2023-04-27T08:58:41.388Z,7.60
2023-04-27T09:00:00.710Z,10.82
2023-04-27T09:01:07.971Z,5.40
2023-04-27T09:02:23.819Z,6.85
2023-04-27T09:03:27.966Z,6.18
2023-04-27T09:04:41.837Z,11.10
2023-04-27T09:06:00.558Z,8.10
2023-04-27T09:07:15.351Z,8.88
2023-04-27T09:08:19.638Z,3.90
2023-04-27T09:09:24.668Z,9.27
2023-04-27T09:10:30.151Z,9.80
2023-04-27T09:11:36.594Z,6.13
2023-04-27T09:12:40.240Z,9.52
2023-04-27T09:13:47.685Z,13.50
2023-04-27T09:15:01.122Z,7.93
2023-04-27T09:16:04.679Z,7.18
2023-04-27T09:17:08.546Z,8.35
2023-04-27T09:18:18.943Z,7.75
2023-04-27T09:19:26.681Z,7.05
2023-04-27T09:20:31.192Z,7.10
2023-04-27T09:21:34.507Z,4.03
2023-04-27T09:22:55.649Z,5.30
2023-04-27T09:23:59.266Z,11.23
2023-04-27T09:25:02.982Z,5.78
2023-04-27T09:26:10.313Z,6.35
2023-04-27T09:27:21.017Z,3.88
2023-04-27T09:28:26.305Z,6.07
2023-04-27T09:29:37.362Z,5.95
2023-04-27T09:30:41.284Z,8.95
2023-04-27T09:31:45.343Z,6.05
2023-04-27T09:32:59.421Z,7.28
2023-04-27T09:34:03.420Z,4.60
2023-04-27T09:35:08.164Z,7.60
2023-04-27T09:36:12.351Z,4.13
2023-04-27T09:37:16.587Z,4.88
2023-04-27T09:38:20.999Z,5.80
2023-04-27T09:39:24.656Z,4.68
2023-04-27T09:40:30.720Z,4.30
2023-04-27T09:41:34.982Z,7.35
2023-04-27T09:42:39.034Z,3.92
2023-04-27T09:43:46.515Z,5.70
2023-04-27T09:44:49.952Z,5.22
2023-04-27T09:45:54.461Z,3.80
2023-04-27T09:46:59.385Z,6.07
2023-04-27T09:48:03.162Z,8.10
2023-04-27T09:49:07.013Z,8.00
2023-04-27T09:50:11.532Z,6.35
2023-04-27T09:51:15.769Z,7.20
2023-04-27T09:52:19.634Z,5.93
2023-04-27T09:53:38.254Z,6.47
2023-04-27T09:54:41.808Z,7.82
2023-04-27T09:56:05.276Z,5.25
2023-04-27T09:57:35.958Z,9.50
2023-04-27T09:58:52.078Z,9.90
2023-04-27T10:00:03.295Z,5.95
2023-04-27T10:01:17.975Z,13.25
2023-04-27T10:02:24.737Z,6.00
2023-04-27T10:03:50.533Z,5.93
2023-04-27T10:05:15.069Z,7.95
2023-04-27T10:06:59.001Z,5.70
2023-04-27T10:08:04.133Z,4.72
2023-04-27T10:09:07.708Z,3.80
2023-04-27T10:10:18.840Z,5.05
2023-04-27T10:11:24.100Z,6.43
2023-04-27T10:12:45.597Z,3.28
2023-04-27T10:13:55.376Z,4.80
2023-04-27T10:15:00.254Z,13.00
2023-04-27T10:16:17.268Z,4.88
2023-04-27T10:17:30.795Z,3.78
2023-04-27T10:18:35.168Z,4.28
2023-04-27T10:19:39.250Z,7.82
2023-04-27T10:20:43.380Z,8.15
2023-04-27T10:22:08.663Z,4.65
2023-04-27T10:23:26.839Z,3.35
2023-04-27T10:24:56.681Z,4.95
2023-04-27T10:26:08.448Z,4.93
2023-04-27T10:27:12.916Z,4.78
2023-04-27T10:28:19.105Z,5.80
2023-04-27T10:29:23.235Z,2.97
2023-04-27T10:30:28.408Z,3.80
2023-04-27T10:31:32.157Z,5.97
2023-04-27T10:32:36.046Z,15.68
2023-04-27T10:33:47.147Z,4.38
2023-04-27T10:34:51.992Z,3.22
2023-04-27T10:35:59.079Z,4.78
2023-04-27T10:37:12.456Z,4.57
2023-04-27T10:38:21.228Z,4.13
2023-04-27T10:39:39.808Z,4.68
2023-04-27T10:41:06.139Z,4.47
2023-04-27T10:42:09.714Z,5.20
2023-04-27T10:43:15.211Z,4.55
2023-04-27T10:44:27.192Z,8.32
2023-04-27T10:45:31.761Z,6.70
2023-04-27T10:46:37.342Z,5.20
2023-04-27T10:47:44.733Z,5.28
2023-04-27T10:48:48.985Z,5.55
2023-04-27T10:49:56.043Z,5.88
2023-04-27T10:51:00.049Z,5.70
2023-04-27T10:52:05.591Z,3.70
2023-04-27T10:53:09.472Z,4.60
2023-04-27T10:54:12.887Z,7.75
2023-04-27T10:55:21.192Z,3.13
2023-04-27T10:56:25.850Z,2.40
2023-04-27T10:57:30.589Z,3.63
2023-04-27T10:58:48.339Z,3.78
2023-04-27T10:59:54.739Z,2.60
2023-04-27T11:00:58.814Z,2.78
2023-04-27T11:02:03.238Z,3.03
2023-04-27T11:03:15.056Z,4.90
2023-04-27T11:04:19.206Z,2.90
2023-04-27T11:05:25.889Z,2.38
2023-04-27T11:06:30.755Z,4.00
2023-04-27T11:07:35.082Z,2.95
2023-04-27T11:08:46.330Z,3.88
2023-04-27T11:09:50.311Z,2.15
2023-04-27T11:10:54.642Z,5.13
2023-04-27T11:11:58.151Z,2.75
2023-04-27T11:13:07.021Z,4.28
2023-04-27T11:14:10.459Z,3.30
2023-04-27T11:15:14.692Z,3.00
2023-04-27T11:16:19.991Z,3.22
2023-04-27T11:17:30.595Z,5.32
2023-04-27T11:18:34.902Z,2.60
2023-04-27T11:19:50.773Z,2.30
2023-04-27T11:20:55.741Z,2.55
2023-04-27T11:22:05.834Z,4.53
2023-04-27T11:24:16.023Z,2.58
2023-04-27T11:25:28.146Z,2.75
2023-04-27T11:26:32.065Z,3.20
2023-04-27T11:27:39.680Z,1.67
2023-04-27T11:28:47.738Z,4.03
2023-04-27T11:29:51.204Z,1.90
2023-04-27T11:30:58.665Z,2.30
2023-04-27T11:32:02.814Z,3.15
2023-04-27T11:33:09.647Z,3.42
2023-04-27T11:34:17.446Z,1.90
2023-04-27T11:35:21.076Z,2.70
2023-04-27T11:36:24.966Z,1.85
2023-04-27T11:37:28.414Z,1.60
2023-04-27T11:38:34.826Z,1.42
2023-04-27T11:39:39.919Z,2.47
2023-04-27T11:40:43.371Z,4.00
2023-04-27T11:41:47.623Z,4.82
2023-04-27T11:42:59.183Z,2.95
2023-04-27T11:44:08.801Z,1.10
2023-04-27T11:45:13.135Z,1.80
2023-04-27T11:46:16.694Z,1.20
2023-04-27T11:47:19.995Z,1.65
2023-04-27T11:48:26.783Z,2.15
2023-04-27T11:49:31.050Z,1.30
2023-04-27T11:50:34.856Z,1.30
2023-04-27T11:51:38.860Z,1.85
2023-04-27T11:52:42.596Z,2.63
2023-04-27T11:53:49.296Z,7.00
2023-04-27T11:54:56.985Z,1.00
2023-04-27T11:56:05.757Z,3.22
2023-04-27T11:57:09.380Z,1.58
2023-04-27T11:58:16.657Z,1.65
2023-04-27T11:59:28.734Z,3.03
2023-04-27T12:00:32.173Z,1.67
2023-04-27T12:01:38.450Z,1.30
2023-04-27T12:02:42.864Z,2.22
2023-04-27T12:03:47.183Z,2.97
2023-04-27T12:04:51.644Z,5.22
2023-04-27T12:05:56.699Z,1.40
2023-04-27T12:07:04.832Z,1.65
2023-04-27T12:08:08.852Z,1.90
2023-04-27T12:09:12.288Z,1.48
2023-04-27T12:10:16.705Z,6.20
2023-04-27T12:11:20.756Z,9.95
2023-04-27T12:12:24.595Z,4.93
2023-04-27T12:13:28.857Z,7.38
2023-04-27T12:14:32.606Z,5.05
2023-04-27T12:15:36.175Z,5.32
2023-04-27T12:16:40.188Z,7.07
2023-04-27T12:17:44.243Z,3.70
2023-04-27T12:18:47.714Z,4.70
2023-04-27T12:19:50.865Z,4.28
2023-04-27T12:20:54.636Z,7.20
2023-04-27T12:21:58.752Z,3.65
2023-04-27T12:23:01.947Z,5.47
2023-04-27T12:24:05.338Z,4.68
2023-04-27T12:25:09.410Z,8.68
2023-04-27T12:26:15.226Z,5.35
2023-04-27T12:27:19.085Z,9.07
2023-04-27T12:28:22.607Z,6.43
2023-04-27T12:29:26.453Z,7.50
2023-04-27T12:30:30.217Z,8.52
2023-04-27T12:31:34.547Z,6.03
2023-04-27T12:32:38.851Z,4.32
2023-04-27T12:33:42.936Z,4.95
2023-04-27T12:34:47.642Z,9.73
2023-04-27T12:35:51.832Z,5.38
2023-04-27T12:36:55.654Z,3.88
2023-04-27T12:37:59.525Z,5.63
2023-04-27T12:39:15.524Z,5.45
2023-04-27T12:40:20.120Z,7.57
2023-04-27T12:41:24.315Z,4.47
2023-04-27T12:42:28.240Z,4.22
2023-04-27T12:43:31.780Z,9.80
2023-04-27T12:44:35.269Z,6.70
2023-04-27T12:45:38.888Z,6.03
2023-04-27T12:46:42.961Z,4.47
2023-04-27T12:48:01.085Z,10.15
2023-04-27T12:49:09.460Z,4.57
2023-04-27T12:50:12.698Z,4.32
2023-04-27T12:51:17.667Z,5.72
2023-04-27T12:52:21.716Z,6.65
2023-04-27T12:53:25.081Z,6.05
2023-04-27T12:54:28.401Z,4.03
2023-04-27T12:55:34.471Z,6.50
2023-04-27T12:56:38.486Z,4.05
2023-04-27T12:57:41.917Z,3.20
2023-04-27T12:58:46.217Z,3.05
2023-04-27T12:59:49.858Z,4.03
2023-04-27T13:00:53.225Z,4.07
2023-04-27T13:01:57.428Z,5.78
2023-04-27T13:03:01.342Z,4.40
2023-04-27T13:04:06.500Z,5.20
2023-04-27T13:05:10.350Z,2.90
2023-04-27T13:06:13.830Z,6.00
2023-04-27T13:07:17.187Z,4.00
2023-04-27T13:08:21.436Z,4.07
2023-04-27T13:09:25.529Z,4.07
2023-04-27T13:10:30.099Z,5.47
2023-04-27T13:11:34.085Z,9.95
2023-04-27T13:12:37.331Z,3.80
2023-04-27T13:13:40.845Z,6.05
2023-04-27T13:14:47.121Z,6.40
2023-04-27T13:15:50.902Z,4.43
2023-04-27T13:16:54.381Z,5.13
2023-04-27T13:17:59.540Z,4.32
2023-04-27T13:19:02.888Z,6.72
2023-04-27T13:20:07.839Z,5.28
2023-04-27T13:21:11.576Z,6.95
2023-04-27T13:22:14.914Z,8.02
2023-04-27T13:23:18.856Z,3.60
2023-04-27T13:24:22.774Z,4.82
2023-04-27T13:25:26.386Z,4.75
2023-04-27T13:26:29.436Z,8.43
2023-04-27T13:27:33.178Z,3.35
2023-04-27T13:28:37.337Z,6.75
2023-04-27T13:29:40.985Z,7.43
2023-04-27T13:30:44.833Z,7.88
2023-04-27T13:31:49.044Z,5.20
2023-04-27T13:32:54.303Z,6.72
2023-04-27T13:33:57.894Z,7.82
2023-04-27T13:35:01.484Z,4.50
2023-04-27T13:36:05.120Z,5.28
2023-04-27T13:37:08.609Z,7.05
2023-04-27T13:38:12.583Z,10.48
2023-04-27T13:39:17.655Z,5.13
2023-04-27T13:40:23.512Z,7.80
2023-04-27T13:41:28.714Z,8.57
2023-04-27T13:42:32.146Z,7.13
2023-04-27T13:43:36.196Z,11.30
2023-04-27T13:44:39.453Z,10.98
2023-04-27T13:45:43.660Z,9.57
2023-04-27T13:46:47.609Z,7.20
2023-04-27T13:47:51.514Z,4.80
2023-04-27T13:48:55.633Z,4.78
2023-04-27T13:49:58.852Z,7.57
2023-04-27T13:51:02.461Z,4.13
2023-04-27T13:52:06.504Z,5.55
2023-04-27T13:53:10.258Z,5.82
2023-04-27T13:54:14.319Z,6.45
2023-04-27T13:55:18.077Z,4.25
2023-04-27T13:56:21.674Z,5.88
2023-04-27T13:57:25.374Z,10.27
2023-04-27T13:58:32.143Z,5.85
2023-04-27T13:59:35.144Z,6.47
2023-04-27T14:00:38.718Z,5.70
2023-04-27T14:01:42.553Z,8.10
2023-04-27T14:02:46.772Z,15.70
2023-04-27T14:03:51.233Z,9.48
2023-04-27T14:04:55.350Z,8.80
2023-04-27T14:05:59.313Z,5.53
2023-04-27T14:07:03.496Z,7.20
2023-04-27T14:08:06.956Z,5.65
2023-04-27T14:09:10.348Z,5.38
2023-04-27T14:10:15.321Z,5.22
2023-04-27T14:11:20.099Z,5.45
2023-04-27T14:12:24.170Z,5.82
2023-04-27T14:13:28.435Z,4.85
2023-04-27T14:14:31.740Z,7.70
2023-04-27T14:15:38.188Z,9.63
2023-04-27T14:16:42.031Z,4.80
2023-04-27T14:17:46.210Z,4.95
2023-04-27T14:18:49.645Z,5.78
2023-04-27T14:19:53.111Z,7.60
2023-04-27T14:20:56.695Z,6.57
2023-04-27T14:22:01.017Z,6.18
2023-04-27T14:23:04.773Z,3.75
2023-04-27T14:24:08.578Z,5.15