createdAt,value
2018-05-10T00:02:09.688Z,10.77
2018-05-10T00:05:42.163Z,12.30
2018-05-10T00:09:14.657Z,12.03
2018-05-10T00:12:47.147Z,13.40
2018-05-10T00:16:19.637Z,12.40
2018-05-10T00:19:52.105Z,10.30
2018-05-10T00:23:24.595Z,12.67
2018-05-10T00:26:57.090Z,12.50
2018-05-10T00:30:29.576Z,12.60
2018-05-10T00:34:02.069Z,11.67
2018-05-10T00:37:34.568Z,12.17
2018-05-10T00:41:07.829Z,12.00
2018-05-10T00:44:41.128Z,11.00
2018-05-10T00:48:13.611Z,12.97
2018-05-10T00:51:46.101Z,10.73
2018-05-10T00:55:18.584Z,13.33
2018-05-10T00:58:51.065Z,11.63
2018-05-10T01:02:23.705Z,11.77
2018-05-10T01:05:58.525Z,12.13
2018-05-10T01:09:31.764Z,12.40
2018-05-10T01:13:04.251Z,12.57
2018-05-10T01:16:36.741Z,12.03
2018-05-10T01:20:09.245Z,12.70
2018-05-10T01:23:41.716Z,14.30
2018-05-10T01:27:14.209Z,14.17
2018-05-10T01:30:46.705Z,12.80
2018-05-10T01:34:19.204Z,11.37
2018-05-10T01:37:51.709Z,12.57
2018-05-10T01:41:24.202Z,11.77
2018-05-10T01:44:56.684Z,11.87
2018-05-10T01:48:29.155Z,12.20
2018-05-10T01:52:01.636Z,11.93
2018-05-10T01:55:34.167Z,12.60
2018-05-10T01:59:06.617Z,11.93
2018-05-10T02:02:39.100Z,12.30
2018-05-10T02:06:11.579Z,11.67
2018-05-10T02:09:44.062Z,11.50
2018-05-10T02:13:16.537Z,11.87
2018-05-10T02:16:49.023Z,12.30
2018-05-10T02:20:21.509Z,13.23
2018-05-10T02:23:53.996Z,11.30
2018-05-10T02:27:26.487Z,13.10
2018-05-10T02:30:58.969Z,12.30
2018-05-10T02:34:31.463Z,10.83
2018-05-10T02:38:03.948Z,11.80
2018-05-10T02:41:36.433Z,12.07
2018-05-10T02:45:09.004Z,13.00
2018-05-10T02:48:42.168Z,11.47
2018-05-10T02:52:14.649Z,13.70
2018-05-10T02:55:47.139Z,12.10
2018-05-10T02:59:19.629Z,12.07
2018-05-10T03:02:52.099Z,11.50
2018-05-10T03:06:24.592Z,11.50
2018-05-10T03:09:57.075Z,12.87
2018-05-10T03:13:29.552Z,13.20
2018-05-10T03:17:02.053Z,12.10
2018-05-10T03:20:34.541Z,11.90
2018-05-10T03:24:07.020Z,13.13
2018-05-10T03:27:39.510Z,12.40
2018-05-10T03:31:11.990Z,12.20
2018-05-10T03:34:44.557Z,13.17
2018-05-10T03:38:17.733Z,14.10
2018-05-10T03:41:50.221Z,12.87
2018-05-10T03:45:22.697Z,12.73
2018-05-10T03:48:55.177Z,13.10
2018-05-10T03:52:27.652Z,12.87
2018-05-10T03:56:00.140Z,12.13
2018-05-10T03:59:32.607Z,12.50
2018-05-10T04:07:34.476Z,12.63
2018-05-10T04:11:18.705Z,11.83
2018-05-10T04:14:51.184Z,11.43
2018-05-10T04:18:23.664Z,11.70
2018-05-10T04:21:56.136Z,11.83
2018-05-10T04:25:28.608Z,11.77
2018-05-10T04:29:01.114Z,11.43
2018-05-10T04:32:33.584Z,11.47
2018-05-10T04:36:06.066Z,12.90
2018-05-10T04:39:38.541Z,12.50
2018-05-10T04:43:11.036Z,12.80
2018-05-10T04:46:43.516Z,12.03
2018-05-10T04:50:16.008Z,11.27
2018-05-10T04:53:48.472Z,12.47
2018-05-10T04:57:20.960Z,12.13
2018-05-10T05:00:53.449Z,10.90
2018-05-10T05:04:25.934Z,10.20
2018-05-10T05:07:58.433Z,12.30
2018-05-10T05:11:30.916Z,12.27
2018-05-10T05:15:03.392Z,13.30
2018-05-10T05:18:35.859Z,12.80
2018-05-10T05:22:08.348Z,10.67
2018-05-10T05:25:40.821Z,12.40
2018-05-10T05:29:14.076Z,12.07
2018-05-10T05:32:46.600Z,12.10
2018-05-10T05:36:19.078Z,12.33
2018-05-10T05:39:51.552Z,11.27
2018-05-10T05:43:24.048Z,13.03
2018-05-10T05:46:56.511Z,11.07
2018-05-10T05:50:28.988Z,11.73
2018-05-10T05:54:01.471Z,11.83
2018-05-10T05:57:33.967Z,12.97
2018-05-10T06:01:06.441Z,12.53
2018-05-10T06:04:38.944Z,11.33
2018-05-10T06:08:11.417Z,11.80
2018-05-10T06:11:43.904Z,12.73
2018-05-10T06:15:16.394Z,13.47
2018-05-10T06:18:48.884Z,12.77
2018-05-10T06:22:21.372Z,12.27
2018-05-10T06:25:53.860Z,11.33
2018-05-10T06:29:26.348Z,12.60
2018-05-10T06:32:59.984Z,12.73
2018-05-10T06:36:32.475Z,13.33
2018-05-10T06:40:04.962Z,13.20
2018-05-10T06:43:37.434Z,12.50
2018-05-10T06:47:09.913Z,12.80
2018-05-10T06:50:42.380Z,11.90
2018-05-10T06:54:14.864Z,13.00
2018-05-10T06:57:47.346Z,11.07
2018-05-10T07:01:20.605Z,13.70
2018-05-10T07:04:53.118Z,10.47
2018-05-10T07:08:25.613Z,12.07
2018-05-10T07:11:58.093Z,14.00
2018-05-10T07:15:30.592Z,13.50
2018-05-10T07:19:03.089Z,13.87
2018-05-10T07:22:35.566Z,12.23
2018-05-10T07:26:08.069Z,14.30
2018-05-10T07:29:40.549Z,13.10
2018-05-10T07:33:13.025Z,12.73
2018-05-10T07:36:45.512Z,12.43
2018-05-10T07:40:18.012Z,14.90
2018-05-10T07:43:50.504Z,12.10
2018-05-10T07:47:23.005Z,14.90
2018-05-10T07:50:56.247Z,12.73
2018-05-10T07:54:28.740Z,13.67
2018-05-10T07:58:01.226Z,12.23
2018-05-10T08:01:33.704Z,11.70
2018-05-10T08:05:06.240Z,12.43
2018-05-10T08:08:38.721Z,12.33
2018-05-10T08:12:11.241Z,14.47
2018-05-10T08:15:43.719Z,14.07
2018-05-10T08:19:16.205Z,14.23
2018-05-10T08:22:48.688Z,14.87
2018-05-10T08:26:21.177Z,13.43
2018-05-10T08:29:53.656Z,12.60
2018-05-10T08:33:26.145Z,13.60
2018-05-10T08:36:58.645Z,13.27
2018-05-10T08:40:31.132Z,12.57
2018-05-10T08:44:04.386Z,12.13
2018-05-10T08:47:36.870Z,12.00
2018-05-10T08:51:09.353Z,10.37
2018-05-10T08:54:41.829Z,11.40
2018-05-10T08:58:14.312Z,11.70
2018-05-10T09:01:46.803Z,10.27
2018-05-10T09:05:19.289Z,9.97
2018-05-10T09:08:51.771Z,10.90
2018-05-10T09:12:24.240Z,10.80
2018-05-10T09:15:57.476Z,8.00
2018-05-10T09:19:29.968Z,10.30
2018-05-10T09:23:02.448Z,17.50
2018-05-10T09:26:34.924Z,12.90
2018-05-10T09:30:07.410Z,8.57
2018-05-10T09:33:39.902Z,5.73
2018-05-10T09:37:12.392Z,7.33
2018-05-10T09:40:45.632Z,6.50
2018-05-10T09:44:18.095Z,7.57
2018-05-10T09:47:50.576Z,6.00
2018-05-10T09:51:23.064Z,5.90
2018-05-10T09:54:55.544Z,5.33
2018-05-10T09:58:28.012Z,5.37
2018-05-10T10:02:00.511Z,4.80
2018-05-10T10:05:32.984Z,5.13
2018-05-10T10:09:05.477Z,6.03
2018-05-10T10:12:37.952Z,5.50
2018-05-10T10:16:10.436Z,5.00
2018-05-10T10:19:42.909Z,4.37
2018-05-10T10:23:15.388Z,5.03
2018-05-10T10:26:47.873Z,4.97
2018-05-10T10:30:20.355Z,4.70
2018-05-10T10:33:52.849Z,7.53
2018-05-10T10:37:25.324Z,4.30
2018-05-10T10:40:57.806Z,5.50
2018-05-10T10:44:30.288Z,5.53
2018-05-10T10:48:02.755Z,4.37
2018-05-10T10:51:36.396Z,4.90
2018-05-10T10:55:08.860Z,3.57
2018-05-10T10:58:41.350Z,4.67
2018-05-10T11:02:13.832Z,8.77
2018-05-10T11:05:46.352Z,10.10
2018-05-10T11:09:18.861Z,9.50
2018-05-10T11:12:52.130Z,10.57
2018-05-10T11:16:24.613Z,11.03
2018-05-10T11:19:57.093Z,11.03
2018-05-10T11:23:29.590Z,11.90
2018-05-10T11:27:02.072Z,11.87
2018-05-10T11:30:34.556Z,12.00
2018-05-10T11:34:07.038Z,10.33
2018-05-10T11:37:39.528Z,10.40
2018-05-10T11:41:12.005Z,10.90
2018-05-10T11:44:44.493Z,11.20
2018-05-10T11:48:16.982Z,10.77
2018-05-10T11:51:50.248Z,10.50
2018-05-10T11:55:22.733Z,9.60
2018-05-10T11:58:55.245Z,9.73
2018-05-10T12:02:27.860Z,10.50
2018-05-10T12:06:00.377Z,9.13
2018-05-10T12:09:32.803Z,8.10
2018-05-10T12:13:05.292Z,9.00
2018-05-10T12:16:37.770Z,7.97
2018-05-10T12:20:10.262Z,7.77
2018-05-10T12:23:42.738Z,8.27
2018-05-10T12:27:15.232Z,7.37
2018-05-10T12:30:47.704Z,7.70
2018-05-10T12:34:20.268Z,7.07
2018-05-10T12:37:53.528Z,9.03
2018-05-10T12:41:26.010Z,10.60
2018-05-10T12:44:58.492Z,8.17
2018-05-10T12:48:30.976Z,6.40
2018-05-10T12:52:03.453Z,6.50
2018-05-10T12:55:35.945Z,6.43
2018-05-10T12:59:08.430Z,6.00
2018-05-10T13:02:40.901Z,5.60
2018-05-10T13:06:13.393Z,5.67
2018-05-10T13:09:45.884Z,4.57
2018-05-10T13:13:18.397Z,5.07
2018-05-10T13:16:50.881Z,3.93
2018-05-10T13:20:24.128Z,3.90
2018-05-10T13:23:56.617Z,3.37
2018-05-10T13:27:29.093Z,3.40
2018-05-10T13:31:01.592Z,3.97
2018-05-10T13:34:34.061Z,3.20
2018-05-10T13:38:06.536Z,2.57
2018-05-10T13:41:39.021Z,3.30
2018-05-10T13:45:11.489Z,3.20
2018-05-10T13:48:43.968Z,2.63
2018-05-10T13:52:16.449Z,2.87
2018-05-10T13:55:48.919Z,3.40
2018-05-10T13:59:21.416Z,3.03
2018-05-10T14:02:53.888Z,2.97
2018-05-10T14:06:26.373Z,3.67
2018-05-10T14:09:58.888Z,2.60
2018-05-10T14:13:31.357Z,3.20
2018-05-10T14:17:03.846Z,3.93
2018-05-10T14:20:36.338Z,3.40
2018-05-10T14:24:08.820Z,3.77
2018-05-10T14:27:41.301Z,4.47
2018-05-10T14:31:13.793Z,4.17
2018-05-10T14:34:46.273Z,4.80
2018-05-10T14:38:18.764Z,4.57
2018-05-10T14:41:52.009Z,4.33
2018-05-10T14:45:24.484Z,4.43
2018-05-10T14:48:56.982Z,3.80
2018-05-10T14:52:29.461Z,4.13
2018-05-10T14:56:01.945Z,4.10
2018-05-10T14:59:34.503Z,3.70
2018-05-10T15:03:06.911Z,3.97
2018-05-10T15:06:39.384Z,5.50
2018-05-10T15:10:11.888Z,4.67
2018-05-10T15:13:44.374Z,5.27
2018-05-10T15:17:16.849Z,4.30
2018-05-10T15:20:49.332Z,4.70
2018-05-10T15:24:21.811Z,5.70
2018-05-10T15:27:54.298Z,5.27
2018-05-10T15:31:26.784Z,5.77
2018-05-10T15:34:59.274Z,5.00
2018-05-10T15:38:31.756Z,5.00
2018-05-10T15:42:04.228Z,5.60
2018-05-10T15:45:36.745Z,5.90
2018-05-10T15:49:09.994Z,6.67
2018-05-10T15:52:42.464Z,6.50
2018-05-10T15:56:14.965Z,6.50
2018-05-10T15:59:47.451Z,6.90
2018-05-10T16:03:19.926Z,7.33
2018-05-10T16:06:52.437Z,6.70
2018-05-10T16:10:24.925Z,6.57
2018-05-10T16:13:58.234Z,6.27
2018-05-10T16:17:30.660Z,7.80
2018-05-10T16:21:03.148Z,9.00
2018-05-10T16:24:35.641Z,8.53
2018-05-10T16:28:08.131Z,7.67
2018-05-10T16:31:40.637Z,10.30
2018-05-10T16:35:13.134Z,9.50
2018-05-10T16:38:45.629Z,8.83
2018-05-10T16:42:18.124Z,10.07
2018-05-10T16:45:50.604Z,14.30
2018-05-10T16:49:23.096Z,15.00
2018-05-10T16:52:55.580Z,13.10
2018-05-10T16:56:28.101Z,11.07
2018-05-10T17:00:00.602Z,9.93
2018-05-10T17:03:33.864Z,10.70
2018-05-10T17:07:06.370Z,12.00
2018-05-10T17:10:38.863Z,13.00
2018-05-10T17:14:12.144Z,15.97
2018-05-10T17:17:44.625Z,15.93
2018-05-10T17:21:17.124Z,17.60
2018-05-10T17:24:50.383Z,18.97
2018-05-10T17:28:22.874Z,17.80
2018-05-10T17:31:57.657Z,17.30
2018-05-10T17:35:30.917Z,19.20
2018-05-10T17:39:03.493Z,21.80
2018-05-10T17:42:35.976Z,24.47
2018-05-10T17:46:08.476Z,27.10
2018-05-10T17:49:41.761Z,28.97
2018-05-10T17:53:14.246Z,28.50
2018-05-10T17:56:46.748Z,30.93
2018-05-10T18:00:19.235Z,29.40
2018-05-10T18:03:52.502Z,32.33
2018-05-10T18:07:24.976Z,31.07
2018-05-10T18:10:57.472Z,32.00
2018-05-10T18:14:29.964Z,31.93
2018-05-10T18:18:02.448Z,32.10
2018-05-10T18:21:34.937Z,32.57
2018-05-10T18:25:07.429Z,29.87
2018-05-10T18:28:40.707Z,33.13
2018-05-10T18:32:13.250Z,33.90
2018-05-10T18:35:45.776Z,33.47
2018-05-10T18:39:18.255Z,30.70
2018-05-10T18:42:50.744Z,33.23
2018-05-10T18:46:23.278Z,33.43
2018-05-10T18:49:55.742Z,36.20
2018-05-10T18:53:28.703Z,35.63
2018-05-10T18:57:01.184Z,37.00
2018-05-10T19:00:33.956Z,36.20
2018-05-10T19:04:07.217Z,37.53
2018-05-10T19:07:39.733Z,41.10
2018-05-10T19:11:12.212Z,41.90
2018-05-10T19:14:44.713Z,42.47
2018-05-10T19:18:17.205Z,45.63
2018-05-10T19:21:49.696Z,46.47
2018-05-10T19:25:22.943Z,44.27
2018-05-10T19:28:55.434Z,44.13
2018-05-10T19:32:27.912Z,42.10
2018-05-10T19:36:00.418Z,40.50
2018-05-10T19:39:32.903Z,38.40
2018-05-10T19:43:05.404Z,39.13
2018-05-10T19:46:37.913Z,36.10
2018-05-10T19:50:10.404Z,38.50
2018-05-10T19:53:42.905Z,34.30
2018-05-10T19:57:15.387Z,33.37
2018-05-10T20:00:47.863Z,29.33
2018-05-10T20:04:20.356Z,26.47
2018-05-10T20:07:52.883Z,28.40
2018-05-10T20:11:25.350Z,25.30
2018-05-10T20:14:57.822Z,25.07
2018-05-10T20:18:30.308Z,23.10
2018-05-10T20:22:02.813Z,22.27
2018-05-10T20:25:36.070Z,22.30
2018-05-10T20:33:07.359Z,22.87
2018-05-10T20:36:39.846Z,21.50
2018-05-10T20:40:12.321Z,22.03
2018-05-10T20:43:44.804Z,23.53
2018-05-10T20:47:17.297Z,21.47
2018-05-10T20:50:49.792Z,21.90
2018-05-10T20:54:22.266Z,23.13
2018-05-10T20:57:54.756Z,22.60
2018-05-10T21:01:27.237Z,22.60
2018-05-10T21:04:59.715Z,22.07
2018-05-10T21:08:32.181Z,22.60
2018-05-10T21:12:04.748Z,21.30
2018-05-10T21:15:37.216Z,21.57
2018-05-10T21:19:09.718Z,20.20
2018-05-10T21:22:42.190Z,19.17
2018-05-10T21:26:14.752Z,20.17
2018-05-10T21:29:47.157Z,21.13
2018-05-10T21:33:19.640Z,19.57
2018-05-10T21:36:52.108Z,19.60
2018-05-10T21:40:24.593Z,19.07
2018-05-10T21:43:57.068Z,19.00
2018-05-10T21:47:29.549Z,18.63
2018-05-10T21:51:02.024Z,18.87
2018-05-10T21:54:34.513Z,19.00
2018-05-10T21:58:07.036Z,19.90
2018-05-10T22:01:39.536Z,19.73
2018-05-10T22:05:12.017Z,19.80
2018-05-10T22:08:44.529Z,19.73
2018-05-10T22:12:17.056Z,18.77
2018-05-10T22:15:50.236Z,19.33
2018-05-10T22:19:22.709Z,19.93
2018-05-10T22:22:56.921Z,20.93
2018-05-10T22:26:29.414Z,19.67
2018-05-10T22:30:02.449Z,21.70
2018-05-10T22:33:34.917Z,21.80
2018-05-10T22:37:07.404Z,22.00
2018-05-10T22:40:39.893Z,21.00
2018-05-10T22:44:12.385Z,21.40
2018-05-10T22:47:44.875Z,20.73
2018-05-10T22:51:17.360Z,22.83
2018-05-10T22:54:49.856Z,22.60
2018-05-10T22:58:23.091Z,22.70
2018-05-10T23:01:55.571Z,22.57
2018-05-10T23:05:31.807Z,23.63
2018-05-10T23:09:05.483Z,25.80
2018-05-10T23:12:37.988Z,24.60
2018-05-10T23:16:11.238Z,24.73
2018-05-10T23:19:44.899Z,24.87
2018-05-10T23:23:18.157Z,25.60
2018-05-10T23:26:55.129Z,26.47
2018-05-10T23:30:27.656Z,28.27
2018-05-10T23:34:00.135Z,26.73
2018-05-10T23:37:32.619Z,27.93
2018-05-10T23:41:05.102Z,29.90
2018-05-10T23:44:37.588Z,27.33
2018-05-10T23:48:10.064Z,28.87
2018-05-10T23:51:42.577Z,28.57
2018-05-10T23:55:15.053Z,27.77
2018-05-10T23:58:48.297Z,27.33
