createdAt,value
2019-03-06T00:01:19.421Z,15.40
2019-03-06T00:03:47.024Z,15.50
2019-03-06T00:06:16.940Z,15.40
2019-03-06T00:08:43.364Z,15.40
2019-03-06T00:11:11.020Z,15.40
2019-03-06T00:13:38.760Z,15.40
2019-03-06T00:16:05.952Z,15.40
2019-03-06T00:18:33.149Z,15.40
2019-03-06T00:21:00.452Z,15.40
2019-03-06T00:23:27.875Z,15.40
2019-03-06T00:25:55.414Z,15.40
2019-03-06T00:28:23.768Z,15.40
2019-03-06T00:30:51.072Z,15.40
2019-03-06T00:33:19.364Z,15.40
2019-03-06T00:35:48.396Z,15.40
2019-03-06T00:38:15.697Z,15.40
2019-03-06T00:40:50.733Z,15.40
2019-03-06T00:43:18.021Z,15.40
2019-03-06T00:45:45.360Z,15.40
2019-03-06T00:48:12.540Z,15.40
2019-03-06T00:50:39.873Z,15.40
2019-03-06T00:53:07.232Z,15.40
2019-03-06T00:55:34.397Z,15.40
2019-03-06T00:58:01.616Z,15.40
2019-03-06T01:00:28.908Z,15.40
2019-03-06T01:02:56.103Z,15.40
2019-03-06T01:05:23.523Z,15.40
2019-03-06T01:07:50.736Z,15.40
2019-03-06T01:10:18.185Z,15.40
2019-03-06T01:12:45.483Z,15.40
2019-03-06T01:15:13.673Z,15.40
2019-03-06T01:17:40.860Z,15.40
2019-03-06T01:20:08.213Z,15.40
2019-03-06T01:22:35.529Z,15.40
2019-03-06T01:25:04.238Z,15.40
2019-03-06T01:27:31.529Z,15.40
2019-03-06T01:29:58.849Z,15.40
2019-03-06T01:32:26.544Z,15.40
2019-03-06T01:35:11.761Z,15.40
2019-03-06T01:37:51.108Z,15.40
2019-03-06T01:40:24.135Z,15.40
2019-03-06T01:43:02.789Z,15.40
2019-03-06T01:45:30.105Z,15.40
2019-03-06T01:47:57.317Z,15.40
2019-03-06T01:50:24.572Z,15.40
2019-03-06T01:52:51.796Z,15.40
2019-03-06T01:55:19.152Z,15.40
2019-03-06T01:57:46.450Z,15.40
2019-03-06T02:00:16.193Z,15.40
2019-03-06T02:02:43.492Z,15.40
2019-03-06T02:05:10.989Z,15.40
2019-03-06T02:07:38.561Z,15.40
2019-03-06T02:10:07.125Z,15.40
2019-03-06T02:12:34.433Z,15.40
2019-03-06T02:15:01.762Z,15.40
2019-03-06T02:17:30.243Z,15.40
2019-03-06T02:19:57.583Z,15.40
2019-03-06T02:22:24.883Z,15.40
2019-03-06T02:24:52.214Z,15.40
2019-03-06T02:27:19.396Z,15.40
2019-03-06T02:29:46.697Z,15.40
2019-03-06T02:32:14.017Z,15.40
2019-03-06T02:34:41.222Z,15.40
2019-03-06T02:37:08.437Z,15.40
2019-03-06T02:39:35.633Z,15.40
2019-03-06T02:42:02.930Z,15.30
2019-03-06T02:44:30.179Z,15.40
2019-03-06T02:46:57.802Z,15.40
2019-03-06T02:49:24.988Z,15.40
2019-03-06T02:51:52.245Z,15.40
2019-03-06T02:54:19.663Z,15.30
2019-03-06T02:56:47.137Z,15.40
2019-03-06T02:59:36.758Z,15.30
2019-03-06T03:02:23.957Z,15.40
2019-03-06T03:04:59.332Z,15.30
2019-03-06T03:07:27.691Z,15.40
2019-03-06T03:09:55.022Z,15.30
2019-03-06T03:12:22.330Z,15.30
2019-03-06T03:14:49.572Z,15.30
2019-03-06T03:17:16.760Z,15.30
2019-03-06T03:19:43.952Z,15.40
2019-03-06T03:22:11.257Z,15.30
2019-03-06T03:24:38.881Z,15.40
2019-03-06T03:27:06.133Z,15.30
2019-03-06T03:29:33.589Z,15.40
2019-03-06T03:32:01.261Z,15.30
2019-03-06T03:34:28.557Z,15.30
2019-03-06T03:36:55.904Z,15.30
2019-03-06T03:39:23.343Z,15.30
2019-03-06T03:41:51.397Z,15.30
2019-03-06T03:44:18.712Z,15.40
2019-03-06T03:46:46.324Z,15.30
2019-03-06T03:49:14.000Z,15.30
2019-03-06T03:51:41.422Z,15.30
2019-03-06T03:54:09.417Z,15.30
2019-03-06T03:56:36.668Z,15.30
2019-03-06T03:59:03.878Z,15.30
2019-03-06T04:01:31.125Z,15.30
2019-03-06T04:03:58.640Z,15.30
2019-03-06T04:06:25.926Z,15.30
2019-03-06T04:08:53.317Z,15.30
2019-03-06T04:11:20.509Z,15.30
2019-03-06T04:13:47.696Z,15.30
2019-03-06T04:16:15.187Z,15.30
2019-03-06T04:18:42.781Z,15.30
2019-03-06T04:21:10.010Z,15.30
2019-03-06T04:23:37.476Z,15.30
2019-03-06T04:26:04.802Z,15.30
2019-03-06T04:28:32.030Z,15.30
2019-03-06T04:30:59.240Z,15.30
2019-03-06T04:33:27.240Z,15.30
2019-03-06T04:35:54.541Z,15.30
2019-03-06T04:38:22.048Z,15.30
2019-03-06T04:40:49.387Z,15.30
2019-03-06T04:43:16.688Z,15.30
2019-03-06T04:45:44.051Z,15.30
2019-03-06T04:48:11.677Z,15.30
2019-03-06T04:50:39.249Z,15.30
2019-03-06T04:53:06.552Z,15.30
2019-03-06T04:55:33.961Z,15.30
2019-03-06T04:58:01.455Z,15.30
2019-03-06T05:00:28.900Z,15.30
2019-03-06T05:02:56.332Z,15.30
2019-03-06T05:05:23.635Z,15.30
2019-03-06T05:07:51.016Z,15.30
2019-03-06T05:10:18.229Z,15.30
2019-03-06T05:12:45.588Z,15.30
2019-03-06T05:15:12.816Z,15.30
2019-03-06T05:17:46.621Z,15.30
2019-03-06T05:20:13.945Z,15.30
2019-03-06T05:22:41.401Z,15.30
2019-03-06T05:25:08.733Z,15.30
2019-03-06T05:27:36.120Z,15.30
2019-03-06T05:30:04.042Z,15.30
2019-03-06T05:32:36.116Z,15.30
2019-03-06T05:35:07.263Z,15.30
2019-03-06T05:38:10.520Z,15.30
2019-03-06T05:40:39.382Z,15.30
2019-03-06T05:43:06.760Z,15.30
2019-03-06T05:45:33.960Z,15.30
2019-03-06T05:48:01.641Z,15.30
2019-03-06T05:50:29.159Z,15.30
2019-03-06T05:52:56.468Z,15.30
2019-03-06T05:55:23.797Z,15.30
2019-03-06T05:57:51.241Z,15.30
2019-03-06T06:00:20.052Z,15.30
2019-03-06T06:02:47.348Z,15.30
2019-03-06T06:05:14.655Z,15.30
2019-03-06T06:07:42.052Z,15.30
2019-03-06T06:10:09.877Z,15.30
2019-03-06T06:12:37.172Z,15.30
2019-03-06T06:15:05.628Z,15.30
2019-03-06T06:17:32.972Z,15.30
2019-03-06T06:20:01.161Z,15.30
2019-03-06T06:22:42.179Z,15.30
2019-03-06T06:25:09.390Z,15.30
2019-03-06T06:27:36.684Z,15.30
2019-03-06T06:30:03.995Z,15.30
2019-03-06T06:32:32.925Z,15.30
2019-03-06T06:35:00.386Z,15.30
2019-03-06T06:37:27.937Z,15.30
2019-03-06T06:39:55.433Z,15.30
2019-03-06T06:42:22.629Z,15.30
2019-03-06T06:44:51.148Z,15.30
2019-03-06T06:47:18.509Z,15.30
2019-03-06T06:49:45.833Z,15.30
2019-03-06T06:52:36.979Z,15.30
2019-03-06T06:55:37.160Z,15.30
2019-03-06T06:58:58.138Z,15.20
2019-03-06T07:02:18.291Z,15.20
2019-03-06T07:05:43.084Z,15.20
2019-03-06T07:08:30.586Z,15.20
2019-03-06T07:11:23.885Z,15.20
2019-03-06T07:14:09.429Z,15.20
2019-03-06T07:16:57.598Z,15.20
2019-03-06T07:19:44.641Z,15.20
2019-03-06T07:22:21.108Z,15.20
2019-03-06T07:25:02.876Z,15.20
2019-03-06T07:27:39.588Z,15.20
2019-03-06T07:30:33.493Z,15.20
2019-03-06T07:33:18.972Z,15.20
2019-03-06T07:36:19.501Z,15.20
2019-03-06T07:38:53.432Z,15.20
2019-03-06T07:41:52.164Z,15.20
2019-03-06T07:44:49.029Z,15.20
2019-03-06T07:47:25.544Z,15.20
2019-03-06T07:50:14.942Z,15.20
2019-03-06T07:53:00.211Z,15.20
2019-03-06T07:55:50.040Z,15.20
2019-03-06T07:58:55.729Z,15.20
2019-03-06T08:01:27.932Z,15.20
2019-03-06T08:04:15.720Z,15.20
2019-03-06T08:06:49.837Z,15.20
2019-03-06T08:09:18.139Z,15.20
2019-03-06T08:12:05.019Z,15.20
2019-03-06T08:14:51.997Z,15.20
2019-03-06T08:17:41.949Z,15.20
2019-03-06T08:20:27.689Z,15.20
2019-03-06T08:23:07.346Z,15.20
2019-03-06T08:25:59.961Z,15.20
2019-03-06T08:28:27.305Z,15.20
2019-03-06T08:31:04.701Z,15.20
2019-03-06T08:33:32.010Z,15.20
2019-03-06T08:35:59.321Z,15.20
2019-03-06T08:38:26.529Z,15.20
2019-03-06T08:41:03.566Z,15.20
2019-03-06T08:43:23.888Z,15.20
2019-03-06T08:45:58.601Z,15.20
2019-03-06T08:48:39.198Z,15.20
2019-03-06T08:51:15.777Z,15.20
2019-03-06T08:53:55.209Z,15.20
2019-03-06T08:56:31.162Z,15.20
2019-03-06T08:59:06.220Z,15.20
2019-03-06T09:01:59.998Z,15.20
2019-03-06T09:04:39.461Z,15.20
2019-03-06T09:07:25.304Z,15.20
2019-03-06T09:10:14.885Z,15.20
2019-03-06T09:13:00.434Z,15.20
2019-03-06T09:15:38.536Z,15.10
2019-03-06T09:18:25.689Z,15.10
2019-03-06T09:21:11.593Z,15.10
2019-03-06T09:23:58.681Z,15.10
2019-03-06T09:26:32.601Z,15.20
2019-03-06T09:29:31.642Z,15.10
2019-03-06T09:32:24.884Z,15.20
2019-03-06T09:35:14.505Z,15.10
2019-03-06T09:38:11.247Z,15.10
2019-03-06T09:40:50.993Z,15.20
2019-03-06T09:43:34.428Z,15.20
2019-03-06T09:46:30.036Z,15.10
2019-03-06T09:49:19.940Z,15.10
2019-03-06T09:52:18.777Z,15.10
2019-03-06T09:55:06.612Z,15.10
2019-03-06T09:57:56.717Z,15.10
2019-03-06T10:00:44.813Z,15.10
2019-03-06T10:03:27.685Z,15.10
2019-03-06T10:06:07.212Z,15.10
2019-03-06T10:08:48.292Z,15.10
2019-03-06T10:11:29.425Z,15.10
2019-03-06T10:14:08.340Z,15.20
2019-03-06T10:16:49.789Z,15.20
2019-03-06T10:19:25.653Z,15.10
2019-03-06T10:21:52.981Z,15.10
2019-03-06T10:24:20.309Z,15.20
2019-03-06T10:26:47.719Z,15.20
2019-03-06T10:29:15.115Z,15.20
2019-03-06T10:31:54.770Z,15.20
2019-03-06T10:34:21.856Z,15.20
2019-03-06T10:36:49.134Z,15.20
2019-03-06T10:39:16.380Z,15.20
2019-03-06T10:41:44.584Z,15.20
2019-03-06T10:44:12.161Z,15.20
2019-03-06T10:46:40.607Z,15.20
2019-03-06T10:49:07.950Z,15.20
2019-03-06T10:51:35.757Z,15.20
2019-03-06T10:54:03.209Z,15.20
2019-03-06T10:56:30.704Z,15.20
2019-03-06T10:58:58.829Z,15.20
2019-03-06T11:01:26.147Z,15.20
2019-03-06T11:04:11.648Z,15.20
2019-03-06T11:06:39.451Z,15.20
2019-03-06T11:09:08.665Z,15.20
2019-03-06T11:11:36.695Z,15.20
2019-03-06T11:14:06.348Z,15.20
2019-03-06T11:16:33.833Z,15.20
2019-03-06T11:19:01.388Z,15.20
2019-03-06T11:21:28.632Z,15.20
2019-03-06T11:23:56.264Z,15.20
2019-03-06T11:26:23.800Z,15.20
2019-03-06T11:28:51.395Z,15.20
2019-03-06T11:31:19.017Z,15.20
2019-03-06T11:33:46.329Z,15.20
2019-03-06T11:36:13.666Z,15.20
2019-03-06T11:38:40.863Z,15.20
2019-03-06T11:41:08.308Z,15.20
2019-03-06T11:43:35.616Z,15.20
2019-03-06T11:46:03.321Z,15.20
2019-03-06T11:48:30.728Z,15.20
2019-03-06T11:50:58.108Z,15.20
2019-03-06T11:53:25.326Z,15.20
2019-03-06T11:55:52.652Z,15.20
2019-03-06T11:58:19.951Z,15.20
2019-03-06T12:00:47.492Z,15.20
2019-03-06T12:03:17.596Z,15.20
2019-03-06T12:05:45.420Z,15.20
2019-03-06T12:08:13.177Z,15.20
2019-03-06T12:10:40.613Z,15.20
2019-03-06T12:13:09.775Z,15.20
2019-03-06T12:15:37.016Z,15.20
2019-03-06T12:18:04.308Z,15.20
2019-03-06T12:20:31.636Z,15.20
2019-03-06T12:22:59.247Z,15.20
2019-03-06T12:25:26.497Z,15.20
2019-03-06T12:27:54.158Z,15.20
2019-03-06T12:30:22.616Z,15.20
2019-03-06T12:32:49.949Z,15.20
2019-03-06T12:35:17.204Z,15.20
2019-03-06T12:37:47.232Z,15.20
2019-03-06T12:40:14.927Z,15.20
2019-03-06T12:42:42.160Z,15.20
2019-03-06T12:45:12.202Z,15.20
2019-03-06T12:47:39.637Z,15.20
2019-03-06T12:50:10.131Z,15.20
2019-03-06T12:52:39.752Z,15.20
2019-03-06T12:55:08.056Z,15.20
2019-03-06T12:57:35.725Z,15.20
2019-03-06T13:00:03.968Z,15.20
2019-03-06T13:02:31.520Z,15.20
2019-03-06T13:04:59.223Z,15.20
2019-03-06T13:07:27.216Z,15.20
2019-03-06T13:09:54.617Z,15.20
2019-03-06T13:12:21.926Z,15.20
2019-03-06T13:14:49.369Z,15.20
2019-03-06T13:17:17.038Z,15.20
2019-03-06T13:19:44.581Z,15.20
2019-03-06T13:22:11.931Z,15.20
2019-03-06T13:24:39.656Z,15.20
2019-03-06T13:27:06.956Z,15.10
2019-03-06T13:29:34.273Z,15.20
2019-03-06T13:32:01.705Z,15.20
2019-03-06T13:34:32.639Z,15.20
2019-03-06T13:37:00.119Z,15.20
2019-03-06T13:39:27.677Z,15.10
2019-03-06T13:41:55.037Z,15.20
2019-03-06T13:44:22.421Z,15.10
2019-03-06T13:46:49.753Z,15.20
2019-03-06T13:49:17.107Z,15.10
2019-03-06T13:51:44.592Z,15.20
2019-03-06T13:54:12.235Z,15.10
2019-03-06T13:56:39.957Z,15.10
2019-03-06T13:59:07.648Z,15.20
2019-03-06T14:01:37.370Z,15.20
2019-03-06T14:04:08.005Z,15.10
2019-03-06T14:06:35.421Z,15.10
2019-03-06T14:09:04.368Z,15.20
2019-03-06T14:11:33.300Z,15.10
2019-03-06T14:14:00.920Z,15.20
2019-03-06T14:16:28.544Z,15.10
2019-03-06T14:18:56.114Z,15.10
2019-03-06T14:21:23.717Z,15.20
2019-03-06T14:23:51.192Z,15.10
2019-03-06T14:26:18.642Z,15.20
2019-03-06T14:28:45.901Z,15.10
2019-03-06T14:31:13.953Z,15.10
2019-03-06T14:33:41.337Z,15.10
2019-03-06T14:36:08.838Z,15.10
2019-03-06T14:38:37.261Z,15.10
2019-03-06T14:41:04.604Z,15.10
2019-03-06T14:43:31.917Z,15.20
2019-03-06T14:45:59.249Z,15.10
2019-03-06T14:48:26.900Z,15.10
2019-03-06T14:50:54.433Z,15.10
2019-03-06T14:53:21.772Z,15.10
2019-03-06T14:55:49.084Z,15.10
2019-03-06T14:58:16.521Z,15.10
2019-03-06T15:00:43.953Z,15.10
2019-03-06T15:03:11.196Z,15.20
2019-03-06T15:05:46.782Z,15.10
2019-03-06T15:08:08.152Z,15.10
2019-03-06T15:10:42.735Z,15.10
2019-03-06T15:13:16.961Z,15.10
2019-03-06T15:15:44.202Z,15.10
2019-03-06T15:18:11.840Z,15.10
2019-03-06T15:20:39.413Z,15.10
2019-03-06T15:23:06.793Z,15.10
2019-03-06T15:25:34.437Z,15.10
2019-03-06T15:28:01.876Z,15.10
2019-03-06T15:30:29.610Z,15.10
2019-03-06T15:32:57.652Z,15.10
2019-03-06T15:35:25.133Z,15.10
2019-03-06T15:37:52.372Z,15.10
2019-03-06T15:40:23.183Z,15.10
2019-03-06T15:42:51.747Z,15.20
2019-03-06T15:45:21.695Z,15.10
2019-03-06T15:47:49.372Z,15.10
2019-03-06T15:50:16.982Z,15.10
2019-03-06T15:52:44.305Z,15.10
2019-03-06T15:55:11.795Z,15.10
2019-03-06T15:57:39.666Z,15.10
2019-03-06T16:00:28.080Z,15.10
2019-03-06T16:02:58.163Z,15.10
2019-03-06T16:05:27.591Z,15.10
2019-03-06T16:08:00.028Z,15.10
2019-03-06T16:10:28.808Z,15.10
2019-03-06T16:12:56.583Z,15.10
2019-03-06T16:15:28.816Z,15.20
2019-03-06T16:17:58.201Z,15.20
2019-03-06T16:20:26.231Z,15.60
2019-03-06T16:22:56.533Z,15.50
2019-03-06T16:25:36.685Z,15.50
2019-03-06T16:28:01.793Z,15.50
2019-03-06T16:30:30.866Z,15.50
2019-03-06T16:32:59.479Z,15.50
2019-03-06T16:35:29.452Z,15.60
2019-03-06T16:37:57.912Z,15.60
2019-03-06T16:40:26.488Z,15.70
2019-03-06T16:42:55.045Z,15.70
2019-03-06T16:45:24.468Z,15.70
2019-03-06T16:47:52.117Z,15.80
2019-03-06T16:50:19.400Z,15.80
2019-03-06T16:52:47.024Z,15.80
2019-03-06T16:55:15.311Z,15.70
2019-03-06T16:57:42.504Z,15.70
2019-03-06T17:00:27.605Z,15.70
2019-03-06T17:02:55.161Z,15.70
2019-03-06T17:05:22.806Z,15.70
2019-03-06T17:07:50.518Z,15.60
2019-03-06T17:10:19.244Z,15.60
2019-03-06T17:12:46.772Z,15.60
2019-03-06T17:15:16.921Z,15.60
2019-03-06T17:17:44.177Z,15.60
2019-03-06T17:20:14.045Z,15.50
2019-03-06T17:22:42.773Z,15.50
2019-03-06T17:25:11.822Z,15.50
2019-03-06T17:27:39.282Z,15.50
2019-03-06T17:30:08.988Z,15.50
2019-03-06T17:32:36.320Z,15.50
2019-03-06T17:35:04.435Z,15.50
2019-03-06T17:37:31.953Z,15.50
2019-03-06T17:39:59.641Z,15.50
2019-03-06T17:42:27.333Z,15.40
2019-03-06T17:44:54.725Z,15.50
2019-03-06T17:47:22.173Z,15.40
2019-03-06T17:49:49.476Z,15.40
2019-03-06T17:52:16.937Z,15.40
2019-03-06T17:54:44.649Z,15.40
2019-03-06T17:57:12.065Z,15.40
2019-03-06T17:59:39.549Z,15.40
2019-03-06T18:02:06.872Z,15.40
2019-03-06T18:04:34.405Z,15.40
2019-03-06T18:07:01.744Z,15.40
2019-03-06T18:09:28.945Z,15.40
2019-03-06T18:11:56.264Z,15.40
2019-03-06T18:14:23.584Z,15.40
2019-03-06T18:16:51.913Z,15.30
2019-03-06T18:19:19.109Z,15.40
2019-03-06T18:21:46.308Z,15.30
2019-03-06T18:24:13.564Z,15.30
2019-03-06T18:26:40.936Z,15.30
2019-03-06T18:29:09.587Z,15.30
2019-03-06T18:31:41.289Z,15.30
2019-03-06T18:34:10.690Z,15.30
2019-03-06T18:36:38.784Z,15.30
2019-03-06T18:39:12.616Z,15.30
2019-03-06T18:41:40.021Z,15.30
2019-03-06T18:44:07.804Z,15.30
2019-03-06T18:46:35.111Z,15.30
2019-03-06T18:49:02.440Z,15.30
2019-03-06T18:51:29.689Z,15.30
2019-03-06T18:53:57.282Z,15.30
2019-03-06T18:56:24.808Z,15.30
2019-03-06T18:58:52.004Z,15.30
2019-03-06T19:01:41.342Z,15.30
2019-03-06T19:04:08.676Z,15.30
2019-03-06T19:06:37.113Z,15.30
2019-03-06T19:09:05.626Z,15.30
2019-03-06T19:11:35.053Z,15.30
2019-03-06T19:14:02.624Z,15.30
2019-03-06T19:16:30.064Z,15.30
2019-03-06T19:19:49.559Z,15.30
2019-03-06T19:22:17.248Z,15.30
2019-03-06T19:24:44.594Z,15.20
2019-03-06T19:27:12.035Z,15.20
2019-03-06T19:29:39.793Z,15.20
2019-03-06T19:32:08.228Z,15.30
2019-03-06T19:34:35.466Z,15.30
2019-03-06T19:37:04.510Z,15.30
2019-03-06T19:39:32.035Z,15.30
2019-03-06T19:42:01.108Z,15.30
2019-03-06T19:44:29.766Z,15.20
2019-03-06T19:46:59.671Z,15.20
2019-03-06T19:49:28.582Z,15.20
2019-03-06T19:51:56.281Z,15.20
2019-03-06T19:54:25.039Z,15.30
2019-03-06T19:56:52.290Z,15.20
2019-03-06T19:59:20.677Z,15.20
2019-03-06T20:01:48.241Z,15.30
2019-03-06T20:04:16.586Z,15.20
2019-03-06T20:06:45.351Z,15.20
2019-03-06T20:09:26.490Z,15.30
2019-03-06T20:11:53.856Z,15.20
2019-03-06T20:14:22.267Z,15.20
2019-03-06T20:16:50.394Z,15.20
2019-03-06T20:19:18.977Z,15.20
2019-03-06T20:21:51.547Z,15.20
2019-03-06T20:24:19.070Z,15.20
2019-03-06T20:26:46.810Z,15.20
2019-03-06T20:29:14.112Z,15.20
2019-03-06T20:31:41.518Z,15.20
2019-03-06T20:34:09.105Z,15.20
2019-03-06T20:36:36.330Z,15.20
2019-03-06T20:39:05.926Z,15.20
2019-03-06T20:41:36.538Z,15.20
2019-03-06T20:44:06.274Z,15.30
2019-03-06T20:46:34.825Z,15.20
2019-03-06T20:51:51.215Z,15.20
2019-03-06T20:54:18.463Z,15.20
2019-03-06T20:56:45.720Z,15.20
2019-03-06T20:59:13.028Z,15.20
2019-03-06T21:01:40.389Z,15.20
2019-03-06T21:04:07.969Z,15.20
2019-03-06T21:06:36.479Z,15.20
2019-03-06T21:09:04.440Z,15.20
2019-03-06T21:11:33.053Z,15.20
2019-03-06T21:14:00.866Z,15.20
2019-03-06T21:16:28.235Z,15.20
2019-03-06T21:18:55.474Z,15.20
2019-03-06T21:21:22.705Z,15.20
2019-03-06T21:23:51.042Z,15.20
2019-03-06T21:26:18.514Z,15.20
2019-03-06T21:28:45.817Z,15.20
2019-03-06T21:31:13.150Z,15.20
2019-03-06T21:33:40.490Z,15.20
2019-03-06T21:36:07.696Z,15.20
2019-03-06T21:38:35.046Z,15.20
2019-03-06T21:41:02.410Z,15.20
2019-03-06T21:43:29.638Z,15.20
2019-03-06T21:45:57.215Z,15.20
2019-03-06T21:48:24.437Z,15.20
2019-03-06T21:50:51.863Z,15.20
2019-03-06T21:53:19.194Z,15.20
2019-03-06T21:55:48.198Z,15.20
2019-03-06T21:58:15.578Z,15.20
2019-03-06T22:00:42.970Z,15.20
2019-03-06T22:03:10.230Z,15.20
2019-03-06T22:05:37.847Z,15.20
2019-03-06T22:08:05.411Z,15.20
2019-03-06T22:10:32.825Z,15.20
2019-03-06T22:13:00.398Z,15.20
2019-03-06T22:15:27.725Z,15.10
2019-03-06T22:17:55.052Z,15.20
2019-03-06T22:20:23.357Z,15.20
2019-03-06T22:22:50.681Z,15.20
2019-03-06T22:25:18.113Z,15.20
2019-03-06T22:27:45.477Z,15.20
2019-03-06T22:30:14.849Z,15.10
2019-03-06T22:32:42.241Z,15.20
2019-03-06T22:35:09.608Z,15.10
2019-03-06T22:37:38.831Z,15.10
2019-03-06T22:40:06.117Z,15.10
2019-03-06T22:42:33.612Z,15.20
2019-03-06T22:45:00.864Z,15.10
2019-03-06T22:47:28.186Z,15.10
2019-03-06T22:49:55.526Z,15.10
2019-03-06T22:52:22.832Z,15.10
2019-03-06T22:54:50.236Z,15.10
2019-03-06T22:57:17.461Z,15.10
2019-03-06T22:59:44.686Z,15.20
2019-03-06T23:02:12.134Z,15.10
2019-03-06T23:04:39.590Z,15.10
2019-03-06T23:07:06.902Z,15.10
2019-03-06T23:09:34.224Z,15.10
2019-03-06T23:12:01.695Z,15.10
2019-03-06T23:14:29.311Z,15.20
2019-03-06T23:16:57.327Z,15.10
2019-03-06T23:19:24.873Z,15.10
2019-03-06T23:21:52.326Z,15.10
2019-03-06T23:24:19.738Z,15.10
2019-03-06T23:28:09.336Z,15.10
2019-03-06T23:30:36.756Z,15.10
2019-03-06T23:33:04.246Z,15.10
2019-03-06T23:35:31.740Z,15.10
2019-03-06T23:37:59.070Z,15.10
2019-03-06T23:40:26.408Z,15.10
2019-03-06T23:42:53.707Z,15.10
2019-03-06T23:45:21.224Z,15.10
2019-03-06T23:47:48.593Z,15.10
2019-03-06T23:50:15.930Z,15.10
2019-03-06T23:53:02.140Z,15.10
2019-03-06T23:55:29.917Z,15.10
2019-03-06T23:58:00.399Z,15.10
