createdAt,value
2023-05-03T00:00:14.099Z,2.25
2023-05-03T00:01:35.966Z,2.36
2023-05-03T00:02:57.992Z,2.31
2023-05-03T00:04:19.565Z,2.10
2023-05-03T00:05:41.747Z,1.86
2023-05-03T00:07:03.940Z,1.71
2023-05-03T00:08:25.711Z,2.59
2023-05-03T00:09:47.657Z,2.44
2023-05-03T00:11:10.830Z,2.52
2023-05-03T00:12:32.293Z,2.52
2023-05-03T00:13:53.857Z,2.28
2023-05-03T00:15:15.753Z,2.14
2023-05-03T00:16:37.714Z,2.38
2023-05-03T00:17:59.633Z,2.20
2023-05-03T00:19:30.976Z,1.79
2023-05-03T00:20:45.798Z,2.20
2023-05-03T00:22:08.045Z,2.35
2023-05-03T00:23:30.042Z,2.22
2023-05-03T00:24:51.918Z,2.23
2023-05-03T00:26:14.659Z,2.05
2023-05-03T00:27:36.613Z,2.12
2023-05-03T00:28:57.776Z,2.37
2023-05-03T00:30:20.678Z,2.00
2023-05-03T00:31:45.514Z,2.15
2023-05-03T00:33:09.261Z,1.93
2023-05-03T00:34:32.043Z,2.13
2023-05-03T00:35:54.000Z,2.29
2023-05-03T00:37:17.060Z,2.06
2023-05-03T00:40:01.305Z,1.83
2023-05-03T00:41:23.633Z,2.17
2023-05-03T00:42:45.222Z,2.02
2023-05-03T00:44:07.069Z,1.22
2023-05-03T00:45:30.496Z,2.08
2023-05-03T00:46:51.849Z,2.08
2023-05-03T00:48:13.468Z,2.19
2023-05-03T00:49:35.183Z,1.89
2023-05-03T00:50:57.102Z,2.22
2023-05-03T00:52:18.699Z,2.25
2023-05-03T00:53:43.239Z,2.20
2023-05-03T00:55:07.025Z,2.19
2023-05-03T00:56:31.154Z,2.15
2023-05-03T00:57:52.659Z,2.28
2023-05-03T00:59:14.537Z,2.08
2023-05-03T01:00:36.893Z,2.06
2023-05-03T01:01:59.034Z,2.14
2023-05-03T01:03:20.522Z,1.42
2023-05-03T01:04:43.223Z,1.88
2023-05-03T01:06:12.740Z,1.99
2023-05-03T01:07:47.360Z,2.22
2023-05-03T01:09:36.229Z,2.23
2023-05-03T01:12:22.149Z,2.17
2023-05-03T01:13:48.169Z,2.26
2023-05-03T01:15:16.513Z,2.33
2023-05-03T01:16:39.880Z,2.31
2023-05-03T01:18:05.786Z,2.22
2023-05-03T01:19:46.143Z,2.24
2023-05-03T01:21:07.536Z,2.28
2023-05-03T01:22:35.672Z,2.30
2023-05-03T01:24:08.178Z,2.06
2023-05-03T01:25:30.498Z,2.28
2023-05-03T01:26:52.929Z,2.17
2023-05-03T01:28:14.563Z,2.45
2023-05-03T01:29:36.852Z,2.31
2023-05-03T01:30:59.752Z,2.44
2023-05-03T01:32:23.127Z,2.13
2023-05-03T01:33:48.448Z,2.48
2023-05-03T01:36:33.865Z,2.51
2023-05-03T01:37:56.697Z,2.57
2023-05-03T01:39:24.694Z,1.93
2023-05-03T01:40:50.731Z,2.34
2023-05-03T01:42:12.561Z,2.24
2023-05-03T01:43:34.098Z,2.16
2023-05-03T01:44:56.630Z,2.48
2023-05-03T01:46:18.904Z,2.59
2023-05-03T01:47:41.326Z,2.29
2023-05-03T01:49:03.684Z,2.32
2023-05-03T01:50:25.510Z,2.32
2023-05-03T01:51:47.354Z,2.61
2023-05-03T01:53:09.076Z,2.15
2023-05-03T01:54:31.352Z,2.57
2023-05-03T01:55:52.659Z,1.82
2023-05-03T01:57:14.962Z,2.78
2023-05-03T01:58:37.173Z,2.60
2023-05-03T01:59:58.720Z,3.15
2023-05-03T02:01:20.821Z,3.16
2023-05-03T02:02:42.863Z,3.41
2023-05-03T02:04:04.435Z,3.20
2023-05-03T02:05:25.893Z,3.31
2023-05-03T02:06:47.785Z,3.11
2023-05-03T02:08:09.645Z,3.08
2023-05-03T02:09:31.861Z,3.76
2023-05-03T02:10:53.299Z,3.52
2023-05-03T02:12:14.666Z,4.99
2023-05-03T02:13:37.949Z,4.04
2023-05-03T02:15:01.059Z,4.16
2023-05-03T02:16:23.098Z,4.74
2023-05-03T02:17:44.712Z,4.60
2023-05-03T02:19:06.768Z,4.46
2023-05-03T02:20:27.809Z,3.78
2023-05-03T02:21:49.319Z,3.71
2023-05-03T02:23:10.925Z,3.67
2023-05-03T02:24:33.446Z,3.98
2023-05-03T02:25:57.532Z,3.17
2023-05-03T02:27:19.204Z,2.84
2023-05-03T02:28:40.825Z,2.47
2023-05-03T02:30:04.571Z,4.41
2023-05-03T02:31:26.720Z,3.28
2023-05-03T02:32:48.569Z,3.58
2023-05-03T02:34:11.587Z,3.42
2023-05-03T02:35:34.237Z,2.89
2023-05-03T02:36:56.548Z,3.32
2023-05-03T02:38:19.048Z,3.00
2023-05-03T02:39:41.427Z,2.81
2023-05-03T02:41:02.490Z,3.16
2023-05-03T02:42:24.274Z,3.24
2023-05-03T02:43:46.765Z,2.51
2023-05-03T02:45:08.912Z,2.95
2023-05-03T02:46:31.620Z,3.63
2023-05-03T02:47:53.312Z,3.23
2023-05-03T02:49:14.551Z,3.06
2023-05-03T02:50:39.834Z,3.05
2023-05-03T02:52:02.688Z,3.02
2023-05-03T02:53:24.749Z,3.27
2023-05-03T02:54:46.266Z,2.47
2023-05-03T02:56:09.303Z,3.43
2023-05-03T02:57:31.333Z,3.47
2023-05-03T02:58:53.875Z,3.68
2023-05-03T03:00:16.550Z,2.46
2023-05-03T03:01:38.669Z,3.23
2023-05-03T03:03:02.123Z,3.63
2023-05-03T03:04:24.765Z,3.78
2023-05-03T03:06:59.320Z,3.76
2023-05-03T03:08:20.996Z,3.34
2023-05-03T03:09:42.130Z,3.09
2023-05-03T03:11:05.412Z,3.16
2023-05-03T03:13:49.956Z,3.07
2023-05-03T03:15:11.842Z,3.59
2023-05-03T03:16:35.146Z,2.97
2023-05-03T03:17:56.812Z,3.34
2023-05-03T03:19:19.254Z,3.27
2023-05-03T03:20:43.026Z,2.82
2023-05-03T03:22:04.808Z,3.21
2023-05-03T03:23:26.782Z,2.41
2023-05-03T03:24:48.448Z,3.69
2023-05-03T03:26:10.999Z,2.54
2023-05-03T03:27:33.796Z,3.02
2023-05-03T03:28:55.685Z,2.72
2023-05-03T03:30:18.101Z,3.32
2023-05-03T03:31:41.193Z,3.35
2023-05-03T03:33:04.334Z,3.41
2023-05-03T03:34:26.226Z,2.92
2023-05-03T03:37:32.220Z,3.51
2023-05-03T03:38:54.131Z,3.07
2023-05-03T03:40:16.714Z,3.28
2023-05-03T03:41:38.779Z,3.41
2023-05-03T03:43:00.827Z,2.86
2023-05-03T03:44:22.734Z,2.56
2023-05-03T03:45:44.496Z,2.88
2023-05-03T03:47:06.531Z,3.82
2023-05-03T03:48:29.989Z,2.90
2023-05-03T03:49:51.823Z,2.86
2023-05-03T03:51:14.299Z,2.62
2023-05-03T03:52:37.055Z,2.82
2023-05-03T03:55:23.090Z,2.46
2023-05-03T03:56:46.513Z,2.51
2023-05-03T03:58:08.733Z,2.57
2023-05-03T03:59:30.709Z,2.64
2023-05-03T04:00:56.095Z,2.50
2023-05-03T04:02:18.302Z,2.62
2023-05-03T04:03:41.601Z,2.29
2023-05-03T04:05:03.829Z,2.86
2023-05-03T04:06:28.187Z,2.47
2023-05-03T04:07:49.271Z,2.72
2023-05-03T04:09:11.644Z,2.69
2023-05-03T04:10:33.524Z,2.66
2023-05-03T04:11:56.161Z,2.52
2023-05-03T04:13:18.364Z,2.71
2023-05-03T04:14:41.883Z,2.58
2023-05-03T04:16:06.572Z,2.88
2023-05-03T04:17:27.979Z,3.41
2023-05-03T04:18:50.168Z,3.31
2023-05-03T04:21:34.894Z,2.56
2023-05-03T04:22:57.389Z,2.87
2023-05-03T04:24:19.025Z,3.09
2023-05-03T04:25:41.438Z,3.75
2023-05-03T04:27:04.751Z,3.31
2023-05-03T04:28:26.379Z,3.06
2023-05-03T04:29:48.531Z,3.81
2023-05-03T04:31:11.910Z,3.04
2023-05-03T04:32:33.890Z,3.12
2023-05-03T04:33:55.247Z,3.38
2023-05-03T04:35:20.030Z,2.99
2023-05-03T04:36:42.549Z,3.01
2023-05-03T04:38:06.637Z,2.95
2023-05-03T04:39:28.740Z,3.03
2023-05-03T04:40:50.904Z,3.16
2023-05-03T04:42:12.716Z,2.81
2023-05-03T04:43:34.262Z,3.02
2023-05-03T04:44:55.935Z,3.01
2023-05-03T04:46:18.123Z,3.63
2023-05-03T04:47:41.257Z,2.94
2023-05-03T04:50:28.268Z,3.01
2023-05-03T04:51:50.306Z,3.18
2023-05-03T04:53:12.285Z,2.24
2023-05-03T04:54:34.302Z,3.66
2023-05-03T04:55:56.362Z,2.94
2023-05-03T04:57:18.487Z,3.27
2023-05-03T04:58:40.347Z,2.85
2023-05-03T05:00:04.412Z,2.32
2023-05-03T05:01:26.566Z,3.23
2023-05-03T05:02:49.192Z,2.67
2023-05-03T05:04:11.453Z,2.78
2023-05-03T05:05:32.994Z,2.68
2023-05-03T05:06:55.357Z,2.47
2023-05-03T05:08:16.823Z,2.02
2023-05-03T05:09:38.334Z,2.69
2023-05-03T05:11:02.267Z,2.43
2023-05-03T05:12:26.026Z,2.85
2023-05-03T05:13:48.035Z,2.72
2023-05-03T05:15:12.612Z,2.76
2023-05-03T05:16:35.783Z,2.70
2023-05-03T05:17:57.962Z,2.95
2023-05-03T05:19:20.203Z,2.21
2023-05-03T05:20:43.978Z,2.94
2023-05-03T05:23:31.135Z,2.79
2023-05-03T05:24:53.146Z,2.70
2023-05-03T05:26:15.632Z,3.02
2023-05-03T05:27:38.781Z,2.71
2023-05-03T05:29:01.461Z,3.04
2023-05-03T05:30:25.642Z,3.46
2023-05-03T05:31:47.270Z,2.59
2023-05-03T05:33:09.142Z,2.75
2023-05-03T05:34:42.196Z,3.33
2023-05-03T05:35:57.384Z,3.31
2023-05-03T05:37:19.276Z,2.77
2023-05-03T05:38:42.794Z,2.24
2023-05-03T05:40:09.253Z,2.37
2023-05-03T05:41:31.986Z,2.78
2023-05-03T05:42:54.144Z,2.91
2023-05-03T05:44:15.804Z,2.99
2023-05-03T05:45:38.115Z,3.23
2023-05-03T05:47:00.668Z,2.71
2023-05-03T05:48:23.661Z,2.99
2023-05-03T05:51:07.955Z,2.64
2023-05-03T05:52:30.006Z,2.82
2023-05-03T05:53:54.737Z,2.51
2023-05-03T05:55:19.430Z,3.05
2023-05-03T05:56:41.360Z,2.75
2023-05-03T05:58:03.382Z,3.16
2023-05-03T05:59:25.070Z,2.87
2023-05-03T06:00:47.954Z,2.67
2023-05-03T06:02:13.668Z,2.79
2023-05-03T06:03:34.952Z,2.92
2023-05-03T06:04:56.903Z,2.88
2023-05-03T06:06:19.560Z,2.52
2023-05-03T06:07:42.037Z,2.66
2023-05-03T06:09:16.728Z,2.66
2023-05-03T06:10:30.016Z,2.86
2023-05-03T06:11:52.047Z,2.73
2023-05-03T06:13:15.533Z,2.93
2023-05-03T06:14:37.069Z,2.62
2023-05-03T06:16:00.365Z,2.56
2023-05-03T06:17:23.197Z,2.43
2023-05-03T06:18:45.022Z,3.31
2023-05-03T06:21:41.252Z,2.90
2023-05-03T06:23:03.248Z,2.68
2023-05-03T06:24:25.040Z,2.60
2023-05-03T06:25:48.580Z,2.49
2023-05-03T06:27:13.800Z,2.52
2023-05-03T06:28:36.197Z,2.33
2023-05-03T06:29:58.072Z,1.97
2023-05-03T06:31:19.732Z,2.53
2023-05-03T06:32:43.185Z,3.14
2023-05-03T06:34:05.489Z,2.54
2023-05-03T06:35:27.421Z,2.59
2023-05-03T06:36:50.354Z,2.49
2023-05-03T06:38:14.076Z,3.05
2023-05-03T06:39:37.759Z,2.78
2023-05-03T06:41:00.364Z,3.27
2023-05-03T06:42:22.721Z,1.66
2023-05-03T06:43:45.977Z,2.47
2023-05-03T06:45:12.424Z,2.38
2023-05-03T06:46:35.787Z,2.51
2023-05-03T06:48:09.798Z,2.30
2023-05-03T06:49:37.007Z,2.56
2023-05-03T06:50:58.588Z,2.67
2023-05-03T06:52:21.106Z,2.26
2023-05-03T06:53:48.151Z,2.48
2023-05-03T06:56:52.326Z,2.23
2023-05-03T06:58:15.587Z,2.35
2023-05-03T06:59:39.439Z,2.39
2023-05-03T07:01:20.789Z,2.28
2023-05-03T07:02:50.926Z,2.53
2023-05-03T07:04:13.083Z,2.33
2023-05-03T07:05:35.172Z,2.46
2023-05-03T07:06:59.303Z,2.43
2023-05-03T07:21:38.184Z,2.75
2023-05-03T07:23:06.801Z,2.36
2023-05-03T07:46:19.665Z,1.78
2023-05-03T07:47:42.703Z,1.79
2023-05-03T07:49:05.041Z,2.24
2023-05-03T07:50:27.504Z,2.35
2023-05-03T07:51:49.860Z,2.25
2023-05-03T07:53:12.569Z,1.92
2023-05-03T07:54:39.603Z,1.76
2023-05-03T07:58:40.575Z,1.86
2023-05-03T08:00:01.886Z,1.71
2023-05-03T08:01:41.750Z,1.77
2023-05-03T08:03:04.386Z,2.27
2023-05-03T08:06:58.285Z,1.79
2023-05-03T08:08:25.081Z,1.79
2023-05-03T08:09:49.373Z,1.80
2023-05-03T08:11:11.362Z,1.66
2023-05-03T08:12:32.731Z,1.83
2023-05-03T08:15:37.591Z,2.28
2023-05-03T08:17:04.060Z,2.00
2023-05-03T08:18:43.514Z,1.93
2023-05-03T08:20:08.701Z,1.99
2023-05-03T08:21:31.438Z,2.23
2023-05-03T08:22:54.355Z,1.77
2023-05-03T08:24:18.218Z,1.89
2023-05-03T08:25:40.875Z,2.02
2023-05-03T08:28:32.540Z,1.72
2023-05-03T08:29:56.794Z,1.74
2023-05-03T08:31:22.208Z,1.99
2023-05-03T08:32:48.897Z,2.06
2023-05-03T08:34:14.805Z,2.09
2023-05-03T08:35:36.799Z,2.21
2023-05-03T08:42:31.446Z,2.02
2023-05-03T08:44:00.835Z,2.29
2023-05-03T08:45:23.862Z,2.05
2023-05-03T08:46:46.707Z,2.37
2023-05-03T08:49:30.287Z,2.12
2023-05-03T08:51:02.466Z,2.11
2023-05-03T08:52:26.718Z,1.91
2023-05-03T08:53:51.013Z,2.24
2023-05-03T08:55:16.362Z,1.94
2023-05-03T08:56:43.485Z,2.24
2023-05-03T09:11:25.796Z,2.17
2023-05-03T09:12:55.986Z,2.10
2023-05-03T09:14:29.953Z,2.53
2023-05-03T09:16:14.716Z,2.23
2023-05-03T09:17:39.975Z,1.69
2023-05-03T09:31:12.121Z,1.32
2023-05-03T11:05:08.624Z,2.14
2023-05-03T11:44:49.547Z,1.37
2023-05-03T11:46:12.311Z,1.96
2023-05-03T11:47:33.733Z,1.60
2023-05-03T11:54:37.204Z,2.11
2023-05-03T12:08:10.957Z,2.53
2023-05-03T12:09:35.977Z,2.15
2023-05-03T12:16:51.480Z,1.59
2023-05-03T12:18:14.202Z,1.73
2023-05-03T12:19:40.145Z,1.78
2023-05-03T12:22:57.979Z,1.99
2023-05-03T12:28:56.831Z,2.39
2023-05-03T12:30:19.774Z,1.99
2023-05-03T12:31:44.286Z,2.16
2023-05-03T12:33:09.575Z,2.88
2023-05-03T12:34:37.343Z,2.41
2023-05-03T12:36:09.793Z,1.45
2023-05-03T12:50:57.617Z,2.23
2023-05-03T12:53:44.163Z,1.72
2023-05-03T13:03:44.110Z,1.97
2023-05-03T13:09:07.002Z,1.60
2023-05-03T13:10:30.630Z,1.89
2023-05-03T13:11:57.863Z,2.90
2023-05-03T13:13:19.946Z,2.23
2023-05-03T13:14:42.637Z,1.63
2023-05-03T13:16:08.730Z,1.82
2023-05-03T13:17:32.869Z,1.97
2023-05-03T13:18:59.766Z,1.80
2023-05-03T13:22:14.763Z,1.70
2023-05-03T13:23:37.206Z,1.77
2023-05-03T13:25:04.937Z,1.76
2023-05-03T13:26:27.152Z,1.71
2023-05-03T13:27:50.936Z,2.35
2023-05-03T13:29:14.671Z,1.72
2023-05-03T13:30:36.346Z,1.75
2023-05-03T13:32:06.773Z,1.59
2023-05-03T13:33:29.111Z,2.16
2023-05-03T13:34:51.309Z,1.62
2023-05-03T13:37:32.725Z,2.03
2023-05-03T13:38:57.079Z,1.81
2023-05-03T13:40:24.398Z,2.47
2023-05-03T13:41:48.475Z,2.77
2023-05-03T13:43:21.722Z,1.79
2023-05-03T13:44:46.366Z,2.31
2023-05-03T13:46:11.808Z,1.71
2023-05-03T13:48:00.100Z,2.37
2023-05-03T13:48:58.611Z,1.99
2023-05-03T13:50:21.162Z,2.71
2023-05-03T13:51:44.887Z,2.13
2023-05-03T13:53:06.962Z,1.84
2023-05-03T13:54:30.122Z,1.91
2023-05-03T13:55:51.902Z,2.11
2023-05-03T14:09:31.499Z,2.30
2023-05-03T14:24:42.748Z,2.45
2023-05-03T14:26:06.325Z,2.24
2023-05-03T14:27:31.769Z,2.15
2023-05-03T14:40:59.523Z,1.79
2023-05-03T14:42:21.253Z,2.56
2023-05-03T14:43:45.452Z,2.14
2023-05-03T15:03:52.173Z,1.64
2023-05-03T15:06:37.857Z,2.50
2023-05-03T15:07:59.395Z,1.93
2023-05-03T15:09:21.775Z,2.07
2023-05-03T15:10:53.629Z,1.80
2023-05-03T15:12:15.719Z,1.81
2023-05-03T15:13:37.510Z,2.32
2023-05-03T15:14:59.017Z,2.62
2023-05-03T15:16:20.652Z,1.58
2023-05-03T15:17:43.429Z,2.05
2023-05-03T15:19:07.211Z,1.82
2023-05-03T15:20:29.658Z,4.06
2023-05-03T15:21:51.440Z,1.86
2023-05-03T15:23:14.236Z,2.03
2023-05-03T15:24:36.397Z,2.06
2023-05-03T15:25:58.616Z,1.93
2023-05-03T15:27:20.219Z,1.99
2023-05-03T15:28:43.778Z,2.08
2023-05-03T15:30:07.095Z,2.24
2023-05-03T15:31:29.920Z,1.76
2023-05-03T15:32:55.833Z,1.94
2023-05-03T15:34:18.109Z,1.97
2023-05-03T15:35:39.640Z,1.99
2023-05-03T15:37:02.598Z,1.74
2023-05-03T15:39:47.035Z,2.17
2023-05-03T15:41:08.690Z,2.03
2023-05-03T15:42:31.536Z,1.98
2023-05-03T15:43:54.555Z,2.03
2023-05-03T15:45:19.707Z,2.16
2023-05-03T15:46:42.986Z,2.41
2023-05-03T15:48:05.499Z,1.88
2023-05-03T15:49:27.264Z,1.80
2023-05-03T15:50:49.991Z,1.58
2023-05-03T15:52:11.876Z,2.07
2023-05-03T15:53:36.668Z,1.72
2023-05-03T15:54:59.323Z,1.38
2023-05-03T15:56:21.316Z,1.91
2023-05-03T15:57:43.122Z,2.30
2023-05-03T15:59:04.805Z,1.85
2023-05-03T16:00:26.825Z,1.97
2023-05-03T16:01:49.762Z,2.75
2023-05-03T16:03:12.559Z,2.01
2023-05-03T16:04:34.674Z,2.10
2023-05-03T16:05:57.308Z,2.41
2023-05-03T16:07:19.148Z,2.02
2023-05-03T16:08:41.214Z,2.19
2023-05-03T16:10:05.207Z,1.86
2023-05-03T16:11:27.411Z,1.86
2023-05-03T16:12:49.508Z,2.45
2023-05-03T16:14:13.709Z,1.82
2023-05-03T16:15:35.811Z,1.62
2023-05-03T16:16:57.179Z,1.58
2023-05-03T16:18:19.755Z,1.97
2023-05-03T16:21:03.324Z,1.81
2023-05-03T16:22:27.017Z,2.06
2023-05-03T16:23:49.042Z,1.94
2023-05-03T16:25:11.373Z,2.44
2023-05-03T16:26:33.695Z,2.71
2023-05-03T16:27:55.448Z,2.29
2023-05-03T16:29:17.425Z,2.29
2023-05-03T16:30:39.628Z,1.97
2023-05-03T16:32:03.494Z,2.14
2023-05-03T16:33:25.137Z,2.45
2023-05-03T16:34:47.538Z,2.15
2023-05-03T16:36:10.411Z,2.12
2023-05-03T16:37:32.835Z,2.16
2023-05-03T16:38:54.563Z,1.96
2023-05-03T16:40:16.720Z,2.13
2023-05-03T16:41:40.284Z,2.27
2023-05-03T16:43:03.688Z,2.14
2023-05-03T16:44:26.614Z,2.72
2023-05-03T16:45:58.917Z,2.36
2023-05-03T16:47:21.652Z,2.21
2023-05-03T16:48:43.891Z,1.91
2023-05-03T16:50:07.627Z,1.94
2023-05-03T16:51:31.772Z,1.77
2023-05-03T16:52:53.431Z,2.08
2023-05-03T16:54:15.407Z,1.74
2023-05-03T16:55:36.601Z,2.26
2023-05-03T16:56:59.389Z,2.30
2023-05-03T16:58:20.853Z,2.27
2023-05-03T16:59:42.270Z,2.52
2023-05-03T17:01:05.646Z,2.61
2023-05-03T17:02:27.385Z,3.05
2023-05-03T17:03:49.621Z,3.13
2023-05-03T17:05:12.063Z,1.81
2023-05-03T17:06:34.192Z,3.54
2023-05-03T17:07:56.043Z,3.52
2023-05-03T17:09:18.245Z,2.26
2023-05-03T17:10:40.634Z,2.37
2023-05-03T17:12:03.484Z,2.45
2023-05-03T17:14:47.069Z,2.64
2023-05-03T17:16:13.145Z,2.97
2023-05-03T17:17:34.729Z,2.91
2023-05-03T17:18:57.120Z,3.92
2023-05-03T17:20:20.541Z,2.66
2023-05-03T17:21:42.943Z,2.63
2023-05-03T17:23:06.070Z,2.89
2023-05-03T17:24:28.036Z,3.07
2023-05-03T17:25:56.826Z,2.59
2023-05-03T17:27:18.599Z,2.87
2023-05-03T17:28:40.416Z,2.98
2023-05-03T17:30:06.449Z,2.81
2023-05-03T17:31:28.342Z,2.53
2023-05-03T17:32:50.174Z,2.71
2023-05-03T17:34:11.911Z,3.09
2023-05-03T17:35:33.824Z,3.51
2023-05-03T17:36:55.524Z,3.33
2023-05-03T17:38:17.630Z,2.63
2023-05-03T17:39:40.202Z,3.03
2023-05-03T17:41:07.887Z,2.67
2023-05-03T17:42:30.070Z,2.97
2023-05-03T17:43:52.389Z,2.95
2023-05-03T17:45:14.356Z,2.93
2023-05-03T17:46:40.592Z,2.96
2023-05-03T17:48:03.654Z,2.92
2023-05-03T17:50:53.436Z,2.75
2023-05-03T17:52:18.337Z,2.93
2023-05-03T17:53:40.475Z,3.02
2023-05-03T17:55:02.663Z,2.94
2023-05-03T17:56:24.583Z,2.83
2023-05-03T17:57:48.118Z,3.27
2023-05-03T17:59:09.363Z,2.83
2023-05-03T18:00:31.389Z,2.98
2023-05-03T18:01:52.502Z,3.24
2023-05-03T18:03:16.351Z,3.12
2023-05-03T18:04:38.200Z,2.69
2023-05-03T18:05:59.264Z,2.97
2023-05-03T18:07:20.314Z,3.11
2023-05-03T18:08:43.374Z,3.44
2023-05-03T18:10:07.903Z,3.13
2023-05-03T18:11:30.408Z,3.06
2023-05-03T18:12:53.440Z,3.16
2023-05-03T18:14:14.798Z,2.89
2023-05-03T18:15:41.384Z,3.32
2023-05-03T18:17:02.662Z,3.34
2023-05-03T18:18:24.679Z,3.24
2023-05-03T18:19:48.272Z,3.56
2023-05-03T18:21:10.749Z,3.23
2023-05-03T18:22:32.278Z,3.16
2023-05-03T18:23:54.850Z,3.32
2023-05-03T18:25:17.084Z,4.00
2023-05-03T18:26:39.196Z,3.52
2023-05-03T18:28:01.080Z,3.43
2023-05-03T18:29:24.046Z,3.55
2023-05-03T18:32:09.049Z,3.56
2023-05-03T18:34:54.088Z,3.49
2023-05-03T18:36:17.134Z,3.64
2023-05-03T18:39:02.137Z,3.36
2023-05-03T18:41:45.546Z,3.97
2023-05-03T18:43:07.113Z,3.65
2023-05-03T18:44:32.656Z,4.12
2023-05-03T18:45:54.017Z,3.92
2023-05-03T18:47:16.405Z,3.96
2023-05-03T18:48:40.846Z,3.31
2023-05-03T18:50:03.252Z,3.57
2023-05-03T18:51:24.898Z,2.89
2023-05-03T18:52:47.422Z,3.86
2023-05-03T18:54:09.190Z,3.88
2023-05-03T18:55:30.982Z,3.78
2023-05-03T18:56:52.781Z,4.08
2023-05-03T18:58:15.068Z,3.63
2023-05-03T18:59:45.637Z,3.67
2023-05-03T19:01:02.101Z,4.10
2023-05-03T19:02:24.169Z,4.01
2023-05-03T19:03:46.783Z,3.81
2023-05-03T19:05:10.390Z,3.69
2023-05-03T19:06:33.204Z,3.78
2023-05-03T19:07:54.691Z,3.95
2023-05-03T19:09:16.182Z,4.12
2023-05-03T19:10:38.235Z,4.66
2023-05-03T19:12:01.640Z,4.95
2023-05-03T19:13:24.144Z,4.13
2023-05-03T19:14:46.407Z,4.46
2023-05-03T19:16:08.312Z,3.46
2023-05-03T19:17:30.135Z,3.92
2023-05-03T19:18:53.982Z,3.54
2023-05-03T19:20:18.827Z,3.39
2023-05-03T19:21:40.539Z,3.59
2023-05-03T19:23:02.198Z,3.42
2023-05-03T19:24:24.203Z,3.65
2023-05-03T19:25:46.526Z,2.59
2023-05-03T19:27:08.283Z,3.52
2023-05-03T19:28:30.220Z,2.35
2023-05-03T19:29:55.302Z,3.32
2023-05-03T19:31:17.294Z,3.23
2023-05-03T19:32:39.636Z,3.18
2023-05-03T19:34:01.961Z,3.61
2023-05-03T19:35:24.040Z,2.67
2023-05-03T19:36:45.881Z,3.03
2023-05-03T19:38:07.844Z,2.89
2023-05-03T19:39:29.243Z,3.34
2023-05-03T19:40:58.307Z,3.36
2023-05-03T19:42:20.472Z,3.28
2023-05-03T19:43:42.032Z,3.18
2023-05-03T19:45:03.858Z,3.05
2023-05-03T19:46:26.199Z,3.33
2023-05-03T19:47:50.352Z,3.19
2023-05-03T19:49:14.861Z,3.41
2023-05-03T19:50:36.974Z,3.55
2023-05-03T19:52:00.581Z,3.18
2023-05-03T19:53:24.058Z,3.19
2023-05-03T19:54:45.795Z,3.46
2023-05-03T19:56:07.352Z,3.30
2023-05-03T19:57:29.704Z,3.79
2023-05-03T19:58:51.713Z,3.40
2023-05-03T20:00:16.211Z,3.41
2023-05-03T20:01:40.725Z,3.48
2023-05-03T20:03:02.934Z,3.67
2023-05-03T20:04:27.148Z,3.87
2023-05-03T20:05:49.375Z,3.63
2023-05-03T20:07:10.475Z,3.73
2023-05-03T20:08:32.847Z,3.29
2023-05-03T20:09:54.368Z,3.57
2023-05-03T20:11:16.446Z,3.47
2023-05-03T20:12:38.247Z,2.91
2023-05-03T20:14:00.704Z,3.64
2023-05-03T20:15:23.206Z,3.46
2023-05-03T20:16:46.385Z,3.42
2023-05-03T20:18:09.454Z,3.69
2023-05-03T20:19:31.929Z,3.22
2023-05-03T20:20:53.854Z,3.25
2023-05-03T20:22:16.327Z,3.68
2023-05-03T20:23:39.328Z,3.48
2023-05-03T20:25:03.941Z,3.55
2023-05-03T20:26:25.305Z,3.55
2023-05-03T20:27:48.291Z,3.46
2023-05-03T20:29:10.751Z,3.42
2023-05-03T20:30:32.448Z,3.23
2023-05-03T20:31:54.646Z,3.32
2023-05-03T20:33:16.658Z,3.39
2023-05-03T20:34:39.813Z,3.76
2023-05-03T20:37:24.880Z,3.21
2023-05-03T20:38:46.500Z,3.89
2023-05-03T20:40:09.842Z,3.34
2023-05-03T20:41:33.180Z,3.66
2023-05-03T20:42:56.730Z,3.44
2023-05-03T20:44:18.304Z,3.89
2023-05-03T20:45:40.205Z,3.58
2023-05-03T20:47:01.675Z,3.28
2023-05-03T20:48:24.016Z,3.56
2023-05-03T20:49:45.696Z,3.15
2023-05-03T20:51:08.567Z,2.88
2023-05-03T20:52:31.300Z,3.53
2023-05-03T20:53:53.577Z,3.38
2023-05-03T20:55:16.062Z,2.86
2023-05-03T20:56:37.950Z,3.44
2023-05-03T20:58:01.303Z,3.37
2023-05-03T20:59:23.060Z,3.19
2023-05-03T21:01:59.088Z,3.57
2023-05-03T21:03:23.799Z,2.98
2023-05-03T21:04:46.059Z,3.66
2023-05-03T21:06:07.819Z,3.61
2023-05-03T21:07:29.469Z,3.08
2023-05-03T21:08:51.642Z,3.07
2023-05-03T21:11:37.505Z,3.36
2023-05-03T21:12:59.818Z,3.18
2023-05-03T21:14:21.808Z,3.58
2023-05-03T21:15:43.419Z,3.49
2023-05-03T21:17:05.679Z,4.03
2023-05-03T21:18:26.746Z,3.40
2023-05-03T21:19:48.508Z,3.66
2023-05-03T21:21:11.316Z,3.94
2023-05-03T21:22:33.155Z,3.85
2023-05-03T21:23:54.887Z,3.38
2023-05-03T21:25:16.603Z,3.49
2023-05-03T21:26:38.419Z,3.08
2023-05-03T21:27:59.960Z,3.27
2023-05-03T21:29:22.496Z,3.15
2023-05-03T21:30:43.609Z,3.06
2023-05-03T21:32:07.284Z,3.30
2023-05-03T21:33:29.392Z,2.83
2023-05-03T21:34:51.778Z,3.38
2023-05-03T21:36:13.278Z,3.24
2023-05-03T21:37:34.985Z,2.66
2023-05-03T21:38:56.772Z,2.87
2023-05-03T21:40:21.254Z,2.84
2023-05-03T21:41:43.082Z,2.73
2023-05-03T21:43:04.588Z,2.63
2023-05-03T21:44:25.741Z,2.83
2023-05-03T21:45:48.308Z,2.87
2023-05-03T21:47:10.688Z,2.72
2023-05-03T21:48:32.797Z,2.98
2023-05-03T21:49:54.386Z,3.23
2023-05-03T21:51:22.329Z,2.95
2023-05-03T21:52:44.361Z,2.74
2023-05-03T21:54:05.889Z,2.85
2023-05-03T21:55:28.015Z,2.81
2023-05-03T21:56:51.192Z,2.30
2023-05-03T21:58:14.880Z,2.46
2023-05-03T21:59:36.636Z,2.67
2023-05-03T22:00:59.101Z,1.83
2023-05-03T22:02:21.529Z,2.74
2023-05-03T22:03:44.324Z,2.63
2023-05-03T22:06:28.231Z,2.28
2023-05-03T22:07:50.813Z,1.85
2023-05-03T22:09:13.093Z,2.95
2023-05-03T22:10:34.148Z,2.34
2023-05-03T22:11:58.093Z,2.61
2023-05-03T22:13:21.741Z,2.63
2023-05-03T22:14:43.533Z,2.78
2023-05-03T22:16:07.015Z,2.82
2023-05-03T22:17:30.979Z,2.50
2023-05-03T22:18:53.468Z,2.81
2023-05-03T22:20:16.226Z,3.06
2023-05-03T22:21:38.769Z,3.07
2023-05-03T22:23:02.696Z,2.17
2023-05-03T22:24:25.375Z,2.46
2023-05-03T22:25:47.496Z,3.11
2023-05-03T22:27:09.743Z,2.85
2023-05-03T22:28:31.335Z,2.20
2023-05-03T22:29:53.100Z,2.64
2023-05-03T22:31:14.371Z,2.78
2023-05-03T22:32:37.687Z,2.48
2023-05-03T22:34:00.198Z,2.23
2023-05-03T22:35:22.934Z,2.36
2023-05-03T22:36:45.597Z,2.66
2023-05-03T22:38:08.767Z,2.58
2023-05-03T22:40:52.433Z,2.21
2023-05-03T22:42:14.549Z,2.36
2023-05-03T22:43:36.592Z,2.32
2023-05-03T22:44:57.707Z,2.48
2023-05-03T22:46:19.874Z,2.43
2023-05-03T22:47:42.145Z,2.50
2023-05-03T22:49:04.683Z,2.59
2023-05-03T22:50:26.901Z,2.39
2023-05-03T22:51:48.799Z,2.76
2023-05-03T22:53:11.419Z,2.33
2023-05-03T22:54:33.447Z,2.32
2023-05-03T22:57:09.805Z,2.21
2023-05-03T22:59:46.510Z,2.13
2023-05-03T23:02:26.346Z,2.39
2023-05-03T23:03:48.273Z,2.48
2023-05-03T23:05:10.440Z,2.59
2023-05-03T23:06:32.021Z,2.24
2023-05-03T23:07:53.933Z,2.80
2023-05-03T23:09:15.954Z,1.93
2023-05-03T23:10:37.213Z,2.75
2023-05-03T23:11:59.272Z,3.31
2023-05-03T23:13:21.233Z,2.98
2023-05-03T23:14:43.694Z,2.98
2023-05-03T23:16:06.097Z,2.92
2023-05-03T23:17:29.026Z,2.74
2023-05-03T23:20:13.499Z,2.54
2023-05-03T23:21:35.582Z,2.51
2023-05-03T23:22:57.689Z,2.18
2023-05-03T23:24:18.866Z,1.99
2023-05-03T23:25:41.397Z,2.89
2023-05-03T23:27:02.895Z,2.87
2023-05-03T23:28:25.096Z,2.61
2023-05-03T23:29:47.106Z,2.91
2023-05-03T23:31:09.849Z,2.19
2023-05-03T23:32:32.581Z,3.00
2023-05-03T23:33:54.621Z,2.01
2023-05-03T23:35:16.553Z,2.86
2023-05-03T23:36:39.082Z,2.67
2023-05-03T23:39:23.442Z,2.60
2023-05-03T23:40:45.251Z,2.52
2023-05-03T23:42:07.405Z,2.55
2023-05-03T23:43:28.987Z,2.58
2023-05-03T23:44:54.751Z,2.06
2023-05-03T23:46:15.049Z,2.48
2023-05-03T23:47:37.267Z,2.56
2023-05-03T23:48:59.991Z,1.91
2023-05-03T23:50:21.774Z,2.25
2023-05-03T23:51:43.402Z,2.21
2023-05-03T23:53:05.730Z,2.33
2023-05-03T23:54:27.546Z,1.68
2023-05-03T23:55:48.611Z,2.89
2023-05-03T23:57:11.446Z,2.68
2023-05-03T23:58:32.947Z,2.74
2023-05-03T23:59:55.147Z,2.22
