createdAt,value
2019-05-06T00:00:54.904Z,0.00
2019-05-06T00:01:41.770Z,0.00
2019-05-06T00:02:40.746Z,0.00
2019-05-06T00:03:40.736Z,0.00
2019-05-06T00:04:40.719Z,0.00
2019-05-06T00:05:40.703Z,0.00
2019-05-06T00:06:40.692Z,0.00
2019-05-06T00:07:40.701Z,0.00
2019-05-06T00:08:40.684Z,0.00
2019-05-06T00:09:40.668Z,0.00
2019-05-06T00:10:40.656Z,0.00
2019-05-06T00:11:40.637Z,0.00
2019-05-06T00:12:40.645Z,0.00
2019-05-06T00:13:40.617Z,0.00
2019-05-06T00:14:40.610Z,0.00
2019-05-06T00:15:40.604Z,0.00
2019-05-06T00:16:40.584Z,0.00
2019-05-06T00:17:40.593Z,0.00
2019-05-06T00:18:40.561Z,0.00
2019-05-06T00:19:40.554Z,0.00
2019-05-06T00:20:40.545Z,0.00
2019-05-06T00:21:40.539Z,0.00
2019-05-06T00:22:40.546Z,0.00
2019-05-06T00:23:40.516Z,0.00
2019-05-06T00:24:40.502Z,0.00
2019-05-06T00:25:40.486Z,0.00
2019-05-06T00:26:40.487Z,0.00
2019-05-06T00:27:40.487Z,0.00
2019-05-06T00:28:40.463Z,0.00
2019-05-06T00:29:40.449Z,0.00
2019-05-06T00:30:40.438Z,0.00
2019-05-06T00:31:40.813Z,0.00
2019-05-06T00:32:40.431Z,0.00
2019-05-06T00:33:40.407Z,0.00
2019-05-06T00:34:40.395Z,0.00
2019-05-06T00:35:40.379Z,0.00
2019-05-06T00:36:40.403Z,0.00
2019-05-06T00:37:40.380Z,0.00
2019-05-06T00:38:40.350Z,0.00
2019-05-06T00:39:40.343Z,0.00
2019-05-06T00:40:40.329Z,0.00
2019-05-06T00:41:40.336Z,0.00
2019-05-06T00:42:40.328Z,0.00
2019-05-06T00:43:40.303Z,0.00
2019-05-06T00:44:40.289Z,0.00
2019-05-06T00:45:40.275Z,0.00
2019-05-06T00:46:40.264Z,0.00
2019-05-06T00:47:40.286Z,0.00
2019-05-06T00:48:40.253Z,0.00
2019-05-06T00:49:40.232Z,0.00
2019-05-06T00:50:40.220Z,0.00
2019-05-06T00:51:40.212Z,0.00
2019-05-06T00:52:40.202Z,0.00
2019-05-06T00:53:40.205Z,0.00
2019-05-06T00:54:40.177Z,0.00
2019-05-06T00:55:40.165Z,0.00
2019-05-06T00:56:40.155Z,0.00
2019-05-06T00:57:40.149Z,0.00
2019-05-06T00:58:40.149Z,0.00
2019-05-06T00:59:40.122Z,0.00
2019-05-06T01:00:40.113Z,0.00
2019-05-06T01:01:40.104Z,0.00
2019-05-06T01:02:40.098Z,0.00
2019-05-06T01:03:40.089Z,0.00
2019-05-06T01:04:40.065Z,0.00
2019-05-06T01:05:40.061Z,0.00
2019-05-06T01:06:40.056Z,0.00
2019-05-06T01:07:40.031Z,0.00
2019-05-06T01:08:40.034Z,0.00
2019-05-06T01:09:40.016Z,0.00
2019-05-06T01:10:40.008Z,0.00
2019-05-06T01:11:39.998Z,0.00
2019-05-06T01:12:39.982Z,0.00
2019-05-06T01:13:39.985Z,0.00
2019-05-06T01:14:39.968Z,0.00
2019-05-06T01:15:39.948Z,0.00
2019-05-06T01:16:39.939Z,0.00
2019-05-06T01:17:39.925Z,0.00
2019-05-06T01:18:40.012Z,0.00
2019-05-06T01:19:39.904Z,0.00
2019-05-06T01:20:39.897Z,0.00
2019-05-06T01:21:39.891Z,0.00
2019-05-06T01:22:39.872Z,0.00
2019-05-06T01:23:39.891Z,0.00
2019-05-06T01:24:39.852Z,0.00
2019-05-06T01:25:39.839Z,0.00
2019-05-06T01:26:39.840Z,0.00
2019-05-06T01:27:39.822Z,0.00
2019-05-06T01:28:39.809Z,0.00
2019-05-06T01:29:39.811Z,0.00
2019-05-06T01:30:39.796Z,0.00
2019-05-06T01:31:43.071Z,0.00
2019-05-06T01:32:40.759Z,0.00
2019-05-06T01:33:39.755Z,0.00
2019-05-06T01:34:39.758Z,0.00
2019-05-06T01:35:39.729Z,0.00
2019-05-06T01:36:39.716Z,0.00
2019-05-06T01:37:39.714Z,0.00
2019-05-06T01:38:39.694Z,0.00
2019-05-06T01:39:39.703Z,0.00
2019-05-06T01:40:39.680Z,0.00
2019-05-06T01:41:39.681Z,0.00
2019-05-06T01:42:39.653Z,0.00
2019-05-06T01:43:39.639Z,0.00
2019-05-06T01:44:39.654Z,0.00
2019-05-06T01:45:39.617Z,0.00
2019-05-06T01:46:39.610Z,0.00
2019-05-06T01:47:39.604Z,0.00
2019-05-06T01:48:39.589Z,0.00
2019-05-06T01:49:39.588Z,0.00
2019-05-06T01:50:39.571Z,0.00
2019-05-06T01:51:39.559Z,0.00
2019-05-06T01:52:39.543Z,0.00
2019-05-06T01:53:39.537Z,0.00
2019-05-06T01:54:39.542Z,0.00
2019-05-06T01:55:39.516Z,0.00
2019-05-06T01:56:39.503Z,0.00
2019-05-06T01:57:39.498Z,0.00
2019-05-06T01:58:39.485Z,0.00
2019-05-06T01:59:39.499Z,0.00
2019-05-06T02:00:39.694Z,0.00
2019-05-06T02:01:39.468Z,0.00
2019-05-06T02:02:39.439Z,0.00
2019-05-06T02:03:39.432Z,0.00
2019-05-06T02:04:39.424Z,0.00
2019-05-06T02:05:39.461Z,0.00
2019-05-06T02:06:39.406Z,0.00
2019-05-06T02:07:39.386Z,0.00
2019-05-06T02:08:39.381Z,0.00
2019-05-06T02:09:39.365Z,0.00
2019-05-06T02:10:39.370Z,0.00
2019-05-06T02:11:39.344Z,0.00
2019-05-06T02:12:39.336Z,0.00
2019-05-06T02:13:39.324Z,0.00
2019-05-06T02:14:39.313Z,0.00
2019-05-06T02:15:39.318Z,0.00
2019-05-06T02:16:39.294Z,0.00
2019-05-06T02:17:39.290Z,0.00
2019-05-06T02:18:39.278Z,0.00
2019-05-06T02:19:39.261Z,0.00
2019-05-06T02:20:39.273Z,0.00
2019-05-06T02:21:39.238Z,0.00
2019-05-06T02:22:39.232Z,0.00
2019-05-06T02:23:39.215Z,0.00
2019-05-06T02:24:39.208Z,0.00
2019-05-06T02:25:39.219Z,0.00
2019-05-06T02:26:39.186Z,0.00
2019-05-06T02:27:39.180Z,0.00
2019-05-06T02:28:39.162Z,0.00
2019-05-06T02:29:39.161Z,0.00
2019-05-06T02:30:39.154Z,0.00
2019-05-06T02:31:39.131Z,0.00
2019-05-06T02:32:39.127Z,0.00
2019-05-06T02:33:39.112Z,0.00
2019-05-06T02:34:39.102Z,0.00
2019-05-06T02:35:39.103Z,0.00
2019-05-06T02:36:39.086Z,0.00
2019-05-06T02:37:39.071Z,0.00
2019-05-06T02:38:46.705Z,0.00
2019-05-06T02:39:40.047Z,0.00
2019-05-06T02:40:39.054Z,0.00
2019-05-06T02:41:39.028Z,0.00
2019-05-06T02:42:39.041Z,0.00
2019-05-06T02:43:39.007Z,0.00
2019-05-06T02:44:39.005Z,0.00
2019-05-06T02:45:38.999Z,0.00
2019-05-06T02:46:38.977Z,0.00
2019-05-06T02:47:38.965Z,0.00
2019-05-06T02:48:38.956Z,0.00
2019-05-06T02:49:38.944Z,0.00
2019-05-06T02:50:38.962Z,0.00
2019-05-06T02:51:38.924Z,0.00
2019-05-06T02:52:38.915Z,0.00
2019-05-06T02:53:38.897Z,0.00
2019-05-06T02:54:38.894Z,0.00
2019-05-06T02:55:38.887Z,0.00
2019-05-06T02:56:38.884Z,0.00
2019-05-06T02:57:38.863Z,0.00
2019-05-06T02:58:38.852Z,0.00
2019-05-06T02:59:38.836Z,0.00
2019-05-06T03:00:38.827Z,0.00
2019-05-06T03:01:38.832Z,0.00
2019-05-06T03:02:43.810Z,0.00
2019-05-06T03:03:43.358Z,0.00
2019-05-06T03:04:38.782Z,0.00
2019-05-06T03:05:38.775Z,0.00
2019-05-06T03:06:38.780Z,0.00
2019-05-06T03:07:38.754Z,0.00
2019-05-06T03:08:38.742Z,0.00
2019-05-06T03:09:38.732Z,0.00
2019-05-06T03:10:38.719Z,0.00
2019-05-06T03:11:38.722Z,0.00
2019-05-06T03:12:38.702Z,0.00
2019-05-06T03:13:38.700Z,0.00
2019-05-06T03:14:38.674Z,0.00
2019-05-06T03:15:38.665Z,0.00
2019-05-06T03:16:38.673Z,0.00
2019-05-06T03:17:38.644Z,0.00
2019-05-06T03:18:38.638Z,0.00
2019-05-06T03:19:38.625Z,0.00
2019-05-06T03:20:38.614Z,0.00
2019-05-06T03:21:38.614Z,0.00
2019-05-06T03:22:38.594Z,0.00
2019-05-06T03:23:38.583Z,0.00
2019-05-06T03:24:38.573Z,0.00
2019-05-06T03:25:38.567Z,0.00
2019-05-06T03:26:38.561Z,0.00
2019-05-06T03:27:38.543Z,0.00
2019-05-06T03:28:38.527Z,0.00
2019-05-06T03:29:38.518Z,0.00
2019-05-06T03:30:38.521Z,0.00
2019-05-06T03:31:38.513Z,0.00
2019-05-06T03:33:14.341Z,0.00
2019-05-06T03:33:55.259Z,0.00
2019-05-06T03:35:00.540Z,0.00
2019-05-06T03:35:52.111Z,0.00
2019-05-06T03:36:46.352Z,0.00
2019-05-06T03:37:39.431Z,0.00
2019-05-06T03:38:38.420Z,0.00
2019-05-06T03:39:38.419Z,0.00
2019-05-06T03:40:41.947Z,0.00
2019-05-06T03:41:39.404Z,0.00
2019-05-06T03:42:38.385Z,0.00
2019-05-06T03:43:38.377Z,0.00
2019-05-06T03:44:38.369Z,0.00
2019-05-06T03:45:38.352Z,0.00
2019-05-06T03:46:38.370Z,0.00
2019-05-06T03:47:38.331Z,0.00
2019-05-06T03:48:38.320Z,0.00
2019-05-06T03:49:38.321Z,0.00
2019-05-06T03:50:38.307Z,0.00
2019-05-06T03:51:38.301Z,0.00
2019-05-06T03:52:38.275Z,0.00
2019-05-06T03:53:38.268Z,0.00
2019-05-06T03:54:38.253Z,0.00
2019-05-06T03:55:38.245Z,0.00
2019-05-06T03:56:38.259Z,0.00
2019-05-06T03:57:38.317Z,0.00
2019-05-06T03:58:38.212Z,0.00
2019-05-06T03:59:38.257Z,0.00
2019-05-06T04:00:38.193Z,132.00
2019-05-06T04:01:38.213Z,136.00
2019-05-06T04:02:39.928Z,144.00
2019-05-06T04:03:47.266Z,140.00
2019-05-06T04:04:39.151Z,148.00
2019-05-06T04:05:38.138Z,152.00
2019-05-06T04:06:38.131Z,156.00
2019-05-06T04:07:38.139Z,160.00
2019-05-06T04:08:38.106Z,160.00
2019-05-06T04:09:38.100Z,164.00
2019-05-06T04:10:38.085Z,168.00
2019-05-06T04:11:38.088Z,172.00
2019-05-06T04:12:38.080Z,176.00
2019-05-06T04:13:38.058Z,180.00
2019-05-06T04:14:38.041Z,180.00
2019-05-06T04:15:38.034Z,184.00
2019-05-06T04:16:38.030Z,188.00
2019-05-06T04:17:38.027Z,192.00
2019-05-06T04:18:38.002Z,192.00
2019-05-06T04:19:38.021Z,196.00
2019-05-06T04:20:37.980Z,200.00
2019-05-06T04:21:37.970Z,204.00
2019-05-06T04:22:37.982Z,204.00
2019-05-06T04:23:37.953Z,208.00
2019-05-06T04:24:37.944Z,212.00
2019-05-06T04:25:37.933Z,216.00
2019-05-06T04:26:37.920Z,216.00
2019-05-06T04:27:37.920Z,220.00
2019-05-06T04:28:37.909Z,224.00
2019-05-06T04:29:37.895Z,228.00
2019-05-06T04:30:37.883Z,228.00
2019-05-06T04:31:37.864Z,232.00
2019-05-06T04:32:37.879Z,232.00
2019-05-06T04:33:37.858Z,236.00
2019-05-06T04:34:37.839Z,240.00
2019-05-06T04:35:37.820Z,240.00
2019-05-06T04:36:37.816Z,244.00
2019-05-06T04:37:37.816Z,244.00
2019-05-06T04:38:37.796Z,248.00
2019-05-06T04:39:37.784Z,248.00
2019-05-06T04:40:37.773Z,252.00
2019-05-06T04:41:37.758Z,256.00
2019-05-06T04:42:37.760Z,260.00
2019-05-06T04:43:37.739Z,256.00
2019-05-06T04:44:37.745Z,268.00
2019-05-06T04:45:37.718Z,268.00
2019-05-06T04:46:37.711Z,268.00
2019-05-06T04:47:37.727Z,272.00
2019-05-06T04:48:37.693Z,272.00
2019-05-06T04:49:37.681Z,276.00
2019-05-06T04:50:37.663Z,276.00
2019-05-06T04:51:37.661Z,276.00
2019-05-06T04:52:37.642Z,280.00
2019-05-06T04:53:37.657Z,284.00
2019-05-06T04:54:37.622Z,284.00
2019-05-06T04:55:37.608Z,284.00
2019-05-06T04:56:37.598Z,284.00
2019-05-06T04:57:37.590Z,292.00
2019-05-06T04:58:37.593Z,288.00
2019-05-06T04:59:37.570Z,292.00
2019-05-06T05:00:37.563Z,292.00
2019-05-06T05:01:37.545Z,296.00
2019-05-06T05:02:37.537Z,300.00
2019-05-06T05:03:37.543Z,300.00
2019-05-06T05:04:37.515Z,304.00
2019-05-06T05:05:37.515Z,304.00
2019-05-06T05:06:37.502Z,308.00
2019-05-06T05:07:37.487Z,304.00
2019-05-06T05:08:37.484Z,304.00
2019-05-06T05:09:37.487Z,308.00
2019-05-06T05:10:37.455Z,308.00
2019-05-06T05:11:37.455Z,308.00
2019-05-06T05:12:37.443Z,308.00
2019-05-06T05:13:37.430Z,308.00
2019-05-06T05:14:37.405Z,312.00
2019-05-06T05:15:37.396Z,312.00
2019-05-06T05:16:37.382Z,316.00
2019-05-06T05:17:37.372Z,316.00
2019-05-06T05:18:37.373Z,316.00
2019-05-06T05:19:37.353Z,320.00
2019-05-06T05:20:43.261Z,316.00
2019-05-06T05:21:38.329Z,320.00
2019-05-06T05:22:37.348Z,324.00
2019-05-06T05:23:37.328Z,324.00
2019-05-06T05:24:37.307Z,320.00
2019-05-06T05:25:37.290Z,324.00
2019-05-06T05:26:37.276Z,328.00
2019-05-06T05:27:37.271Z,328.00
2019-05-06T05:28:37.273Z,328.00
2019-05-06T05:29:37.251Z,328.00
2019-05-06T05:30:37.242Z,328.00
2019-05-06T05:31:37.229Z,328.00
2019-05-06T05:32:37.249Z,328.00
2019-05-06T05:33:37.216Z,328.00
2019-05-06T05:34:40.601Z,332.00
2019-05-06T05:35:37.183Z,336.00
2019-05-06T05:36:37.172Z,336.00
2019-05-06T05:37:37.161Z,332.00
2019-05-06T05:38:37.166Z,336.00
2019-05-06T05:39:37.147Z,340.00
2019-05-06T05:40:37.140Z,336.00
2019-05-06T05:41:37.120Z,340.00
2019-05-06T05:42:37.113Z,340.00
2019-05-06T05:43:39.459Z,340.00
2019-05-06T05:44:37.098Z,340.00
2019-05-06T05:45:37.079Z,340.00
2019-05-06T05:46:37.068Z,336.00
2019-05-06T05:47:37.061Z,340.00
2019-05-06T05:48:37.096Z,348.00
2019-05-06T05:49:37.038Z,340.00
2019-05-06T05:50:37.031Z,344.00
2019-05-06T05:51:37.013Z,348.00
2019-05-06T05:52:37.024Z,344.00
2019-05-06T05:53:37.004Z,344.00
2019-05-06T05:54:37.002Z,344.00
2019-05-06T05:55:36.975Z,344.00
2019-05-06T05:56:36.968Z,344.00
2019-05-06T05:57:36.952Z,348.00
2019-05-06T05:58:36.936Z,348.00
2019-05-06T05:59:36.950Z,348.00
2019-05-06T06:00:36.923Z,352.00
2019-05-06T06:01:36.916Z,348.00
2019-05-06T06:02:36.897Z,348.00
2019-05-06T06:03:36.893Z,348.00
2019-05-06T06:04:36.890Z,348.00
2019-05-06T06:05:36.876Z,348.00
2019-05-06T06:06:36.858Z,352.00
2019-05-06T06:07:36.846Z,352.00
2019-05-06T06:08:37.111Z,352.00
2019-05-06T06:09:36.880Z,348.00
2019-05-06T06:10:36.815Z,352.00
2019-05-06T06:11:36.806Z,352.00
2019-05-06T06:12:36.797Z,356.00
2019-05-06T06:13:36.786Z,352.00
2019-05-06T06:14:36.792Z,356.00
2019-05-06T06:15:36.762Z,356.00
2019-05-06T06:16:36.778Z,356.00
2019-05-06T06:17:36.745Z,364.00
2019-05-06T06:18:36.734Z,360.00
2019-05-06T06:19:36.740Z,360.00
2019-05-06T06:20:36.710Z,360.00
2019-05-06T06:21:36.704Z,360.00
2019-05-06T06:22:36.687Z,360.00
2019-05-06T06:23:36.691Z,364.00
2019-05-06T06:24:36.675Z,364.00
2019-05-06T06:25:36.654Z,364.00
2019-05-06T06:26:36.643Z,364.00
2019-05-06T06:27:36.631Z,368.00
2019-05-06T06:28:36.628Z,368.00
2019-05-06T06:29:36.627Z,368.00
2019-05-06T06:30:36.605Z,364.00
2019-05-06T06:31:36.604Z,368.00
2019-05-06T06:32:36.582Z,372.00
2019-05-06T06:33:36.571Z,372.00
2019-05-06T06:34:36.580Z,380.00
2019-05-06T06:35:36.556Z,380.00
2019-05-06T06:36:36.539Z,380.00
2019-05-06T06:37:36.531Z,380.00
2019-05-06T06:38:36.515Z,376.00
2019-05-06T06:39:36.531Z,380.00
2019-05-06T06:40:36.504Z,376.00
2019-05-06T06:41:36.500Z,376.00
2019-05-06T06:42:36.474Z,388.00
2019-05-06T06:43:36.467Z,380.00
2019-05-06T06:44:36.470Z,380.00
2019-05-06T06:45:36.443Z,384.00
2019-05-06T06:46:36.433Z,388.00
2019-05-06T06:47:36.417Z,388.00
2019-05-06T06:48:36.420Z,392.00
2019-05-06T06:49:36.420Z,404.00
2019-05-06T06:50:36.395Z,396.00
2019-05-06T06:51:36.386Z,332.00
2019-05-06T06:52:36.370Z,396.00
2019-05-06T06:53:36.373Z,396.00
2019-05-06T06:54:36.365Z,412.00
2019-05-06T06:55:36.340Z,416.00
2019-05-06T06:56:36.340Z,476.00
2019-05-06T06:57:36.332Z,464.00
2019-05-06T06:58:36.305Z,412.00
2019-05-06T06:59:36.316Z,412.00
2019-05-06T07:00:36.287Z,436.00
2019-05-06T07:01:36.272Z,348.00
2019-05-06T07:02:36.268Z,428.00
2019-05-06T07:03:36.259Z,424.00
2019-05-06T07:04:36.283Z,424.00
2019-05-06T07:05:36.242Z,444.00
2019-05-06T07:06:36.253Z,464.00
2019-05-06T07:07:43.475Z,452.00
2019-05-06T07:08:37.823Z,496.00
2019-05-06T07:09:36.221Z,628.00
2019-05-06T07:10:36.183Z,820.00
2019-05-06T07:11:36.178Z,500.00
2019-05-06T07:12:36.154Z,472.00
2019-05-06T07:13:36.146Z,520.00
2019-05-06T07:14:36.370Z,412.00
2019-05-06T07:15:36.141Z,460.00
2019-05-06T07:16:36.119Z,768.00
2019-05-06T07:17:36.101Z,676.00
2019-05-06T07:18:36.159Z,540.00
2019-05-06T07:19:36.082Z,516.00
2019-05-06T07:20:36.108Z,860.00
2019-05-06T07:21:36.659Z,544.00
2019-05-06T07:22:36.052Z,364.00
2019-05-06T07:23:36.054Z,420.00
2019-05-06T07:24:36.032Z,468.00
2019-05-06T07:25:36.038Z,496.00
2019-05-06T07:26:36.022Z,600.00
2019-05-06T07:27:36.003Z,732.00
2019-05-06T07:28:35.992Z,712.00
2019-05-06T07:29:36.004Z,944.00
2019-05-06T07:30:35.977Z,1112.00
2019-05-06T07:31:35.957Z,1072.00
2019-05-06T07:32:35.946Z,1116.00
2019-05-06T07:33:35.941Z,696.00
2019-05-06T07:34:35.931Z,772.00
2019-05-06T07:35:40.527Z,856.00
2019-05-06T07:36:36.905Z,744.00
2019-05-06T07:37:35.906Z,544.00
2019-05-06T07:38:35.884Z,488.00
2019-05-06T07:39:35.877Z,384.00
2019-05-06T07:40:35.872Z,356.00
2019-05-06T07:41:36.377Z,360.00
2019-05-06T07:42:35.839Z,412.00
2019-05-06T07:43:35.834Z,520.00
2019-05-06T07:44:35.841Z,516.00
2019-05-06T07:45:35.834Z,448.00
2019-05-06T07:46:35.800Z,536.00
2019-05-06T07:47:35.791Z,500.00
2019-05-06T07:48:35.780Z,580.00
2019-05-06T07:49:35.777Z,704.00
2019-05-06T07:50:35.780Z,824.00
2019-05-06T07:51:35.747Z,868.00
2019-05-06T07:52:35.735Z,1108.00
2019-05-06T07:53:35.728Z,1056.00
2019-05-06T07:54:35.719Z,804.00
2019-05-06T07:55:35.724Z,736.00
2019-05-06T07:56:35.695Z,1004.00
2019-05-06T07:57:35.702Z,1204.00
2019-05-06T07:58:35.671Z,1284.00
2019-05-06T07:59:35.660Z,956.00
2019-05-06T08:00:35.685Z,764.00
2019-05-06T08:01:35.644Z,672.00
2019-05-06T08:02:35.645Z,680.00
2019-05-06T08:03:35.630Z,916.00
2019-05-06T08:04:35.611Z,1164.00
2019-05-06T08:05:35.607Z,1180.00
2019-05-06T08:06:35.589Z,1180.00
2019-05-06T08:07:35.577Z,968.00
2019-05-06T08:08:35.563Z,864.00
2019-05-06T08:09:35.553Z,976.00
2019-05-06T08:10:35.565Z,1100.00
2019-05-06T08:11:35.541Z,776.00
2019-05-06T08:12:35.529Z,644.00
2019-05-06T08:13:35.512Z,640.00
2019-05-06T08:14:35.507Z,624.00
2019-05-06T08:15:35.514Z,688.00
2019-05-06T08:16:35.485Z,732.00
2019-05-06T08:17:35.473Z,1124.00
2019-05-06T08:18:35.465Z,1364.00
2019-05-06T08:19:35.452Z,1244.00
2019-05-06T08:20:35.449Z,900.00
2019-05-06T08:21:35.437Z,656.00
2019-05-06T08:22:35.417Z,604.00
2019-05-06T08:23:35.409Z,688.00
2019-05-06T08:24:35.394Z,1148.00
2019-05-06T08:25:35.412Z,1516.00
2019-05-06T08:26:35.378Z,1544.00
2019-05-06T08:27:35.368Z,1456.00
2019-05-06T08:28:40.498Z,936.00
2019-05-06T08:29:36.340Z,668.00
2019-05-06T08:30:35.449Z,688.00
2019-05-06T08:31:35.337Z,960.00
2019-05-06T08:32:35.315Z,768.00
2019-05-06T08:33:35.306Z,888.00
2019-05-06T08:34:35.290Z,1300.00
2019-05-06T08:35:35.284Z,1276.00
2019-05-06T08:36:35.286Z,920.00
2019-05-06T08:37:35.257Z,792.00
2019-05-06T08:38:35.247Z,840.00
2019-05-06T08:39:35.243Z,1044.00
2019-05-06T08:40:35.224Z,1144.00
2019-05-06T08:41:35.252Z,1120.00
2019-05-06T08:42:35.206Z,1052.00
2019-05-06T08:43:35.192Z,772.00
2019-05-06T08:44:35.186Z,556.00
2019-05-06T08:45:35.214Z,532.00
2019-05-06T08:46:35.183Z,612.00
2019-05-06T08:47:35.153Z,656.00
2019-05-06T08:48:36.496Z,588.00
2019-05-06T08:49:35.129Z,484.00
2019-05-06T08:50:35.119Z,488.00
2019-05-06T08:51:35.141Z,536.00
2019-05-06T08:52:35.098Z,864.00
2019-05-06T08:53:35.114Z,1344.00
2019-05-06T08:54:35.094Z,1688.00
2019-05-06T08:55:35.079Z,1580.00
2019-05-06T08:56:35.094Z,1356.00
2019-05-06T08:57:35.051Z,1152.00
2019-05-06T08:58:35.044Z,992.00
2019-05-06T08:59:35.027Z,1120.00
2019-05-06T09:00:35.015Z,1064.00
2019-05-06T09:01:35.018Z,896.00
2019-05-06T09:02:34.992Z,720.00
2019-05-06T09:03:34.994Z,776.00
2019-05-06T09:04:34.971Z,940.00
2019-05-06T09:05:34.957Z,1144.00
2019-05-06T09:06:35.019Z,1220.00
2019-05-06T09:07:34.938Z,1136.00
2019-05-06T09:08:34.934Z,900.00
2019-05-06T09:09:34.920Z,1052.00
2019-05-06T09:10:34.909Z,1236.00
2019-05-06T09:11:34.916Z,1176.00
2019-05-06T09:12:34.894Z,960.00
2019-05-06T09:13:34.878Z,972.00
2019-05-06T09:14:34.866Z,908.00
2019-05-06T09:15:34.859Z,1004.00
2019-05-06T09:16:34.868Z,1260.00
2019-05-06T09:17:34.845Z,1488.00
2019-05-06T09:18:34.828Z,1616.00
2019-05-06T09:19:34.817Z,1496.00
2019-05-06T09:20:34.801Z,1420.00
2019-05-06T09:21:34.806Z,1300.00
2019-05-06T09:22:34.778Z,1316.00
2019-05-06T09:23:34.771Z,1216.00
2019-05-06T09:24:34.765Z,968.00
2019-05-06T09:25:34.754Z,760.00
2019-05-06T09:26:34.758Z,624.00
2019-05-06T09:27:34.729Z,700.00
2019-05-06T09:28:34.733Z,740.00
2019-05-06T09:29:34.711Z,888.00
2019-05-06T09:30:34.710Z,1140.00
2019-05-06T09:31:34.702Z,1404.00
2019-05-06T09:32:35.906Z,1784.00
2019-05-06T09:33:34.686Z,1620.00
2019-05-06T09:34:34.658Z,1300.00
2019-05-06T09:35:34.647Z,1224.00
2019-05-06T09:36:43.693Z,1408.00
2019-05-06T09:37:35.629Z,1520.00
2019-05-06T09:38:34.622Z,1688.00
2019-05-06T09:39:34.599Z,1656.00
2019-05-06T09:40:34.590Z,1672.00
2019-05-06T09:41:34.617Z,1776.00
2019-05-06T09:42:34.581Z,1672.00
2019-05-06T09:43:34.569Z,1608.00
2019-05-06T09:44:34.554Z,1208.00
2019-05-06T09:45:34.543Z,792.00
2019-05-06T09:46:34.546Z,708.00
2019-05-06T09:47:34.522Z,592.00
2019-05-06T09:48:34.507Z,644.00
2019-05-06T09:49:34.501Z,764.00
2019-05-06T09:50:34.490Z,984.00
2019-05-06T09:51:34.493Z,1248.00
2019-05-06T09:52:34.472Z,1584.00
2019-05-06T09:53:34.456Z,1736.00
2019-05-06T09:54:34.455Z,1368.00
2019-05-06T09:55:34.438Z,1032.00
2019-05-06T09:56:34.436Z,1000.00
2019-05-06T09:57:34.412Z,956.00
2019-05-06T09:58:34.433Z,916.00
2019-05-06T09:59:34.389Z,828.00
2019-05-06T10:00:34.386Z,876.00
2019-05-06T10:01:34.390Z,1124.00
2019-05-06T10:02:34.376Z,1368.00
2019-05-06T10:03:34.344Z,1632.00
2019-05-06T10:04:34.336Z,1636.00
2019-05-06T10:05:34.326Z,1516.00
2019-05-06T10:06:34.334Z,1528.00
2019-05-06T10:07:34.321Z,1652.00
2019-05-06T10:08:34.304Z,1620.00
2019-05-06T10:09:34.298Z,1496.00
2019-05-06T10:10:34.270Z,1312.00
2019-05-06T10:11:34.282Z,1088.00
2019-05-06T10:12:34.254Z,1000.00
2019-05-06T10:13:34.242Z,928.00
2019-05-06T10:14:34.243Z,828.00
2019-05-06T10:15:34.221Z,784.00
2019-05-06T10:16:34.230Z,776.00
2019-05-06T10:17:34.209Z,836.00
2019-05-06T10:18:34.193Z,848.00
2019-05-06T10:19:34.182Z,900.00
2019-05-06T10:20:34.171Z,1104.00
2019-05-06T10:21:34.172Z,1268.00
2019-05-06T10:22:34.150Z,1404.00
2019-05-06T10:23:34.137Z,1548.00
2019-05-06T10:24:34.122Z,1608.00
2019-05-06T10:25:34.113Z,1672.00
2019-05-06T10:26:34.138Z,1692.00
2019-05-06T10:27:34.097Z,1664.00
2019-05-06T10:28:34.081Z,1556.00
2019-05-06T10:29:34.089Z,1276.00
2019-05-06T10:30:34.064Z,936.00
2019-05-06T10:31:34.082Z,620.00
2019-05-06T10:32:34.043Z,568.00
2019-05-06T10:33:34.036Z,688.00
2019-05-06T10:34:34.030Z,916.00
2019-05-06T10:35:34.007Z,1232.00
2019-05-06T10:36:33.998Z,1700.00
2019-05-06T10:37:34.006Z,1716.00
2019-05-06T10:38:33.975Z,1340.00
2019-05-06T10:39:33.969Z,1132.00
2019-05-06T10:40:33.957Z,1012.00
2019-05-06T10:41:33.950Z,836.00
2019-05-06T10:42:33.947Z,804.00
2019-05-06T10:43:33.922Z,752.00
2019-05-06T10:44:33.917Z,820.00
2019-05-06T10:45:33.924Z,920.00
2019-05-06T10:46:33.914Z,1008.00
2019-05-06T10:47:33.900Z,1136.00
2019-05-06T10:48:33.886Z,1280.00
2019-05-06T10:49:33.859Z,1456.00
2019-05-06T10:50:33.850Z,1488.00
2019-05-06T10:51:33.843Z,1260.00
2019-05-06T10:52:33.872Z,1024.00
2019-05-06T10:53:33.820Z,748.00
2019-05-06T10:54:33.811Z,600.00
2019-05-06T10:55:33.797Z,488.00
2019-05-06T10:56:49.067Z,516.00
2019-05-06T10:57:34.791Z,588.00
2019-05-06T10:58:33.767Z,664.00
2019-05-06T10:59:33.757Z,872.00
2019-05-06T11:00:33.749Z,952.00
2019-05-06T11:01:33.756Z,1052.00
2019-05-06T11:02:33.742Z,1116.00
2019-05-06T11:03:33.716Z,1308.00
2019-05-06T11:04:33.701Z,1588.00
2019-05-06T11:05:33.694Z,1952.00
2019-05-06T11:06:33.819Z,2112.00
2019-05-06T11:07:35.294Z,2172.00
2019-05-06T11:08:33.661Z,1724.00
2019-05-06T11:09:33.651Z,1180.00
2019-05-06T11:10:40.960Z,872.00
2019-05-06T11:11:38.432Z,688.00
2019-05-06T11:12:33.636Z,752.00
2019-05-06T11:13:33.613Z,752.00
2019-05-06T11:14:33.595Z,828.00
2019-05-06T11:15:33.592Z,708.00
2019-05-06T11:16:33.576Z,716.00
2019-05-06T11:17:33.584Z,740.00
2019-05-06T11:18:33.690Z,796.00
2019-05-06T11:19:33.542Z,1020.00
2019-05-06T11:20:33.674Z,1352.00
2019-05-06T11:21:33.526Z,1656.00
2019-05-06T11:22:33.527Z,1768.00
2019-05-06T11:23:33.910Z,1748.00
2019-05-06T11:24:33.492Z,1652.00
2019-05-06T11:25:33.484Z,1528.00
2019-05-06T11:26:33.480Z,1492.00
2019-05-06T11:27:37.197Z,1652.00
2019-05-06T11:28:35.300Z,1936.00
2019-05-06T11:29:36.524Z,2124.00
2019-05-06T11:30:33.423Z,2004.00
2019-05-06T11:31:33.666Z,1812.00
2019-05-06T11:32:33.430Z,1620.00
2019-05-06T11:33:33.398Z,1372.00
2019-05-06T11:34:33.383Z,1236.00
2019-05-06T11:35:33.371Z,992.00
2019-05-06T11:36:33.368Z,820.00
2019-05-06T11:37:46.329Z,744.00
2019-05-06T11:38:34.348Z,656.00
2019-05-06T11:39:33.336Z,872.00
2019-05-06T11:40:33.389Z,1028.00
2019-05-06T11:41:33.326Z,1332.00
2019-05-06T11:42:35.780Z,1636.00
2019-05-06T11:43:33.291Z,1744.00
2019-05-06T11:44:33.282Z,1484.00
2019-05-06T11:45:33.277Z,1212.00
2019-05-06T11:46:33.263Z,1116.00
2019-05-06T11:47:33.288Z,992.00
2019-05-06T11:48:33.251Z,1312.00
2019-05-06T11:49:33.231Z,1868.00
2019-05-06T11:50:33.525Z,2140.00
2019-05-06T11:51:33.206Z,2296.00
2019-05-06T11:52:34.657Z,2020.00
2019-05-06T11:53:33.193Z,1680.00
2019-05-06T11:54:33.852Z,1588.00
2019-05-06T11:55:38.637Z,1496.00
2019-05-06T11:56:47.797Z,1332.00
2019-05-06T11:57:34.154Z,1236.00
2019-05-06T11:58:33.163Z,1212.00
2019-05-06T11:59:33.122Z,1256.00
2019-05-06T12:00:35.898Z,1352.00
2019-05-06T12:01:33.112Z,1540.00
2019-05-06T12:02:33.153Z,1744.00
2019-05-06T12:03:33.081Z,1996.00
2019-05-06T12:04:33.075Z,2340.00
2019-05-06T12:05:33.095Z,2216.00
2019-05-06T12:06:33.267Z,2080.00
2019-05-06T12:07:33.376Z,2380.00
2019-05-06T12:08:33.035Z,2284.00
2019-05-06T12:09:33.495Z,2428.00
2019-05-06T12:10:33.165Z,2560.00
2019-05-06T12:11:32.994Z,2536.00
2019-05-06T12:12:33.005Z,2512.00
2019-05-06T12:13:33.691Z,2508.00
2019-05-06T12:14:32.965Z,2788.00
2019-05-06T12:15:32.955Z,2552.00
2019-05-06T12:16:33.541Z,2512.00
2019-05-06T12:17:32.951Z,2688.00
2019-05-06T12:18:32.923Z,2864.00
2019-05-06T12:19:32.933Z,3052.00
2019-05-06T12:20:33.046Z,2964.00
2019-05-06T12:21:33.157Z,3008.00
2019-05-06T12:22:32.892Z,2896.00
2019-05-06T12:23:35.327Z,2716.00
2019-05-06T12:24:32.916Z,2588.00
2019-05-06T12:25:32.857Z,2524.00
2019-05-06T12:26:32.838Z,2624.00
2019-05-06T12:27:32.838Z,2500.00
2019-05-06T12:28:32.813Z,2304.00
2019-05-06T12:29:32.812Z,2124.00
2019-05-06T12:30:32.795Z,1932.00
2019-05-06T12:31:33.080Z,1996.00
2019-05-06T12:32:33.246Z,2036.00
2019-05-06T12:33:33.097Z,2004.00
2019-05-06T12:34:32.772Z,2136.00
2019-05-06T12:35:32.746Z,2344.00
2019-05-06T12:36:32.855Z,2556.00
2019-05-06T12:37:32.742Z,2464.00