createdAt,value
2017-08-29T00:00:43.679Z,19.1
2017-08-29T00:01:46.105Z,19.1
2017-08-29T00:02:48.527Z,19.1
2017-08-29T00:03:50.963Z,19.1
2017-08-29T00:04:53.385Z,19.1
2017-08-29T00:05:55.815Z,19.1
2017-08-29T00:06:58.239Z,19.1
2017-08-29T00:08:00.672Z,19
2017-08-29T00:09:03.108Z,19
2017-08-29T00:10:06.237Z,19
2017-08-29T00:11:08.654Z,19
2017-08-29T00:12:11.084Z,19
2017-08-29T00:13:13.513Z,19
2017-08-29T00:14:15.939Z,18.9
2017-08-29T00:15:18.362Z,19
2017-08-29T00:16:20.787Z,18.9
2017-08-29T00:17:23.212Z,18.9
2017-08-29T00:18:25.643Z,18.9
2017-08-29T00:19:28.072Z,18.9
2017-08-29T00:20:30.487Z,18.9
2017-08-29T00:21:32.917Z,18.9
2017-08-29T00:22:35.350Z,18.9
2017-08-29T00:23:37.783Z,18.9
2017-08-29T00:24:40.213Z,18.9
2017-08-29T00:25:42.645Z,18.9
2017-08-29T00:26:45.065Z,18.9
2017-08-29T00:27:47.501Z,18.9
2017-08-29T00:28:50.260Z,18.9
2017-08-29T00:29:52.689Z,18.9
2017-08-29T00:30:55.111Z,18.9
2017-08-29T00:31:57.539Z,18.9
2017-08-29T00:32:59.969Z,18.9
2017-08-29T00:34:02.400Z,18.9
2017-08-29T00:35:04.829Z,18.9
2017-08-29T00:36:07.256Z,18.9
2017-08-29T00:37:09.689Z,18.9
2017-08-29T00:38:12.120Z,18.9
2017-08-29T00:39:14.542Z,18.9
2017-08-29T00:40:16.973Z,18.9
2017-08-29T00:41:19.394Z,18.9
2017-08-29T00:42:21.827Z,18.9
2017-08-29T00:43:24.250Z,18.9
2017-08-29T00:44:27.022Z,18.8
2017-08-29T00:45:29.444Z,18.9
2017-08-29T00:46:31.868Z,18.9
2017-08-29T00:47:34.300Z,18.9
2017-08-29T00:48:36.733Z,18.8
2017-08-29T00:49:39.164Z,18.9
2017-08-29T00:50:41.589Z,18.9
2017-08-29T00:51:44.009Z,18.9
2017-08-29T00:52:46.437Z,18.9
2017-08-29T00:53:48.876Z,18.8
2017-08-29T00:54:51.306Z,18.9
2017-08-29T00:55:53.728Z,18.8
2017-08-29T00:56:56.152Z,18.8
2017-08-29T00:57:58.579Z,18.8
2017-08-29T00:59:01.014Z,18.9
2017-08-29T01:00:03.440Z,18.9
2017-08-29T01:01:05.861Z,18.9
2017-08-29T01:02:08.290Z,18.9
2017-08-29T01:03:10.733Z,18.8
2017-08-29T01:04:13.157Z,18.9
2017-08-29T01:05:15.590Z,18.8
2017-08-29T01:06:18.010Z,18.8
2017-08-29T01:07:20.436Z,18.8
2017-08-29T01:08:23.226Z,18.8
2017-08-29T01:09:26.358Z,18.8
2017-08-29T01:10:28.789Z,18.8
2017-08-29T01:11:31.230Z,18.8
2017-08-29T01:12:34.007Z,18.8
2017-08-29T01:13:36.779Z,18.8
2017-08-29T01:14:39.210Z,18.8
2017-08-29T01:15:41.628Z,18.8
2017-08-29T01:16:44.060Z,18.8
2017-08-29T01:17:46.497Z,18.8
2017-08-29T01:18:48.932Z,18.7
2017-08-29T01:19:51.356Z,18.8
2017-08-29T01:20:53.785Z,18.7
2017-08-29T01:21:56.212Z,18.7
2017-08-29T01:22:58.641Z,18.7
2017-08-29T01:24:01.073Z,18.7
2017-08-29T01:25:03.503Z,18.7
2017-08-29T01:26:05.929Z,18.7
2017-08-29T01:27:08.359Z,18.7
2017-08-29T01:28:10.792Z,18.7
2017-08-29T01:29:13.218Z,18.6
2017-08-29T01:30:15.651Z,18.7
2017-08-29T01:31:18.073Z,18.6
2017-08-29T01:32:20.497Z,18.6
2017-08-29T01:33:22.930Z,18.6
2017-08-29T01:34:25.348Z,18.6
2017-08-29T01:35:28.115Z,18.6
2017-08-29T01:36:30.542Z,18.6
2017-08-29T01:37:32.972Z,18.6
2017-08-29T01:38:35.753Z,18.6
2017-08-29T01:39:38.523Z,18.6
2017-08-29T01:40:40.945Z,18.6
2017-08-29T01:41:43.380Z,18.6
2017-08-29T01:42:45.810Z,18.6
2017-08-29T01:43:48.248Z,18.7
2017-08-29T01:44:50.672Z,18.6
2017-08-29T01:45:53.094Z,18.7
2017-08-29T01:46:55.518Z,18.7
2017-08-29T01:47:57.947Z,18.6
2017-08-29T01:49:00.724Z,18.6
2017-08-29T01:50:03.150Z,18.6
2017-08-29T01:51:06.269Z,18.6
2017-08-29T01:52:08.704Z,18.6
2017-08-29T01:53:11.134Z,18.6
2017-08-29T01:54:13.560Z,18.6
2017-08-29T01:55:15.978Z,18.6
2017-08-29T01:56:18.406Z,18.6
2017-08-29T01:57:20.835Z,18.5
2017-08-29T01:58:23.271Z,18.5
2017-08-29T01:59:25.693Z,18.5
2017-08-29T02:00:28.124Z,18.5
2017-08-29T02:01:30.547Z,18.5
2017-08-29T02:02:32.983Z,18.5
2017-08-29T02:03:35.415Z,18.5
2017-08-29T02:04:37.842Z,18.5
2017-08-29T02:05:40.265Z,18.5
2017-08-29T02:06:43.045Z,18.5
2017-08-29T02:07:45.471Z,18.5
2017-08-29T02:08:47.898Z,18.5
2017-08-29T02:09:50.324Z,18.5
2017-08-29T02:10:52.750Z,18.5
2017-08-29T02:11:55.198Z,18.4
2017-08-29T02:12:57.957Z,18.5
2017-08-29T02:14:00.382Z,18.4
2017-08-29T02:15:02.813Z,18.5
2017-08-29T02:16:05.236Z,18.4
2017-08-29T02:17:07.672Z,18.4
2017-08-29T02:18:10.101Z,18.5
2017-08-29T02:19:12.526Z,18.4
2017-08-29T02:20:14.948Z,18.5
2017-08-29T02:21:17.375Z,18.5
2017-08-29T02:22:19.809Z,18.5
2017-08-29T02:23:22.236Z,18.5
2017-08-29T02:24:24.659Z,18.5
2017-08-29T02:25:27.088Z,18.5
2017-08-29T02:26:29.519Z,18.4
2017-08-29T02:27:31.949Z,18.4
2017-08-29T02:28:34.386Z,18.4
2017-08-29T02:29:36.811Z,18.4
2017-08-29T02:30:39.236Z,18.4
2017-08-29T02:31:41.673Z,18.4
2017-08-29T02:32:44.092Z,18.4
2017-08-29T02:33:46.511Z,18.4
2017-08-29T02:34:48.936Z,18.4
2017-08-29T02:35:51.366Z,18.4
2017-08-29T02:36:53.796Z,18.4
2017-08-29T02:37:56.571Z,18.4
2017-08-29T02:38:58.985Z,18.4
2017-08-29T02:40:01.413Z,18.4
2017-08-29T02:41:03.839Z,18.4
2017-08-29T02:42:06.271Z,18.4
2017-08-29T02:43:08.705Z,18.4
2017-08-29T02:44:11.133Z,18.4
2017-08-29T02:45:13.910Z,18.3
2017-08-29T02:46:16.697Z,18.4
2017-08-29T02:47:19.144Z,18.3
2017-08-29T02:48:21.554Z,18.3
2017-08-29T02:49:23.985Z,18.3
2017-08-29T02:50:26.411Z,18.3
2017-08-29T02:51:28.843Z,18.3
2017-08-29T02:52:31.262Z,18.3
2017-08-29T02:53:33.697Z,18.3
2017-08-29T02:54:36.125Z,18.3
2017-08-29T02:55:38.550Z,18.3
2017-08-29T02:56:40.975Z,18.3
2017-08-29T02:57:43.402Z,18.3
2017-08-29T02:58:45.828Z,18.2
2017-08-29T02:59:48.260Z,18.3
2017-08-29T03:00:50.688Z,18.2
2017-08-29T03:01:53.112Z,18.2
2017-08-29T03:02:55.528Z,18.2
2017-08-29T03:03:57.960Z,18.2
2017-08-29T03:05:00.389Z,18.2
2017-08-29T03:06:02.820Z,18.2
2017-08-29T03:07:05.246Z,18.2
2017-08-29T03:08:08.015Z,18.2
2017-08-29T03:09:10.438Z,18.2
2017-08-29T03:10:12.865Z,18.2
2017-08-29T03:11:15.288Z,18.2
2017-08-29T03:12:17.723Z,18.1
2017-08-29T03:13:20.145Z,18.1
2017-08-29T03:14:22.580Z,18.1
2017-08-29T03:15:25.008Z,18.1
2017-08-29T03:16:27.782Z,18.1
2017-08-29T03:17:30.552Z,18.1
2017-08-29T03:18:32.972Z,18.1
2017-08-29T03:19:35.398Z,18.1
2017-08-29T03:20:37.825Z,18
2017-08-29T03:21:40.252Z,18
2017-08-29T03:22:42.679Z,18
2017-08-29T03:23:45.102Z,18
2017-08-29T03:24:47.536Z,18
2017-08-29T03:25:49.956Z,18
2017-08-29T03:26:52.381Z,18
2017-08-29T03:27:54.810Z,18
2017-08-29T03:28:57.237Z,18
2017-08-29T03:30:00.001Z,18
2017-08-29T03:31:02.437Z,18
2017-08-29T03:32:04.852Z,18
2017-08-29T03:33:07.285Z,18
2017-08-29T03:34:10.058Z,18
2017-08-29T03:35:12.486Z,18
2017-08-29T03:36:14.915Z,18
2017-08-29T03:37:17.494Z,18
2017-08-29T03:38:19.911Z,18
2017-08-29T03:39:22.368Z,18
2017-08-29T03:40:24.774Z,18
2017-08-29T03:41:27.201Z,18
2017-08-29T03:42:29.631Z,18
2017-08-29T03:43:32.063Z,18
2017-08-29T03:44:34.488Z,18
2017-08-29T03:45:36.923Z,18
2017-08-29T03:46:39.348Z,18
2017-08-29T03:47:41.764Z,17.9
2017-08-29T03:48:44.198Z,18
2017-08-29T03:49:46.633Z,17.9
2017-08-29T03:50:49.061Z,17.9
2017-08-29T03:51:51.486Z,17.9
2017-08-29T03:52:54.251Z,17.9
2017-08-29T03:53:56.674Z,17.9
2017-08-29T03:54:59.110Z,17.9
2017-08-29T03:56:01.534Z,17.9
2017-08-29T03:57:03.952Z,17.9
2017-08-29T03:58:06.378Z,17.9
2017-08-29T03:59:08.806Z,17.9
2017-08-29T04:00:11.237Z,17.9
2017-08-29T04:01:13.666Z,17.9
2017-08-29T04:02:16.077Z,17.9
2017-08-29T04:03:18.503Z,17.9
2017-08-29T04:04:20.935Z,17.9
2017-08-29T04:05:23.360Z,17.9
2017-08-29T04:06:25.789Z,17.9
2017-08-29T04:07:28.217Z,17.9
2017-08-29T04:08:30.643Z,17.9
2017-08-29T04:09:33.077Z,17.8
2017-08-29T04:10:35.505Z,17.8
2017-08-29T04:11:37.925Z,17.8
2017-08-29T04:12:40.347Z,17.8
2017-08-29T04:13:42.778Z,17.8
2017-08-29T04:14:45.205Z,17.8
2017-08-29T04:15:47.628Z,17.8
2017-08-29T04:16:50.057Z,17.8
2017-08-29T04:17:52.483Z,17.8
2017-08-29T04:18:54.905Z,17.8
2017-08-29T04:19:57.336Z,17.8
2017-08-29T04:21:00.100Z,17.8
2017-08-29T04:22:02.529Z,17.8
2017-08-29T04:23:04.952Z,17.8
2017-08-29T04:24:07.375Z,17.8
2017-08-29T04:25:09.804Z,17.8
2017-08-29T04:26:12.238Z,17.8
2017-08-29T04:27:14.659Z,17.8
2017-08-29T04:28:17.086Z,17.8
2017-08-29T04:29:19.509Z,17.8
2017-08-29T04:30:21.937Z,17.8
2017-08-29T04:31:24.361Z,17.8
2017-08-29T04:32:26.789Z,17.8
2017-08-29T04:33:29.221Z,17.8
2017-08-29T04:34:31.650Z,17.8
2017-08-29T04:35:34.072Z,17.8
2017-08-29T04:36:36.504Z,17.8
2017-08-29T04:37:38.926Z,17.8
2017-08-29T04:38:41.360Z,17.8
2017-08-29T04:39:43.775Z,17.7
2017-08-29T04:40:46.198Z,17.8
2017-08-29T04:41:48.627Z,17.8
2017-08-29T04:42:51.054Z,17.8
2017-08-29T04:43:53.480Z,17.8
2017-08-29T04:44:55.907Z,17.8
2017-08-29T04:45:58.335Z,17.8
2017-08-29T04:47:00.759Z,17.8
2017-08-29T04:48:03.185Z,17.8
2017-08-29T04:49:05.980Z,17.8
2017-08-29T04:50:08.741Z,17.7
2017-08-29T04:51:11.174Z,17.7
2017-08-29T04:52:13.595Z,17.8
2017-08-29T04:53:16.361Z,17.8
2017-08-29T04:54:18.793Z,17.8
2017-08-29T04:55:21.224Z,17.8
2017-08-29T04:56:23.647Z,17.8
2017-08-29T04:57:26.081Z,17.8
2017-08-29T04:58:28.520Z,17.8
2017-08-29T04:59:30.947Z,17.8
2017-08-29T05:00:33.377Z,17.9
2017-08-29T05:01:35.798Z,17.9
2017-08-29T05:02:38.224Z,17.9
2017-08-29T05:03:41.011Z,17.9
2017-08-29T05:04:43.437Z,17.9
2017-08-29T05:05:45.859Z,17.9
2017-08-29T05:06:48.612Z,17.9
2017-08-29T05:07:51.038Z,17.9
2017-08-29T05:08:53.469Z,17.9
2017-08-29T05:09:55.894Z,17.9
2017-08-29T05:10:58.311Z,17.9
2017-08-29T05:12:00.739Z,17.9
2017-08-29T05:13:03.176Z,17.9
2017-08-29T05:14:05.598Z,18
2017-08-29T05:15:08.031Z,18
2017-08-29T05:16:10.797Z,18
2017-08-29T05:17:13.227Z,18
2017-08-29T05:18:15.648Z,18
2017-08-29T05:19:18.075Z,18
2017-08-29T05:20:20.508Z,18
2017-08-29T05:21:22.936Z,18.1
2017-08-29T05:22:25.722Z,18.1
2017-08-29T05:23:28.145Z,18.1
2017-08-29T05:24:30.569Z,18.1
2017-08-29T05:25:33.007Z,18.1
2017-08-29T05:26:35.435Z,18.2
2017-08-29T05:27:37.865Z,18.2
2017-08-29T05:28:40.296Z,18.2
2017-08-29T05:29:42.722Z,18.2
2017-08-29T05:30:45.154Z,18.3
2017-08-29T05:31:47.584Z,18.3
2017-08-29T05:32:50.016Z,18.3
2017-08-29T05:33:52.447Z,18.3
2017-08-29T05:34:54.879Z,18.4
2017-08-29T05:35:57.304Z,18.4
2017-08-29T05:36:59.715Z,18.4
2017-08-29T05:38:02.150Z,18.4
2017-08-29T05:39:04.582Z,18.5
2017-08-29T05:40:07.021Z,18.5
2017-08-29T05:41:09.444Z,18.5
2017-08-29T05:42:11.868Z,18.5
2017-08-29T05:43:14.301Z,18.5
2017-08-29T05:44:16.736Z,18.5
2017-08-29T05:45:19.160Z,18.6
2017-08-29T05:46:21.583Z,18.6
2017-08-29T05:47:24.010Z,18.6
2017-08-29T05:48:26.444Z,18.6
2017-08-29T05:49:28.861Z,18.6
2017-08-29T05:50:31.292Z,18.6
2017-08-29T05:51:33.725Z,18.7
2017-08-29T05:52:36.144Z,18.7
2017-08-29T05:53:38.577Z,18.7
2017-08-29T05:54:41.003Z,18.7
2017-08-29T05:55:43.436Z,18.8
2017-08-29T05:56:45.869Z,18.8
2017-08-29T05:57:48.292Z,18.8
2017-08-29T05:58:50.705Z,18.8
2017-08-29T05:59:53.146Z,18.9
2017-08-29T06:00:55.567Z,18.9
2017-08-29T06:01:58.343Z,19
2017-08-29T06:03:00.772Z,19
2017-08-29T06:04:03.568Z,19
2017-08-29T06:05:05.996Z,19
2017-08-29T06:06:08.422Z,19.1
2017-08-29T06:07:10.844Z,19.1
2017-08-29T06:08:13.279Z,19.1
2017-08-29T06:09:15.710Z,19.1
2017-08-29T06:11:15.920Z,19.2
2017-08-29T06:12:18.326Z,19.2
2017-08-29T06:13:20.729Z,19.2
2017-08-29T06:14:23.135Z,19.2
2017-08-29T06:15:25.543Z,19.3
2017-08-29T06:16:27.949Z,19.3
2017-08-29T06:17:30.358Z,19.3
2017-08-29T06:18:32.761Z,19.3
2017-08-29T06:19:35.163Z,19.4
2017-08-29T06:20:37.576Z,19.4
2017-08-29T06:21:39.982Z,19.4
2017-08-29T06:22:42.392Z,19.5
2017-08-29T06:23:44.795Z,19.5
2017-08-29T06:24:47.193Z,19.5
2017-08-29T06:25:49.596Z,19.5
2017-08-29T06:26:52.004Z,19.6
2017-08-29T06:27:54.391Z,19.6
2017-08-29T06:28:56.798Z,19.6
2017-08-29T06:29:59.548Z,19.7
2017-08-29T06:31:01.957Z,19.7
2017-08-29T06:32:04.358Z,19.7
2017-08-29T06:33:06.763Z,19.8
2017-08-29T06:34:09.161Z,19.8
2017-08-29T06:35:11.574Z,19.8
2017-08-29T06:36:13.982Z,19.8
2017-08-29T06:37:16.387Z,19.8
2017-08-29T06:38:18.793Z,19.9
2017-08-29T06:39:21.194Z,19.9
2017-08-29T06:41:08.467Z,19.9
2017-08-29T06:42:10.892Z,19.9
2017-08-29T06:43:13.676Z,20
2017-08-29T06:44:16.104Z,20
2017-08-29T06:45:18.539Z,20
2017-08-29T06:46:20.973Z,20.1
2017-08-29T06:47:23.399Z,20.1
2017-08-29T06:48:25.828Z,20.1
2017-08-29T06:49:28.258Z,20.1
2017-08-29T06:50:30.685Z,20.1
2017-08-29T06:51:33.118Z,20.2
2017-08-29T06:52:35.554Z,20.2
2017-08-29T06:53:37.972Z,20.2
2017-08-29T06:54:40.406Z,20.3
2017-08-29T06:55:42.843Z,20.3
2017-08-29T06:56:45.611Z,20.3
2017-08-29T06:57:48.043Z,20.4
2017-08-29T06:58:50.473Z,20.4
2017-08-29T06:59:52.898Z,20.5
2017-08-29T07:00:55.339Z,20.5
2017-08-29T07:01:57.767Z,20.6
2017-08-29T07:03:00.198Z,20.6
2017-08-29T07:04:02.623Z,20.6
2017-08-29T07:05:05.400Z,20.7
2017-08-29T07:06:07.831Z,20.7
2017-08-29T07:07:10.618Z,20.7
2017-08-29T07:08:13.039Z,20.8
2017-08-29T07:09:15.475Z,20.8
2017-08-29T07:10:17.904Z,20.9
2017-08-29T07:11:20.337Z,20.9
2017-08-29T07:12:22.769Z,20.9
2017-08-29T07:13:25.200Z,21
2017-08-29T07:14:27.624Z,21.1
2017-08-29T07:15:30.055Z,21.2
2017-08-29T07:16:32.497Z,21.2
2017-08-29T07:17:34.928Z,21.3
2017-08-29T07:18:37.351Z,21.4
2017-08-29T07:19:40.132Z,21.5
2017-08-29T07:20:42.568Z,21.5
2017-08-29T07:21:44.991Z,21.6
2017-08-29T07:22:47.422Z,21.7
2017-08-29T07:23:49.850Z,21.8
2017-08-29T07:24:52.618Z,21.8
2017-08-29T07:25:55.057Z,21.8
2017-08-29T07:26:57.489Z,21.9
2017-08-29T07:27:59.920Z,21.9
2017-08-29T07:29:02.350Z,22
2017-08-29T07:30:04.787Z,22
2017-08-29T07:31:07.392Z,22.1
2017-08-29T07:32:10.010Z,22.1
2017-08-29T07:33:12.436Z,22.2
2017-08-29T07:34:15.211Z,22.2
2017-08-29T07:35:17.641Z,22.3
2017-08-29T07:36:20.074Z,22.3
2017-08-29T07:37:22.509Z,22.4
2017-08-29T07:38:24.933Z,22.5
2017-08-29T07:39:27.707Z,22.6
2017-08-29T07:40:30.136Z,22.6
2017-08-29T07:41:32.566Z,22.6
2017-08-29T07:42:34.998Z,22.7
2017-08-29T07:43:37.430Z,22.7
2017-08-29T07:44:39.866Z,22.8
2017-08-29T07:45:42.300Z,22.8
2017-08-29T07:46:45.107Z,22.8
2017-08-29T07:47:47.542Z,22.9
2017-08-29T07:48:49.966Z,22.9
2017-08-29T07:49:52.739Z,23
2017-08-29T07:50:55.169Z,23.1
2017-08-29T07:51:57.605Z,23.1
2017-08-29T07:53:00.032Z,23.2
2017-08-29T07:54:02.475Z,23.2
2017-08-29T07:55:05.254Z,23.2
2017-08-29T07:56:07.687Z,23.3
2017-08-29T07:57:10.121Z,23.3
2017-08-29T07:58:12.551Z,23.4
2017-08-29T07:59:14.983Z,23.4
2017-08-29T08:00:17.421Z,23.5
2017-08-29T08:01:19.852Z,23.6
2017-08-29T08:02:22.283Z,23.6
2017-08-29T08:03:24.722Z,23.7
2017-08-29T08:04:27.148Z,23.7
2017-08-29T08:05:29.587Z,23.8
2017-08-29T08:06:32.019Z,23.8
2017-08-29T08:07:34.446Z,23.9
2017-08-29T08:08:36.885Z,23.9
2017-08-29T08:09:39.660Z,24
2017-08-29T08:10:42.097Z,24
2017-08-29T08:11:44.540Z,24.1
2017-08-29T08:12:46.972Z,24.1
2017-08-29T08:13:49.413Z,24.2
2017-08-29T08:14:51.848Z,24.2
2017-08-29T08:15:54.286Z,24.3
2017-08-29T08:16:56.723Z,24.3
2017-08-29T08:17:59.161Z,24.3
2017-08-29T08:19:01.597Z,24.4
2017-08-29T08:20:04.031Z,24.4
2017-08-29T08:21:06.476Z,24.5
2017-08-29T08:22:09.253Z,24.5
2017-08-29T08:23:11.696Z,24.5
2017-08-29T08:24:14.130Z,24.6
2017-08-29T08:25:16.556Z,24.7
2017-08-29T08:26:19.023Z,24.8
2017-08-29T08:27:21.466Z,24.9
2017-08-29T08:28:24.235Z,24.9
2017-08-29T08:29:26.674Z,25
2017-08-29T08:30:29.109Z,25.1
2017-08-29T08:31:31.553Z,25.2
2017-08-29T08:32:34.014Z,25.3
2017-08-29T08:33:36.457Z,25.4
2017-08-29T08:34:38.884Z,25.4
2017-08-29T08:35:41.339Z,25.5
2017-08-29T08:36:43.947Z,25.6
2017-08-29T08:37:46.423Z,25.7
2017-08-29T08:38:48.865Z,25.8
2017-08-29T08:39:51.300Z,25.9
2017-08-29T08:40:53.736Z,26.1
2017-08-29T08:41:56.181Z,26.2
2017-08-29T08:42:58.624Z,26.3
2017-08-29T08:44:01.050Z,26.4
2017-08-29T08:45:03.835Z,26.5
2017-08-29T08:46:06.606Z,26.7
2017-08-29T08:47:09.039Z,26.8
2017-08-29T08:48:11.472Z,27
2017-08-29T08:49:13.919Z,27.1
2017-08-29T08:50:16.358Z,27.3
2017-08-29T08:51:18.796Z,27.4
2017-08-29T08:52:21.233Z,27.5
2017-08-29T08:53:23.674Z,27.7
2017-08-29T08:55:29.118Z,27.7
2017-08-29T08:56:31.567Z,27.7
2017-08-29T08:57:25.376Z,27.6
2017-08-29T08:57:42.062Z,27.5
2017-08-29T08:58:02.383Z,27.5
2017-08-29T08:58:04.468Z,27.5
2017-08-29T09:05:09.170Z,27
2017-08-29T11:34:55.936Z,26.9
2017-08-29T11:35:58.377Z,30.2
2017-08-29T11:37:00.816Z,30.2
2017-08-29T11:38:03.256Z,30.3
2017-08-29T11:39:05.702Z,30.2
2017-08-29T11:40:08.829Z,30.1
2017-08-29T11:41:11.602Z,30.1
2017-08-29T11:42:14.046Z,30
2017-08-29T11:43:16.485Z,30.1
2017-08-29T11:44:18.920Z,30.1
2017-08-29T11:45:21.360Z,30.1
2017-08-29T11:46:24.146Z,30
2017-08-29T11:47:26.734Z,30
2017-08-29T11:48:29.167Z,29.9
2017-08-29T11:49:31.601Z,29.9
2017-08-29T11:50:34.043Z,29.9
2017-08-29T11:51:36.486Z,30
2017-08-29T11:52:38.918Z,30.3
2017-08-29T11:53:41.359Z,30.5
2017-08-29T11:54:43.807Z,30.8
2017-08-29T11:55:46.251Z,31
2017-08-29T11:56:48.693Z,31
2017-08-29T11:57:51.131Z,31.1
2017-08-29T11:58:53.567Z,31.1
2017-08-29T11:59:56.042Z,31.1
2017-08-29T12:00:58.495Z,31.2
2017-08-29T12:02:00.923Z,31.3
2017-08-29T12:03:03.373Z,31.5
2017-08-29T12:04:05.811Z,31.4
2017-08-29T12:05:08.263Z,31.3
2017-08-29T12:06:10.751Z,31.4
2017-08-29T12:07:13.193Z,31.7
2017-08-29T12:08:15.986Z,31.6
2017-08-29T12:09:18.615Z,31.5
2017-08-29T12:10:21.057Z,31.7
2017-08-29T12:11:23.500Z,31.7
2017-08-29T12:12:25.944Z,31.6
2017-08-29T12:13:28.384Z,31.7
2017-08-29T12:14:30.814Z,32
2017-08-29T12:15:33.552Z,32.1
2017-08-29T12:16:36.007Z,32.2
2017-08-29T12:17:38.542Z,32.4
2017-08-29T12:18:41.943Z,32.5
2017-08-29T12:19:44.404Z,32.4
2017-08-29T12:20:46.838Z,32.5
2017-08-29T12:21:49.279Z,32.5
2017-08-29T12:22:51.727Z,32.3
2017-08-29T12:23:54.158Z,32.1
2017-08-29T12:24:57.058Z,32.1
2017-08-29T12:25:59.513Z,32.1
2017-08-29T12:27:01.948Z,32.2
2017-08-29T12:28:04.397Z,32.2
2017-08-29T12:29:06.840Z,32.3
2017-08-29T12:30:09.279Z,32.4
2017-08-29T12:31:12.012Z,32
2017-08-29T12:32:15.646Z,32
2017-08-29T12:33:18.425Z,32.1
2017-08-29T12:34:20.895Z,32.2
2017-08-29T12:35:23.338Z,32.3
2017-08-29T12:36:25.783Z,32.1
2017-08-29T12:37:28.234Z,32
2017-08-29T12:38:30.708Z,32.1
2017-08-29T12:39:33.126Z,32.4
2017-08-29T12:40:35.567Z,32.7
2017-08-29T12:41:38.020Z,32.9
2017-08-29T12:42:40.457Z,33
2017-08-29T12:43:42.904Z,33.2
2017-08-29T12:44:45.344Z,33.3
2017-08-29T12:45:47.782Z,33.2
2017-08-29T12:46:50.633Z,33
2017-08-29T12:47:53.082Z,32.9
2017-08-29T12:48:55.521Z,33.1
2017-08-29T12:49:58.326Z,33.2
2017-08-29T12:51:00.802Z,33.2
2017-08-29T12:52:03.264Z,33.3
2017-08-29T12:53:05.823Z,33.4
2017-08-29T12:54:08.266Z,33.4
2017-08-29T12:55:10.716Z,33.3
2017-08-29T12:56:13.164Z,33.4
2017-08-29T12:57:15.603Z,33.4
2017-08-29T12:58:18.048Z,33.6
2017-08-29T12:59:20.499Z,33.7
2017-08-29T13:00:22.938Z,33.8
2017-08-29T13:01:25.388Z,33.6
2017-08-29T13:02:28.175Z,33.5
2017-08-29T13:03:30.623Z,33.4
2017-08-29T13:04:33.060Z,33.5
2017-08-29T13:05:35.503Z,33.6
2017-08-29T13:06:37.955Z,33.7
2017-08-29T13:07:40.400Z,33.8
2017-08-29T13:08:42.863Z,33.8
2017-08-29T13:09:45.292Z,34
2017-08-29T13:10:47.737Z,34
2017-08-29T13:11:50.194Z,33.7
2017-08-29T13:12:52.640Z,33.6
2017-08-29T13:13:55.078Z,33.7
2017-08-29T13:14:57.524Z,33.6
2017-08-29T13:15:59.971Z,33.5
2017-08-29T13:17:02.415Z,33.4
2017-08-29T13:18:04.866Z,33.4
2017-08-29T13:19:07.319Z,33.4
2017-08-29T13:20:09.758Z,33.3
2017-08-29T13:21:12.212Z,33.2
2017-08-29T13:22:14.655Z,33
2017-08-29T13:23:17.086Z,32.9
2017-08-29T13:24:19.533Z,32.8
2017-08-29T13:25:22.316Z,32.8
2017-08-29T13:26:24.757Z,32.8
2017-08-29T13:27:27.540Z,32.6
2017-08-29T13:28:30.320Z,32.6
2017-08-29T13:29:32.764Z,32.7
2017-08-29T13:30:35.585Z,32.8
2017-08-29T13:31:38.025Z,33
2017-08-29T13:32:40.475Z,33.1
2017-08-29T13:33:42.918Z,33.2
2017-08-29T13:34:45.365Z,33.1
2017-08-29T13:35:47.804Z,33
2017-08-29T13:36:50.610Z,32.9
2017-08-29T13:37:53.054Z,32.8
2017-08-29T13:38:55.493Z,32.9
2017-08-29T13:39:57.926Z,33.2
2017-08-29T13:41:00.377Z,33.2
2017-08-29T13:42:02.807Z,33.1
2017-08-29T13:43:05.249Z,33.1
2017-08-29T13:44:07.693Z,33
2017-08-29T13:45:10.138Z,32.9
2017-08-29T13:46:12.581Z,32.9
2017-08-29T13:47:15.029Z,32.8
2017-08-29T13:48:17.461Z,32.8
2017-08-29T13:49:19.903Z,32.8
2017-08-29T13:50:22.344Z,32.7
2017-08-29T13:51:24.784Z,32.7
2017-08-29T13:52:27.229Z,32.7
2017-08-29T13:53:29.670Z,32.8
2017-08-29T13:54:32.101Z,32.9
2017-08-29T13:55:34.551Z,33.2
2017-08-29T13:56:36.982Z,33.3
2017-08-29T13:57:39.424Z,33.1
2017-08-29T13:58:41.865Z,33.2
2017-08-29T13:59:49.550Z,33.6
2017-08-29T14:07:09.787Z,34.5
2017-08-29T14:07:49.470Z,34.6
2017-08-29T14:08:51.928Z,34.6
2017-08-29T14:09:54.374Z,34.4
2017-08-29T14:10:56.824Z,34.3
2017-08-29T14:11:59.280Z,34.5
2017-08-29T14:13:01.733Z,34.7
2017-08-29T14:14:04.179Z,34.9
2017-08-29T14:16:49.138Z,34.8
2017-08-29T14:17:51.590Z,34.4
2017-08-29T14:18:54.040Z,34.5
2017-08-29T15:30:13.081Z,33.7
2017-08-29T15:31:15.532Z,33.7
2017-08-29T16:17:42.051Z,31.6
2017-08-29T16:18:10.668Z,31.6
2017-08-29T16:19:13.121Z,31.5
2017-08-29T16:20:15.571Z,31.4
2017-08-29T16:21:18.019Z,31.3
2017-08-29T16:22:20.477Z,31.2
2017-08-29T16:23:22.929Z,31.2
2017-08-29T16:24:25.382Z,31.2
2017-08-29T16:25:27.843Z,31.1
2017-08-29T16:26:30.288Z,30.9
2017-08-29T16:27:32.741Z,30.8
2017-08-29T16:28:35.183Z,30.9
2017-08-29T16:29:37.647Z,30.8
2017-08-29T16:30:40.101Z,30.8
2017-08-29T16:31:42.809Z,30.8
2017-08-29T16:32:45.255Z,30.8
2017-08-29T16:33:47.703Z,30.8
2017-08-29T16:34:50.156Z,30.8
2017-08-29T16:35:52.594Z,30.8
2017-08-29T16:36:55.042Z,30.7
2017-08-29T16:42:43.678Z,30.4
2017-08-29T16:43:46.128Z,30.4
2017-08-29T16:44:48.574Z,30.3
2017-08-29T16:50:58.868Z,29.6
2017-08-29T16:51:01.199Z,29.6
2017-08-29T16:51:26.645Z,29.6
2017-08-29T16:55:15.172Z,29.6
2017-08-29T16:55:32.004Z,29.6
2017-08-29T17:01:57.006Z,29.4
2017-08-29T17:12:20.486Z,28.8
2017-08-29T17:13:23.312Z,28.8
2017-08-29T17:14:26.095Z,28.8
2017-08-29T17:15:28.744Z,28.7
2017-08-29T17:16:31.532Z,28.5
2017-08-29T17:17:33.978Z,28.5
2017-08-29T17:18:36.419Z,28.4
2017-08-29T17:19:38.872Z,28.3
2017-08-29T17:20:41.326Z,28.2
2017-08-29T17:21:43.789Z,28.1
2017-08-29T17:22:46.576Z,28
2017-08-29T17:23:49.023Z,28
2017-08-29T17:24:51.478Z,27.9
2017-08-29T17:25:53.930Z,27.8
2017-08-29T17:26:56.377Z,27.7
2017-08-29T17:27:58.824Z,27.6
2017-08-29T17:29:01.276Z,27.6
2017-08-29T17:30:03.758Z,27.4
2017-08-29T17:31:06.198Z,27.3
2017-08-29T17:32:08.647Z,27.2
2017-08-29T17:33:11.096Z,27.2
2017-08-29T17:34:13.547Z,27.2
2017-08-29T17:35:15.993Z,27.1
2017-08-29T17:36:18.772Z,27.1
2017-08-29T17:37:21.227Z,27
2017-08-29T17:38:23.675Z,27
2017-08-29T17:39:26.111Z,27
2017-08-29T17:40:28.555Z,27.1
2017-08-29T17:41:30.997Z,27.1
2017-08-29T17:42:33.433Z,27.2
2017-08-29T17:43:35.885Z,27.2
2017-08-29T17:44:38.326Z,27.2
2017-08-29T17:45:40.787Z,27.2
2017-08-29T17:46:43.227Z,27.2
2017-08-29T17:47:45.671Z,27.2
2017-08-29T17:48:48.121Z,27.2
2017-08-29T17:49:50.578Z,27.1
2017-08-29T17:50:53.017Z,27.1
2017-08-29T17:51:55.457Z,27.1
2017-08-29T17:52:57.900Z,27.1
2017-08-29T17:54:00.352Z,27.1
2017-08-29T17:55:02.801Z,27.1
2017-08-29T17:56:05.587Z,27
2017-08-29T17:57:08.032Z,27
2017-08-29T17:58:10.472Z,27
2017-08-29T17:59:12.916Z,27
2017-08-29T18:00:15.366Z,27
2017-08-29T18:01:17.802Z,26.9
2017-08-29T18:02:20.247Z,26.9
2017-08-29T18:03:23.050Z,26.9
2017-08-29T18:04:25.494Z,26.8
2017-08-29T18:05:28.287Z,26.8
2017-08-29T18:06:30.727Z,26.8
2017-08-29T18:07:33.174Z,26.8
2017-08-29T18:08:35.623Z,26.7
2017-08-29T18:09:38.070Z,26.7
2017-08-29T18:10:40.507Z,26.6
2017-08-29T18:11:42.949Z,26.6
2017-08-29T18:12:45.396Z,26.5
2017-08-29T18:13:48.145Z,26.5
2017-08-29T18:14:50.929Z,26.5
2017-08-29T18:15:53.707Z,26.5
2017-08-29T18:16:56.152Z,26.4
2017-08-29T18:17:58.590Z,26.4
2017-08-29T18:19:01.041Z,26.4
2017-08-29T18:20:03.481Z,26.3
2017-08-29T18:21:05.931Z,26.3
2017-08-29T18:22:08.372Z,26.2
2017-08-29T18:23:10.814Z,26.2
2017-08-29T18:24:13.252Z,26.2
2017-08-29T18:25:15.705Z,26.1
2017-08-29T18:26:18.142Z,26.1
2017-08-29T18:27:20.608Z,26.1
2017-08-29T18:28:23.053Z,26
2017-08-29T18:29:25.826Z,26
2017-08-29T18:30:28.268Z,26
2017-08-29T18:31:30.712Z,25.9
2017-08-29T18:32:33.165Z,25.9
2017-08-29T18:33:35.613Z,25.9
2017-08-29T18:34:38.047Z,25.8
2017-08-29T18:35:40.488Z,25.8
2017-08-29T18:36:42.936Z,25.7
2017-08-29T18:37:45.375Z,25.7
2017-08-29T18:38:47.819Z,25.7
2017-08-29T18:39:50.266Z,25.6
2017-08-29T18:40:53.058Z,25.6
2017-08-29T18:41:55.500Z,25.5
2017-08-29T18:42:58.283Z,25.5
2017-08-29T18:44:00.734Z,25.5
2017-08-29T18:45:03.174Z,25.4
2017-08-29T18:46:05.620Z,25.4
2017-08-29T18:47:08.064Z,25.4
2017-08-29T18:48:10.505Z,25.3
2017-08-29T18:49:12.957Z,25.3
2017-08-29T18:50:15.400Z,25.2
2017-08-29T18:51:17.834Z,25.2
2017-08-29T18:52:20.279Z,25.2
2017-08-29T18:53:22.721Z,25.1
2017-08-29T18:54:25.164Z,25.1
2017-08-29T18:55:27.611Z,25.1
2017-08-29T18:56:30.057Z,25.1
2017-08-29T18:57:32.500Z,25.1
2017-08-29T18:58:34.942Z,25
2017-08-29T18:59:37.383Z,25
2017-08-29T19:00:39.817Z,25