createdAt,value
2023-04-07T00:01:03.292Z,100.00
2023-04-07T00:03:30.796Z,100.00
2023-04-07T00:05:58.297Z,100.00
2023-04-07T00:08:25.783Z,100.00
2023-04-07T00:10:53.150Z,100.00
2023-04-07T00:13:20.537Z,100.00
2023-04-07T00:15:48.045Z,100.00
2023-04-07T00:18:15.071Z,100.00
2023-04-07T00:20:42.469Z,100.00
2023-04-07T00:23:10.302Z,100.00
2023-04-07T00:25:37.625Z,100.00
2023-04-07T00:28:04.887Z,100.00
2023-04-07T00:30:32.416Z,100.00
2023-04-07T00:32:59.421Z,100.00
2023-04-07T00:35:26.881Z,100.00
2023-04-07T00:37:54.320Z,100.00
2023-04-07T00:40:22.654Z,100.00
2023-04-07T00:42:50.318Z,100.00
2023-04-07T00:45:17.650Z,100.00
2023-04-07T00:47:44.709Z,100.00
2023-04-07T00:50:12.215Z,100.00
2023-04-07T00:52:40.531Z,100.00
2023-04-07T00:55:08.054Z,100.00
2023-04-07T00:57:35.734Z,100.00
2023-04-07T01:00:06.601Z,100.00
2023-04-07T01:03:02.037Z,100.00
2023-04-07T01:05:42.829Z,100.00
2023-04-07T01:08:57.573Z,100.00
2023-04-07T01:11:48.313Z,100.00
2023-04-07T01:14:19.651Z,100.00
2023-04-07T01:16:56.060Z,100.00
2023-04-07T01:19:40.876Z,100.00
2023-04-07T01:22:18.102Z,100.00
2023-04-07T01:25:33.621Z,100.00
2023-04-07T01:28:44.363Z,100.00
2023-04-07T01:31:13.490Z,100.00
2023-04-07T01:33:45.917Z,100.00
2023-04-07T01:36:13.531Z,100.00
2023-04-07T01:38:41.273Z,100.00
2023-04-07T01:41:10.052Z,100.00
2023-04-07T01:43:40.082Z,100.00
2023-04-07T01:46:08.687Z,100.00
2023-04-07T01:48:36.895Z,100.00
2023-04-07T01:51:06.794Z,100.00
2023-04-07T01:53:37.850Z,100.00
2023-04-07T01:56:06.153Z,100.00
2023-04-07T01:58:35.316Z,100.00
2023-04-07T02:01:04.513Z,100.00
2023-04-07T02:03:36.900Z,100.00
2023-04-07T02:06:09.351Z,100.00
2023-04-07T02:08:42.495Z,100.00
2023-04-07T02:11:13.090Z,100.00
2023-04-07T02:13:43.497Z,100.00
2023-04-07T02:16:13.624Z,100.00
2023-04-07T02:18:42.287Z,100.00
2023-04-07T02:21:11.649Z,100.00
2023-04-07T02:23:38.673Z,100.00
2023-04-07T02:26:06.551Z,100.00
2023-04-07T02:28:33.907Z,100.00
2023-04-07T02:31:01.497Z,100.00
2023-04-07T02:33:28.807Z,100.00
2023-04-07T02:35:56.347Z,100.00
2023-04-07T02:38:23.758Z,100.00
2023-04-07T02:40:50.811Z,100.00
2023-04-07T02:43:19.350Z,100.00
2023-04-07T02:45:47.035Z,100.00
2023-04-07T02:48:14.438Z,100.00
2023-04-07T02:50:42.011Z,100.00
2023-04-07T02:53:10.323Z,100.00
2023-04-07T02:55:37.741Z,100.00
2023-04-07T02:58:05.596Z,100.00
2023-04-07T03:00:43.043Z,100.00
2023-04-07T03:03:17.129Z,100.00
2023-04-07T03:05:56.000Z,100.00
2023-04-07T03:08:23.402Z,100.00
2023-04-07T03:10:50.934Z,100.00
2023-04-07T03:13:23.121Z,100.00
2023-04-07T03:15:50.795Z,100.00
2023-04-07T03:18:19.265Z,100.00
2023-04-07T03:20:48.938Z,100.00
2023-04-07T03:23:17.696Z,100.00
2023-04-07T03:25:46.878Z,100.00
2023-04-07T03:28:15.557Z,100.00
2023-04-07T03:30:43.529Z,100.00
2023-04-07T03:33:11.146Z,100.00
2023-04-07T03:35:38.501Z,100.00
2023-04-07T03:38:07.100Z,100.00
2023-04-07T03:40:35.786Z,100.00
2023-04-07T03:43:03.312Z,100.00
2023-04-07T03:45:30.763Z,100.00
2023-04-07T03:47:58.296Z,100.00
2023-04-07T03:50:25.674Z,100.00
2023-04-07T03:53:01.470Z,100.00
2023-04-07T03:55:32.292Z,100.00
2023-04-07T03:58:06.899Z,100.00
2023-04-07T04:00:36.843Z,100.00
2023-04-07T04:03:12.594Z,100.00
2023-04-07T04:05:59.875Z,100.00
2023-04-07T04:08:30.699Z,100.00
2023-04-07T04:10:57.834Z,100.00
2023-04-07T04:13:29.156Z,100.00
2023-04-07T04:15:59.078Z,100.00
2023-04-07T04:18:27.477Z,100.00
2023-04-07T04:20:56.065Z,100.00
2023-04-07T04:23:24.084Z,100.00
2023-04-07T04:25:53.840Z,100.00
2023-04-07T04:28:21.369Z,100.00
2023-04-07T04:30:49.989Z,100.00
2023-04-07T04:33:18.129Z,100.00
2023-04-07T04:35:55.406Z,100.00
2023-04-07T04:38:23.432Z,100.00
2023-04-07T04:40:56.034Z,100.00
2023-04-07T04:43:29.386Z,100.00
2023-04-07T04:45:57.751Z,100.00
2023-04-07T04:48:27.340Z,100.00
2023-04-07T04:50:54.903Z,100.00
2023-04-07T04:53:22.515Z,100.00
2023-04-07T04:55:55.994Z,100.00
2023-04-07T04:58:31.246Z,100.00
2023-04-07T05:00:59.638Z,100.00
2023-04-07T05:03:35.656Z,100.00
2023-04-07T05:06:10.316Z,100.00
2023-04-07T05:08:37.790Z,100.00
2023-04-07T05:11:06.140Z,100.00
2023-04-07T05:13:34.740Z,100.00
2023-04-07T05:16:04.596Z,100.00
2023-04-07T05:18:31.709Z,100.00
2023-04-07T05:21:01.790Z,100.00
2023-04-07T05:23:29.580Z,100.00
2023-04-07T05:25:57.640Z,100.00
2023-04-07T05:28:25.305Z,100.00
2023-04-07T05:30:54.958Z,100.00
2023-04-07T05:33:26.922Z,100.00
2023-04-07T05:35:54.801Z,100.00
2023-04-07T05:38:22.307Z,100.00
2023-04-07T05:40:50.649Z,100.00
2023-04-07T05:43:25.477Z,100.00
2023-04-07T05:45:52.579Z,100.00
2023-04-07T05:48:21.741Z,100.00
2023-04-07T05:50:49.042Z,100.00
2023-04-07T05:53:18.833Z,100.00
2023-04-07T05:55:47.033Z,100.00
2023-04-07T05:58:23.442Z,100.00
2023-04-07T06:00:54.037Z,100.00
2023-04-07T06:03:22.160Z,100.00
2023-04-07T06:05:59.179Z,100.00
2023-04-07T06:08:27.190Z,100.00
2023-04-07T06:10:54.940Z,100.00
2023-04-07T06:13:22.280Z,100.00
2023-04-07T06:15:49.679Z,100.00
2023-04-07T06:18:17.111Z,100.00
2023-04-07T06:20:44.513Z,100.00
2023-04-07T06:23:11.897Z,100.00
2023-04-07T06:25:38.858Z,100.00
2023-04-07T06:28:06.578Z,100.00
2023-04-07T06:30:34.865Z,100.00
2023-04-07T06:33:02.224Z,100.00
2023-04-07T06:35:29.680Z,100.00
2023-04-07T06:37:57.144Z,100.00
2023-04-07T06:40:24.514Z,100.00
2023-04-07T06:42:52.036Z,100.00
2023-04-07T06:45:28.427Z,100.00
2023-04-07T06:47:56.042Z,100.00
2023-04-07T06:50:23.576Z,100.00
2023-04-07T06:52:51.158Z,100.00
2023-04-07T06:55:18.656Z,100.00
2023-04-07T06:57:45.895Z,100.00
2023-04-07T07:00:16.287Z,100.00
2023-04-07T07:02:43.664Z,100.00
2023-04-07T07:05:11.559Z,100.00
2023-04-07T07:07:39.202Z,100.00
2023-04-07T07:10:10.299Z,100.00
2023-04-07T07:12:38.007Z,100.00
2023-04-07T07:15:05.806Z,100.00
2023-04-07T07:17:33.201Z,100.00
2023-04-07T07:20:00.267Z,100.00
2023-04-07T07:22:27.615Z,100.00
2023-04-07T07:24:54.956Z,100.00
2023-04-07T07:27:22.395Z,100.00
2023-04-07T07:29:49.760Z,100.00
2023-04-07T07:32:17.241Z,100.00
2023-04-07T07:34:44.646Z,100.00
2023-04-07T07:37:12.513Z,100.00
2023-04-07T07:39:39.524Z,100.00
2023-04-07T07:42:06.952Z,100.00
2023-04-07T07:44:34.269Z,100.00
2023-04-07T07:47:01.507Z,100.00
2023-04-07T07:49:28.847Z,100.00
2023-04-07T07:51:55.837Z,100.00
2023-04-07T07:54:23.258Z,100.00
2023-04-07T07:56:53.014Z,100.00
2023-04-07T07:59:21.553Z,100.00
2023-04-07T08:01:49.115Z,100.00
2023-04-07T08:04:16.841Z,100.00
2023-04-07T08:06:44.538Z,100.00
2023-04-07T08:09:11.881Z,100.00
2023-04-07T08:11:39.235Z,100.00
2023-04-07T08:14:08.638Z,100.00
2023-04-07T08:16:37.868Z,100.00
2023-04-07T08:19:05.754Z,100.00
2023-04-07T08:21:33.206Z,100.00
2023-04-07T08:24:01.038Z,100.00
2023-04-07T08:26:28.469Z,100.00
2023-04-07T08:28:56.103Z,100.00
2023-04-07T08:31:23.706Z,100.00
2023-04-07T08:33:54.241Z,100.00
2023-04-07T08:36:21.547Z,100.00
2023-04-07T08:38:48.950Z,100.00
2023-04-07T08:41:42.459Z,100.00
2023-04-07T08:44:12.114Z,100.00
2023-04-07T08:46:41.146Z,100.00
2023-04-07T08:49:10.593Z,100.00
2023-04-07T08:51:38.931Z,100.00
2023-04-07T08:54:13.625Z,100.00
2023-04-07T08:56:42.364Z,100.00
2023-04-07T08:59:18.713Z,100.00
2023-04-07T09:01:46.646Z,100.00
2023-04-07T09:04:14.117Z,100.00
2023-04-07T09:06:41.117Z,100.00
2023-04-07T09:09:08.067Z,100.00
2023-04-07T09:11:39.096Z,100.00
2023-04-07T09:14:06.054Z,100.00
2023-04-07T09:16:33.488Z,100.00
2023-04-07T09:19:00.789Z,100.00
2023-04-07T09:21:28.751Z,100.00
2023-04-07T09:23:56.208Z,100.00
2023-04-07T09:26:30.344Z,100.00
2023-04-07T09:29:02.869Z,100.00
2023-04-07T09:31:51.317Z,100.00
2023-04-07T09:34:28.020Z,100.00
2023-04-07T09:36:56.885Z,100.00
2023-04-07T09:39:24.888Z,100.00
2023-04-07T09:41:52.562Z,100.00
2023-04-07T09:44:23.718Z,100.00
2023-04-07T09:46:59.209Z,100.00
2023-04-07T09:49:26.668Z,100.00
2023-04-07T09:52:07.491Z,100.00
2023-04-07T09:54:39.457Z,100.00
2023-04-07T09:57:09.359Z,100.00
2023-04-07T09:59:38.982Z,100.00
2023-04-07T10:02:07.647Z,100.00
2023-04-07T10:04:35.606Z,100.00
2023-04-07T10:07:03.755Z,100.00
2023-04-07T10:09:31.760Z,100.00
2023-04-07T10:12:00.080Z,100.00
2023-04-07T10:14:31.319Z,100.00
2023-04-07T10:17:01.162Z,100.00
2023-04-07T10:19:33.696Z,100.00
2023-04-07T10:22:03.275Z,100.00
2023-04-07T10:24:33.778Z,100.00
2023-04-07T10:27:11.590Z,100.00
2023-04-07T10:29:43.043Z,100.00
2023-04-07T10:32:10.497Z,100.00
2023-04-07T10:34:55.670Z,100.00
2023-04-07T10:37:24.287Z,100.00
2023-04-07T10:40:31.928Z,100.00
2023-04-07T10:43:00.184Z,100.00
2023-04-07T10:45:49.816Z,100.00
2023-04-07T10:48:18.455Z,100.00
2023-04-07T10:50:48.307Z,100.00
2023-04-07T10:53:16.654Z,100.00
2023-04-07T10:55:46.620Z,100.00
2023-04-07T10:58:24.126Z,100.00
2023-04-07T11:01:03.450Z,94.28
2023-04-07T11:03:36.048Z,99.72
2023-04-07T11:06:12.625Z,100.00
2023-04-07T11:08:48.761Z,100.00
2023-04-07T11:11:41.661Z,100.00
2023-04-07T11:14:08.786Z,97.55
2023-04-07T11:16:41.869Z,93.89
2023-04-07T11:19:09.509Z,96.63
2023-04-07T11:21:36.923Z,100.00
2023-04-07T11:24:04.414Z,94.79
2023-04-07T11:26:39.167Z,89.02
2023-04-07T11:29:06.234Z,86.60
2023-04-07T11:31:33.380Z,83.33
2023-04-07T11:34:05.127Z,83.08
2023-04-07T11:36:40.015Z,84.35
2023-04-07T11:39:21.863Z,84.12
2023-04-07T11:41:50.721Z,82.94
2023-04-07T11:44:17.797Z,81.01
2023-04-07T11:46:59.791Z,79.34
2023-04-07T11:49:28.608Z,78.91
2023-04-07T11:52:01.168Z,78.58
2023-04-07T11:54:47.580Z,76.85
2023-04-07T11:57:16.439Z,78.67
2023-04-07T11:59:43.589Z,78.01
2023-04-07T12:02:11.074Z,84.29
2023-04-07T12:04:40.745Z,80.92
2023-04-07T12:07:11.973Z,80.09
2023-04-07T12:09:40.000Z,94.32
2023-04-07T12:12:08.258Z,82.25
2023-04-07T12:14:36.061Z,84.76
2023-04-07T12:17:04.497Z,83.47
2023-04-07T12:19:35.613Z,84.03
2023-04-07T12:22:03.341Z,81.75
2023-04-07T12:24:32.273Z,82.82
2023-04-07T12:26:59.928Z,80.86
2023-04-07T12:29:27.038Z,85.09
2023-04-07T12:31:54.057Z,84.96
2023-04-07T12:34:24.056Z,83.62
2023-04-07T12:36:51.629Z,89.61
2023-04-07T12:39:19.045Z,95.36
2023-04-07T12:41:47.568Z,86.25
2023-04-07T12:44:15.729Z,92.15
2023-04-07T12:46:43.341Z,87.42
2023-04-07T12:49:11.010Z,89.11
2023-04-07T12:51:39.982Z,85.05
2023-04-07T12:54:07.670Z,88.78
2023-04-07T12:56:34.613Z,89.56
2023-04-07T12:59:02.268Z,84.50
2023-04-07T13:01:29.371Z,83.85
2023-04-07T13:03:57.016Z,87.85
2023-04-07T13:06:24.463Z,90.17
2023-04-07T13:08:51.784Z,97.37
2023-04-07T13:11:18.892Z,96.75
2023-04-07T13:13:46.058Z,93.86
2023-04-07T13:16:13.196Z,95.21
2023-04-07T13:18:40.272Z,94.68
2023-04-07T13:21:40.569Z,100.00
2023-04-07T13:23:54.431Z,100.00
2023-04-07T13:26:22.369Z,100.00
2023-04-07T13:28:49.372Z,100.00
2023-04-07T13:31:18.011Z,100.00
2023-04-07T13:33:45.860Z,100.00
2023-04-07T13:36:13.277Z,100.00
2023-04-07T13:38:42.368Z,100.00
2023-04-07T13:41:09.883Z,100.00
2023-04-07T13:43:36.884Z,100.00
2023-04-07T13:46:07.819Z,100.00
2023-04-07T13:48:39.256Z,100.00
2023-04-07T13:51:06.387Z,100.00
2023-04-07T13:53:33.387Z,100.00
2023-04-07T13:56:01.040Z,100.00
2023-04-07T13:58:29.546Z,100.00
2023-04-07T14:00:58.821Z,100.00
2023-04-07T14:03:26.178Z,100.00
2023-04-07T14:05:53.573Z,100.00
2023-04-07T14:08:23.654Z,100.00
2023-04-07T14:10:51.353Z,100.00
2023-04-07T14:13:18.350Z,100.00
2023-04-07T14:15:46.029Z,100.00
2023-04-07T14:18:13.141Z,99.60
2023-04-07T14:20:40.526Z,98.39
2023-04-07T14:23:07.878Z,94.61
2023-04-07T14:25:35.613Z,94.75
2023-04-07T14:28:02.847Z,97.71
2023-04-07T14:30:30.873Z,94.30
2023-04-07T14:32:57.880Z,92.87
2023-04-07T14:35:25.652Z,93.02
2023-04-07T14:37:52.810Z,90.33
2023-04-07T14:40:21.361Z,88.00
2023-04-07T14:42:49.183Z,97.01
2023-04-07T14:45:17.840Z,89.36
2023-04-07T14:47:44.922Z,94.03
2023-04-07T14:50:12.640Z,94.20
2023-04-07T14:52:40.315Z,89.45
2023-04-07T14:55:07.897Z,88.46
2023-04-07T14:57:34.855Z,86.98
2023-04-07T15:00:03.707Z,88.17
2023-04-07T15:02:32.677Z,91.02
2023-04-07T15:05:00.661Z,91.64
2023-04-07T15:07:27.761Z,90.74
2023-04-07T15:09:55.204Z,91.17
2023-04-07T15:12:22.571Z,100.00
2023-04-07T15:14:52.534Z,100.00
2023-04-07T15:17:23.687Z,100.00
2023-04-07T15:19:57.553Z,100.00
2023-04-07T15:22:24.918Z,100.00
2023-04-07T15:24:52.590Z,100.00
2023-04-07T15:27:19.691Z,100.00
2023-04-07T15:29:47.122Z,100.00
2023-04-07T15:32:14.096Z,100.00
2023-04-07T15:34:41.075Z,98.44
2023-04-07T15:37:08.442Z,100.00
2023-04-07T15:39:35.750Z,100.00
2023-04-07T15:42:03.185Z,97.28
2023-04-07T15:44:39.327Z,100.00
2023-04-07T15:47:07.442Z,97.88
2023-04-07T15:49:37.212Z,96.32
2023-04-07T15:52:08.091Z,97.51
2023-04-07T15:54:35.244Z,98.47
2023-04-07T15:57:02.717Z,99.59
2023-04-07T15:59:30.985Z,97.00
2023-04-07T16:01:58.690Z,99.26
2023-04-07T16:04:26.173Z,99.72
2023-04-07T16:06:53.436Z,98.83
2023-04-07T16:09:21.133Z,98.53
2023-04-07T16:11:48.505Z,100.00
2023-04-07T16:14:15.650Z,100.00
2023-04-07T16:16:44.699Z,100.00
2023-04-07T16:19:16.506Z,98.70
2023-04-07T16:21:43.566Z,99.47
2023-04-07T16:24:10.906Z,100.00
2023-04-07T16:26:38.227Z,100.00
2023-04-07T16:29:05.163Z,100.00
2023-04-07T16:31:32.539Z,100.00
2023-04-07T16:33:59.899Z,100.00
2023-04-07T16:36:26.888Z,96.81
2023-04-07T16:38:54.315Z,100.00
2023-04-07T16:41:21.778Z,100.00
2023-04-07T16:43:49.177Z,99.44
2023-04-07T16:46:16.346Z,100.00
2023-04-07T16:48:43.804Z,90.38
2023-04-07T16:51:15.717Z,96.59
2023-04-07T16:53:42.803Z,99.83
2023-04-07T16:56:21.392Z,100.00
2023-04-07T16:58:49.352Z,100.00
2023-04-07T17:01:17.288Z,100.00
2023-04-07T17:03:47.265Z,100.00
2023-04-07T17:06:16.458Z,100.00
2023-04-07T17:08:44.003Z,93.16
2023-04-07T17:11:12.362Z,95.64
2023-04-07T17:13:40.249Z,90.75
2023-04-07T17:16:07.931Z,98.02
2023-04-07T17:18:35.005Z,95.76
2023-04-07T17:21:02.169Z,99.73
2023-04-07T17:23:29.153Z,100.00
2023-04-07T17:29:49.648Z,97.89
2023-04-07T17:32:17.025Z,100.00
2023-04-07T17:34:44.127Z,100.00
2023-04-07T17:37:11.504Z,100.00
2023-04-07T17:39:38.887Z,97.78
2023-04-07T17:42:06.340Z,100.00
2023-04-07T17:44:35.602Z,92.65
2023-04-07T17:47:02.651Z,100.00
2023-04-07T17:49:29.670Z,100.00
2023-04-07T17:51:56.627Z,100.00
2023-04-07T17:54:23.624Z,100.00
2023-04-07T17:56:50.873Z,100.00
2023-04-07T17:59:17.893Z,100.00
2023-04-07T18:01:45.413Z,97.07
2023-04-07T18:04:13.288Z,99.62
2023-04-07T18:06:40.288Z,100.00
2023-04-07T18:09:07.600Z,100.00
2023-04-07T18:11:40.024Z,100.00
2023-04-07T18:14:07.315Z,100.00
2023-04-07T18:16:35.336Z,100.00
2023-04-07T18:19:03.281Z,100.00
2023-04-07T18:21:31.217Z,100.00
2023-04-07T18:23:58.784Z,100.00
2023-04-07T18:26:26.423Z,100.00
2023-04-07T18:28:53.505Z,100.00
2023-04-07T18:31:20.677Z,100.00
2023-04-07T18:33:47.920Z,100.00
2023-04-07T18:36:16.515Z,100.00
2023-04-07T18:38:43.597Z,100.00
2023-04-07T18:41:12.060Z,100.00
2023-04-07T18:43:39.462Z,100.00
2023-04-07T18:46:09.222Z,100.00
2023-04-07T18:48:36.615Z,100.00
2023-04-07T18:51:04.361Z,100.00
2023-04-07T18:53:31.743Z,100.00
2023-04-07T18:55:59.164Z,100.00
2023-04-07T18:58:26.506Z,100.00
2023-04-07T19:00:54.730Z,100.00
2023-04-07T19:03:22.469Z,100.00
2023-04-07T19:05:52.292Z,100.00
2023-04-07T19:08:20.111Z,100.00
2023-04-07T19:10:48.900Z,100.00
2023-04-07T19:13:18.655Z,100.00
2023-04-07T19:15:46.670Z,100.00
2023-04-07T19:18:13.768Z,100.00
2023-04-07T19:20:41.078Z,100.00
2023-04-07T19:23:08.137Z,100.00
2023-04-07T19:25:35.660Z,100.00
2023-04-07T19:28:03.509Z,100.00
2023-04-07T19:30:30.587Z,100.00
2023-04-07T19:32:58.071Z,100.00
2023-04-07T19:35:25.964Z,100.00
2023-04-07T19:37:53.806Z,100.00
2023-04-07T19:40:21.229Z,100.00
2023-04-07T19:42:49.437Z,100.00
2023-04-07T19:45:16.828Z,100.00
2023-04-07T19:47:44.508Z,100.00
2023-04-07T19:50:12.064Z,100.00
2023-04-07T19:52:39.345Z,100.00
2023-04-07T19:55:09.518Z,100.00
2023-04-07T19:57:38.667Z,100.00
2023-04-07T20:00:07.758Z,100.00
2023-04-07T20:02:36.057Z,100.00
2023-04-07T20:05:03.877Z,100.00
2023-04-07T20:07:31.872Z,100.00
2023-04-07T20:10:00.025Z,100.00
2023-04-07T20:12:27.664Z,100.00
2023-04-07T20:14:54.725Z,100.00
2023-04-07T20:17:22.157Z,100.00
2023-04-07T20:19:49.508Z,100.00
2023-04-07T20:22:17.048Z,100.00
2023-04-07T20:24:44.401Z,100.00
2023-04-07T20:27:11.781Z,100.00
2023-04-07T20:29:39.313Z,100.00
2023-04-07T20:32:06.643Z,100.00
2023-04-07T20:34:33.982Z,100.00
2023-04-07T20:37:01.591Z,100.00
2023-04-07T20:39:30.856Z,100.00
2023-04-07T20:42:00.433Z,100.00
2023-04-07T20:44:29.239Z,100.00
2023-04-07T20:46:56.354Z,100.00
2023-04-07T20:49:23.933Z,100.00
2023-04-07T20:51:51.823Z,100.00
2023-04-07T20:54:19.470Z,100.00
2023-04-07T20:56:47.498Z,100.00
2023-04-07T20:59:14.892Z,100.00
2023-04-07T21:01:42.322Z,100.00
2023-04-07T21:04:10.126Z,100.00
2023-04-07T21:06:37.941Z,100.00
2023-04-07T21:09:07.165Z,100.00
2023-04-07T21:11:35.038Z,100.00
2023-04-07T21:14:02.995Z,100.00
2023-04-07T21:16:30.772Z,100.00
2023-04-07T21:18:57.806Z,100.00
2023-04-07T21:21:24.829Z,100.00
2023-04-07T21:23:52.178Z,100.00
2023-04-07T21:26:19.659Z,100.00
2023-04-07T21:28:47.102Z,100.00
2023-04-07T21:31:25.256Z,100.00
2023-04-07T21:33:53.482Z,100.00
2023-04-07T21:36:21.320Z,100.00
2023-04-07T21:38:49.771Z,100.00
2023-04-07T21:41:17.284Z,100.00
2023-04-07T21:43:44.279Z,100.00
2023-04-07T21:46:11.971Z,100.00
2023-04-07T21:48:38.899Z,100.00
2023-04-07T21:51:06.426Z,100.00
2023-04-07T21:53:35.973Z,100.00
2023-04-07T21:56:03.928Z,100.00
2023-04-07T21:58:31.072Z,100.00
2023-04-07T22:00:58.112Z,100.00
2023-04-07T22:03:25.433Z,100.00
2023-04-07T22:05:52.894Z,100.00
2023-04-07T22:08:19.963Z,100.00
2023-04-07T22:10:47.447Z,100.00
2023-04-07T22:13:14.427Z,100.00
2023-04-07T22:15:41.365Z,100.00
2023-04-07T22:18:09.298Z,100.00
2023-04-07T22:20:36.707Z,100.00
2023-04-07T22:23:04.070Z,100.00
2023-04-07T22:25:31.133Z,100.00
2023-04-07T22:27:59.184Z,100.00
2023-04-07T22:30:26.822Z,100.00
2023-04-07T22:32:54.466Z,100.00
2023-04-07T22:35:21.868Z,100.00
2023-04-07T22:37:48.904Z,100.00
2023-04-07T22:40:16.074Z,100.00
2023-04-07T22:42:43.619Z,100.00
2023-04-07T22:45:11.134Z,100.00
2023-04-07T22:47:38.796Z,100.00
2023-04-07T22:50:06.671Z,100.00
2023-04-07T22:52:33.629Z,100.00
2023-04-07T22:55:00.699Z,100.00
2023-04-07T22:57:28.133Z,100.00
2023-04-07T22:59:55.713Z,100.00
2023-04-07T23:02:23.390Z,100.00
2023-04-07T23:04:51.265Z,100.00
2023-04-07T23:07:18.629Z,100.00
2023-04-07T23:09:46.340Z,100.00
2023-04-07T23:12:13.800Z,100.00
2023-04-07T23:14:41.182Z,100.00
2023-04-07T23:17:09.037Z,100.00
2023-04-07T23:19:36.622Z,100.00
2023-04-07T23:22:04.029Z,100.00
2023-04-07T23:24:31.407Z,100.00
2023-04-07T23:26:58.856Z,100.00
2023-04-07T23:29:26.271Z,100.00
2023-04-07T23:31:53.860Z,100.00
2023-04-07T23:34:21.621Z,100.00
2023-04-07T23:36:49.081Z,100.00
2023-04-07T23:39:16.497Z,100.00
2023-04-07T23:41:44.039Z,100.00
2023-04-07T23:44:11.786Z,100.00
2023-04-07T23:46:39.340Z,100.00
2023-04-07T23:49:06.869Z,100.00
2023-04-07T23:51:34.575Z,100.00
2023-04-07T23:54:01.985Z,100.00
2023-04-07T23:56:29.814Z,100.00
2023-04-07T23:58:57.384Z,100.00
