createdAt,value
2022-09-25T00:00:02.133Z,13.70
2022-09-25T00:02:28.613Z,13.70
2022-09-25T00:04:55.117Z,13.60
2022-09-25T00:07:21.552Z,13.60
2022-09-25T00:09:47.997Z,13.50
2022-09-25T00:12:14.480Z,13.50
2022-09-25T00:14:40.904Z,13.50
2022-09-25T00:17:07.367Z,13.40
2022-09-25T00:19:33.826Z,13.40
2022-09-25T00:22:00.283Z,13.40
2022-09-25T00:24:26.724Z,13.40
2022-09-25T00:26:53.170Z,13.30
2022-09-25T00:29:19.601Z,13.30
2022-09-25T00:31:46.051Z,13.20
2022-09-25T00:34:12.587Z,13.20
2022-09-25T00:36:39.089Z,13.20
2022-09-25T00:39:05.530Z,13.10
2022-09-25T00:41:32.030Z,13.10
2022-09-25T00:43:58.508Z,13.10
2022-09-25T00:46:25.017Z,13.10
2022-09-25T00:48:51.507Z,13.00
2022-09-25T00:51:17.961Z,13.00
2022-09-25T00:53:44.392Z,12.90
2022-09-25T00:56:10.841Z,12.90
2022-09-25T00:58:37.274Z,12.80
2022-09-25T01:01:03.799Z,12.70
2022-09-25T01:03:30.281Z,12.60
2022-09-25T01:05:56.719Z,12.60
2022-09-25T01:08:23.147Z,12.50
2022-09-25T01:10:49.581Z,12.50
2022-09-25T01:13:16.025Z,12.50
2022-09-25T01:15:42.474Z,12.50
2022-09-25T01:18:08.900Z,12.40
2022-09-25T01:20:35.317Z,12.40
2022-09-25T01:23:01.753Z,12.40
2022-09-25T01:25:28.178Z,12.40
2022-09-25T01:27:54.627Z,12.30
2022-09-25T01:30:21.061Z,12.30
2022-09-25T01:32:47.491Z,12.30
2022-09-25T01:35:13.922Z,12.30
2022-09-25T01:37:40.360Z,12.20
2022-09-25T01:40:06.803Z,12.20
2022-09-25T01:42:33.259Z,12.10
2022-09-25T01:44:59.703Z,12.10
2022-09-25T01:47:26.126Z,12.10
2022-09-25T01:49:52.569Z,12.10
2022-09-25T01:52:18.996Z,12.10
2022-09-25T01:54:45.438Z,12.10
2022-09-25T01:57:11.858Z,12.00
2022-09-25T01:59:38.312Z,12.00
2022-09-25T02:02:04.836Z,11.90
2022-09-25T02:04:31.310Z,11.90
2022-09-25T02:06:57.740Z,11.90
2022-09-25T02:09:24.199Z,11.90
2022-09-25T02:11:50.646Z,11.90
2022-09-25T02:14:17.082Z,11.90
2022-09-25T02:16:43.618Z,11.80
2022-09-25T02:19:10.184Z,11.80
2022-09-25T02:21:36.613Z,11.80
2022-09-25T02:24:03.202Z,11.80
2022-09-25T02:26:29.724Z,11.80
2022-09-25T02:28:56.222Z,11.80
2022-09-25T02:31:22.634Z,11.80
2022-09-25T02:33:49.049Z,11.80
2022-09-25T02:36:15.492Z,11.80
2022-09-25T02:38:41.910Z,11.80
2022-09-25T02:41:08.381Z,11.80
2022-09-25T02:43:34.801Z,11.80
2022-09-25T02:46:01.308Z,11.80
2022-09-25T02:48:27.769Z,11.80
2022-09-25T02:50:54.218Z,11.80
2022-09-25T02:53:20.652Z,11.80
2022-09-25T02:55:47.095Z,11.80
2022-09-25T02:58:13.525Z,11.80
2022-09-25T03:00:39.967Z,11.80
2022-09-25T03:03:06.388Z,11.70
2022-09-25T03:05:32.820Z,11.70
2022-09-25T03:07:59.258Z,11.70
2022-09-25T03:10:25.703Z,11.60
2022-09-25T03:12:52.128Z,11.60
2022-09-25T03:15:18.568Z,11.50
2022-09-25T03:17:45.005Z,11.50
2022-09-25T03:20:11.465Z,11.50
2022-09-25T03:22:37.914Z,11.50
2022-09-25T03:25:04.343Z,11.50
2022-09-25T03:27:30.786Z,11.50
2022-09-25T03:29:57.210Z,11.50
2022-09-25T03:32:23.637Z,11.50
2022-09-25T03:34:50.251Z,11.50
2022-09-25T03:37:16.736Z,11.40
2022-09-25T03:39:43.181Z,11.40
2022-09-25T03:42:09.631Z,11.40
2022-09-25T03:44:36.084Z,11.40
2022-09-25T03:47:02.516Z,11.30
2022-09-25T03:49:28.955Z,11.30
2022-09-25T03:51:55.424Z,11.30
2022-09-25T03:54:21.881Z,11.30
2022-09-25T03:56:48.796Z,11.30
2022-09-25T03:59:15.230Z,11.30
2022-09-25T04:01:41.719Z,11.30
2022-09-25T04:04:08.178Z,11.30
2022-09-25T04:06:34.601Z,11.30
2022-09-25T04:09:01.038Z,11.30
2022-09-25T04:11:27.486Z,11.30
2022-09-25T04:13:53.925Z,11.20
2022-09-25T04:16:20.399Z,11.20
2022-09-25T04:18:46.848Z,11.20
2022-09-25T04:21:13.304Z,11.20
2022-09-25T04:23:39.737Z,11.20
2022-09-25T04:26:06.194Z,11.10
2022-09-25T04:28:32.630Z,11.00
2022-09-25T04:30:59.236Z,11.00
2022-09-25T04:33:25.754Z,10.90
2022-09-25T04:35:52.206Z,10.90
2022-09-25T04:38:18.626Z,10.90
2022-09-25T04:40:45.086Z,10.90
2022-09-25T04:43:11.552Z,10.90
2022-09-25T04:45:37.991Z,11.00
2022-09-25T04:48:04.428Z,11.00
2022-09-25T04:50:30.867Z,11.00
2022-09-25T04:52:57.301Z,11.00
2022-09-25T04:55:23.731Z,11.00
2022-09-25T04:57:59.145Z,11.00
2022-09-25T05:00:25.839Z,10.90
2022-09-25T05:02:52.340Z,10.90
2022-09-25T05:05:18.823Z,10.90
2022-09-25T05:07:45.268Z,10.80
2022-09-25T05:10:11.688Z,10.80
2022-09-25T05:12:38.125Z,10.70
2022-09-25T05:15:04.561Z,10.70
2022-09-25T05:17:31.019Z,10.60
2022-09-25T05:19:57.456Z,10.60
2022-09-25T05:22:23.912Z,10.60
2022-09-25T05:24:53.022Z,10.50
2022-09-25T05:27:21.726Z,10.50
2022-09-25T05:29:48.234Z,10.50
2022-09-25T05:32:14.690Z,10.50
2022-09-25T05:34:41.136Z,10.50
2022-09-25T05:37:07.576Z,10.50
2022-09-25T05:39:34.029Z,10.50
2022-09-25T05:42:00.473Z,10.50
2022-09-25T05:44:26.900Z,10.50
2022-09-25T05:46:53.336Z,10.50
2022-09-25T05:49:19.774Z,10.50
2022-09-25T05:51:46.198Z,10.60
2022-09-25T05:54:12.784Z,10.60
2022-09-25T05:56:39.335Z,10.60
2022-09-25T05:59:05.766Z,10.60
2022-09-25T06:01:32.238Z,10.70
2022-09-25T06:03:58.690Z,10.70
2022-09-25T06:06:27.498Z,10.70
2022-09-25T06:08:54.184Z,10.80
2022-09-25T06:11:20.596Z,10.80
2022-09-25T06:13:50.737Z,10.80
2022-09-25T06:16:20.021Z,10.80
2022-09-25T06:18:46.508Z,10.90
2022-09-25T06:21:12.934Z,11.00
2022-09-25T06:23:39.407Z,11.10
2022-09-25T06:26:05.866Z,11.20
2022-09-25T06:28:32.319Z,11.20
2022-09-25T06:30:58.828Z,11.30
2022-09-25T06:33:25.316Z,11.40
2022-09-25T06:35:51.734Z,11.50
2022-09-25T06:38:18.178Z,11.50
2022-09-25T06:40:45.459Z,11.50
2022-09-25T06:43:12.015Z,11.60
2022-09-25T06:45:38.454Z,11.60
2022-09-25T06:48:04.918Z,11.70
2022-09-25T06:50:31.366Z,11.80
2022-09-25T06:52:57.796Z,11.80
2022-09-25T06:55:24.218Z,11.80
2022-09-25T06:57:50.654Z,11.90
2022-09-25T07:00:17.087Z,11.90
2022-09-25T07:02:43.592Z,12.00
2022-09-25T07:05:10.047Z,12.00
2022-09-25T07:07:36.485Z,12.10
2022-09-25T07:10:02.909Z,12.10
2022-09-25T07:12:29.354Z,12.20
2022-09-25T07:14:55.772Z,12.30
2022-09-25T07:17:22.211Z,12.30
2022-09-25T07:19:48.655Z,12.40
2022-09-25T07:22:15.107Z,12.50
2022-09-25T07:24:41.549Z,12.50
2022-09-25T07:27:07.989Z,12.60
2022-09-25T07:29:34.571Z,12.60
2022-09-25T07:32:00.991Z,12.70
2022-09-25T07:34:27.444Z,12.80
2022-09-25T07:36:53.863Z,12.90
2022-09-25T07:39:20.311Z,12.90
2022-09-25T07:41:46.748Z,13.00
2022-09-25T07:44:30.204Z,13.00
2022-09-25T07:46:59.638Z,13.00
2022-09-25T07:49:26.089Z,13.10
2022-09-25T07:51:52.529Z,13.10
2022-09-25T07:54:18.983Z,13.20
2022-09-25T07:56:45.421Z,13.20
2022-09-25T07:59:11.868Z,13.30
2022-09-25T08:01:42.813Z,13.40
2022-09-25T08:04:11.269Z,13.40
2022-09-25T08:06:37.763Z,13.50
2022-09-25T08:09:09.520Z,13.60
2022-09-25T08:11:36.954Z,13.70
2022-09-25T08:14:03.406Z,13.80
2022-09-25T08:16:29.839Z,13.90
2022-09-25T08:18:56.270Z,14.00
2022-09-25T08:21:22.699Z,14.00
2022-09-25T08:23:49.156Z,14.20
2022-09-25T08:26:15.582Z,14.30
2022-09-25T08:28:42.033Z,14.50
2022-09-25T08:31:08.507Z,14.60
2022-09-25T08:33:34.973Z,14.80
2022-09-25T08:36:01.415Z,15.00
2022-09-25T08:38:27.854Z,15.20
2022-09-25T08:40:54.336Z,15.40
2022-09-25T08:43:20.802Z,15.60
2022-09-25T08:45:47.342Z,15.80
2022-09-25T08:48:13.831Z,16.00
2022-09-25T08:50:40.253Z,16.30
2022-09-25T08:53:06.684Z,16.50
2022-09-25T08:55:33.130Z,16.70
2022-09-25T08:57:59.566Z,16.90
2022-09-25T09:00:26.015Z,17.20
2022-09-25T09:02:52.487Z,17.40
2022-09-25T09:05:18.963Z,17.60
2022-09-25T09:07:45.403Z,17.60
2022-09-25T09:10:11.837Z,17.70
2022-09-25T09:12:38.276Z,17.90
2022-09-25T09:15:04.729Z,18.10
2022-09-25T09:17:31.148Z,18.00
2022-09-25T09:19:57.575Z,17.90
2022-09-25T09:22:23.992Z,17.80
2022-09-25T09:24:50.433Z,17.60
2022-09-25T09:27:16.870Z,17.50
2022-09-25T09:29:43.308Z,17.50
2022-09-25T09:32:09.746Z,17.70
2022-09-25T09:35:01.170Z,17.80
2022-09-25T09:37:22.621Z,17.80
2022-09-25T09:39:49.072Z,17.70
2022-09-25T09:42:15.496Z,17.80
2022-09-25T09:44:41.929Z,17.90
2022-09-25T09:47:08.381Z,17.90
2022-09-25T09:49:34.826Z,18.00
2022-09-25T09:52:01.273Z,18.40
2022-09-25T09:54:27.739Z,18.70
2022-09-25T09:56:54.167Z,19.10
2022-09-25T09:59:20.589Z,19.50
2022-09-25T10:01:47.129Z,19.70
2022-09-25T10:04:13.864Z,19.80
2022-09-25T10:06:40.436Z,19.80
2022-09-25T10:09:06.880Z,19.90
2022-09-25T10:11:33.315Z,20.20
2022-09-25T10:13:59.842Z,20.40
2022-09-25T10:16:26.253Z,20.40
2022-09-25T10:18:52.690Z,20.30
2022-09-25T10:21:19.113Z,20.50
2022-09-25T10:23:45.580Z,20.80
2022-09-25T10:26:12.004Z,21.00
2022-09-25T10:28:38.436Z,20.90
2022-09-25T10:31:04.899Z,20.80
2022-09-25T10:33:31.349Z,20.70
2022-09-25T10:35:57.768Z,20.50
2022-09-25T10:38:24.230Z,20.40
2022-09-25T10:40:50.830Z,20.30
2022-09-25T10:43:17.326Z,20.50
2022-09-25T10:45:43.792Z,20.60
2022-09-25T10:48:10.232Z,20.60
2022-09-25T10:50:36.679Z,20.50
2022-09-25T10:53:03.106Z,20.40
2022-09-25T10:55:29.538Z,20.50
2022-09-25T10:57:55.954Z,20.50
2022-09-25T11:00:22.384Z,20.50
2022-09-25T11:02:48.868Z,20.70
2022-09-25T11:05:15.419Z,21.00
2022-09-25T11:07:41.859Z,21.30
2022-09-25T11:10:08.323Z,21.60
2022-09-25T11:12:34.759Z,21.80
2022-09-25T11:15:01.195Z,21.90
2022-09-25T11:17:27.633Z,22.10
2022-09-25T11:19:54.066Z,22.20
2022-09-25T11:22:20.494Z,22.40
2022-09-25T11:24:46.935Z,22.50
2022-09-25T11:27:13.377Z,22.50
2022-09-25T11:29:39.836Z,22.30
2022-09-25T11:32:06.308Z,21.80
2022-09-25T11:34:32.732Z,21.30
2022-09-25T11:36:59.168Z,20.90
2022-09-25T11:39:25.606Z,20.60
2022-09-25T11:41:52.047Z,20.20
2022-09-25T11:44:18.468Z,20.10
2022-09-25T11:46:44.892Z,20.20
2022-09-25T11:49:12.311Z,20.50
2022-09-25T11:51:39.064Z,20.90
2022-09-25T11:54:25.244Z,21.30
2022-09-25T11:56:51.911Z,21.50
2022-09-25T11:59:18.342Z,21.90
2022-09-25T12:01:44.805Z,22.20
2022-09-25T12:04:11.378Z,22.50
2022-09-25T12:06:37.846Z,22.50
2022-09-25T12:09:04.302Z,22.50
2022-09-25T12:11:30.727Z,22.20
2022-09-25T12:13:57.172Z,21.90
2022-09-25T12:16:23.645Z,21.50
2022-09-25T12:18:50.124Z,21.10
2022-09-25T12:21:16.541Z,20.80
2022-09-25T12:23:42.949Z,20.40
2022-09-25T12:26:09.388Z,20.30
2022-09-25T12:28:35.823Z,20.20
2022-09-25T12:31:05.457Z,20.00
2022-09-25T12:33:32.242Z,19.90
2022-09-25T12:35:58.692Z,19.70
2022-09-25T12:38:25.122Z,19.60
2022-09-25T12:40:51.603Z,19.60
2022-09-25T12:43:18.044Z,19.70
2022-09-25T12:45:44.558Z,19.70
2022-09-25T12:48:11.033Z,19.70
2022-09-25T12:50:37.449Z,19.70
2022-09-25T12:53:03.888Z,19.90
2022-09-25T12:55:30.316Z,20.00
2022-09-25T12:57:56.747Z,20.00
2022-09-25T13:00:23.173Z,19.90
2022-09-25T13:02:49.627Z,19.90
2022-09-25T13:05:21.373Z,19.90
2022-09-25T13:07:48.337Z,19.90
2022-09-25T13:10:14.748Z,19.90
2022-09-25T13:12:41.194Z,19.90
2022-09-25T13:15:07.615Z,19.80
2022-09-25T13:17:34.036Z,19.70
2022-09-25T13:20:00.502Z,19.70
2022-09-25T13:22:26.933Z,19.70
2022-09-25T13:24:53.374Z,19.80
2022-09-25T13:27:23.241Z,19.90
2022-09-25T13:29:51.850Z,20.20
2022-09-25T13:32:18.293Z,20.30
2022-09-25T13:34:44.728Z,20.40
2022-09-25T13:37:11.151Z,20.30
2022-09-25T13:39:37.594Z,20.10
2022-09-25T13:42:04.064Z,20.00
2022-09-25T13:44:30.505Z,20.00
2022-09-25T13:46:56.939Z,20.00
2022-09-25T13:49:23.361Z,20.00
2022-09-25T13:51:49.790Z,19.80
2022-09-25T13:54:16.216Z,19.80
2022-09-25T13:56:42.650Z,19.90
2022-09-25T13:59:09.068Z,19.90
2022-09-25T14:01:35.523Z,20.00
2022-09-25T14:04:01.955Z,20.00
2022-09-25T14:06:29.978Z,20.00
2022-09-25T14:08:57.028Z,20.00
2022-09-25T14:11:23.489Z,20.00
2022-09-25T14:13:49.925Z,20.10
2022-09-25T14:16:16.414Z,20.20
2022-09-25T14:18:42.887Z,20.20
2022-09-25T14:21:09.309Z,20.30
2022-09-25T14:23:35.739Z,20.30
2022-09-25T14:26:02.158Z,20.20
2022-09-25T14:28:28.583Z,20.30
2022-09-25T14:30:54.992Z,20.30
2022-09-25T14:33:21.431Z,20.40
2022-09-25T14:35:47.862Z,20.60
2022-09-25T14:38:14.288Z,20.70
2022-09-25T14:40:40.754Z,20.60
2022-09-25T14:43:07.214Z,20.60
2022-09-25T14:45:33.686Z,20.50
2022-09-25T14:48:00.133Z,20.40
2022-09-25T14:50:26.565Z,20.30
2022-09-25T14:52:52.996Z,20.30
2022-09-25T14:55:19.430Z,20.20
2022-09-25T14:57:45.863Z,20.10
2022-09-25T15:00:12.282Z,20.20
2022-09-25T15:02:38.817Z,20.20
2022-09-25T15:05:05.390Z,20.20
2022-09-25T15:07:31.819Z,20.20
2022-09-25T15:09:58.229Z,20.10
2022-09-25T15:12:24.649Z,20.10
2022-09-25T15:14:51.065Z,20.00
2022-09-25T15:17:17.493Z,19.80
2022-09-25T15:19:43.909Z,19.60
2022-09-25T15:22:10.342Z,19.40
2022-09-25T15:24:36.760Z,19.20
2022-09-25T15:27:03.202Z,19.10
2022-09-25T15:29:29.626Z,18.90
2022-09-25T15:31:56.041Z,18.80
2022-09-25T15:34:22.515Z,18.80
2022-09-25T15:36:48.946Z,18.80
2022-09-25T15:39:15.504Z,18.80
2022-09-25T15:41:41.942Z,18.80
2022-09-25T15:44:08.482Z,18.90
2022-09-25T15:46:35.095Z,18.90
2022-09-25T15:49:01.519Z,18.80
2022-09-25T15:51:27.948Z,18.80
2022-09-25T15:53:54.383Z,18.80
2022-09-25T15:56:20.800Z,18.80
2022-09-25T15:58:47.249Z,18.80
2022-09-25T16:01:13.742Z,18.80
2022-09-25T16:03:40.268Z,18.70
2022-09-25T16:06:06.684Z,18.70
2022-09-25T16:08:33.127Z,18.70
2022-09-25T16:10:59.563Z,18.70
2022-09-25T16:13:25.985Z,18.70
2022-09-25T16:15:52.505Z,18.60
2022-09-25T16:18:18.978Z,18.60
2022-09-25T16:20:45.421Z,18.50
2022-09-25T16:23:11.849Z,18.40
2022-09-25T16:25:38.291Z,18.40
2022-09-25T16:28:04.706Z,18.30
2022-09-25T16:30:31.147Z,18.30
2022-09-25T16:32:57.576Z,18.20
2022-09-25T16:35:23.999Z,18.10
2022-09-25T16:37:50.422Z,18.10
2022-09-25T16:40:16.891Z,18.00
2022-09-25T16:42:43.323Z,18.00
2022-09-25T16:45:09.776Z,18.00
2022-09-25T16:47:36.225Z,17.90
2022-09-25T16:50:02.677Z,17.90
2022-09-25T16:52:29.121Z,17.90
2022-09-25T16:54:55.578Z,17.90
2022-09-25T16:57:22.035Z,17.80
2022-09-25T16:59:48.475Z,17.80
2022-09-25T17:02:15.068Z,17.80
2022-09-25T17:04:41.638Z,17.70
2022-09-25T17:07:08.078Z,17.70
2022-09-25T17:09:34.525Z,17.60
2022-09-25T17:12:00.986Z,17.60
2022-09-25T17:14:27.412Z,17.50
2022-09-25T17:16:53.863Z,17.50
2022-09-25T17:19:20.275Z,17.50
2022-09-25T17:21:46.725Z,17.40
2022-09-25T17:24:13.150Z,17.40
2022-09-25T17:26:39.615Z,17.30
2022-09-25T17:29:06.051Z,17.30
2022-09-25T17:31:32.564Z,17.30
2022-09-25T17:33:59.064Z,17.30
2022-09-25T17:36:25.495Z,17.20
2022-09-25T17:38:51.929Z,17.20
2022-09-25T17:41:18.361Z,17.10
2022-09-25T17:43:44.792Z,17.10
2022-09-25T17:46:11.284Z,17.10
2022-09-25T17:48:37.774Z,17.10
2022-09-25T17:51:04.210Z,17.00
2022-09-25T17:53:30.623Z,17.00
2022-09-25T17:55:57.056Z,17.00
2022-09-25T17:58:23.476Z,16.90
2022-09-25T18:00:49.916Z,16.90
2022-09-25T18:03:16.457Z,16.90
2022-09-25T18:05:42.985Z,16.80
2022-09-25T18:08:09.415Z,16.80
2022-09-25T18:10:35.855Z,16.80
2022-09-25T18:13:02.268Z,16.70
2022-09-25T18:15:28.811Z,16.60
2022-09-25T18:17:55.278Z,16.70
2022-09-25T18:20:21.700Z,16.60
2022-09-25T18:22:48.148Z,16.60
2022-09-25T18:25:14.572Z,16.50
2022-09-25T18:27:41.015Z,16.40
2022-09-25T18:30:07.451Z,16.40
2022-09-25T18:32:33.890Z,16.40
2022-09-25T18:35:00.315Z,16.30
2022-09-25T18:37:26.748Z,16.30
2022-09-25T18:39:53.170Z,16.30
2022-09-25T18:42:19.602Z,16.20
2022-09-25T18:44:46.035Z,16.20
2022-09-25T18:47:12.481Z,16.10
2022-09-25T18:49:38.901Z,16.00
2022-09-25T18:52:05.347Z,15.90
2022-09-25T18:54:31.772Z,15.90
2022-09-25T18:56:58.237Z,15.80
2022-09-25T18:59:24.662Z,15.80
2022-09-25T19:01:51.183Z,15.70
2022-09-25T19:04:17.702Z,15.70
2022-09-25T19:06:44.133Z,15.70
2022-09-25T19:09:16.121Z,15.60
2022-09-25T19:11:43.242Z,15.60
2022-09-25T19:14:09.670Z,15.60
2022-09-25T19:16:38.479Z,15.60
2022-09-25T19:19:05.285Z,15.60
2022-09-25T19:21:31.774Z,15.60
2022-09-25T19:23:58.199Z,15.60
2022-09-25T19:26:24.637Z,15.60
2022-09-25T19:28:51.049Z,15.60
2022-09-25T19:31:17.591Z,15.60
2022-09-25T19:33:44.107Z,15.60
2022-09-25T19:36:10.532Z,15.60
2022-09-25T19:38:36.984Z,15.60
2022-09-25T19:41:03.430Z,15.60
2022-09-25T19:43:29.983Z,15.50
2022-09-25T19:45:56.450Z,15.50
2022-09-25T19:48:22.942Z,15.50
2022-09-25T19:50:49.382Z,15.50
2022-09-25T19:53:15.835Z,15.50
2022-09-25T19:55:42.254Z,15.50
2022-09-25T19:58:08.676Z,15.50
2022-09-25T20:00:35.098Z,15.40
2022-09-25T20:03:01.599Z,15.40
2022-09-25T20:05:28.104Z,15.40
2022-09-25T20:07:54.534Z,15.30
2022-09-25T20:10:20.960Z,15.30
2022-09-25T20:12:47.396Z,15.20
2022-09-25T20:15:13.824Z,15.20
2022-09-25T20:17:40.265Z,15.10
2022-09-25T20:20:06.698Z,15.10
2022-09-25T20:22:33.134Z,15.10
2022-09-25T20:24:59.553Z,15.10
2022-09-25T20:27:25.972Z,15.00
2022-09-25T20:29:52.405Z,15.00
2022-09-25T20:32:18.838Z,15.00
2022-09-25T20:34:45.258Z,15.00
2022-09-25T20:37:11.711Z,15.00
2022-09-25T20:39:38.141Z,15.00
2022-09-25T20:42:04.632Z,14.90
2022-09-25T20:44:31.056Z,14.90
2022-09-25T20:46:57.487Z,14.90
2022-09-25T20:49:23.918Z,14.90
2022-09-25T20:51:50.355Z,14.80
2022-09-25T20:54:16.794Z,14.80
2022-09-25T20:56:43.229Z,14.70
2022-09-25T20:59:09.682Z,14.70
2022-09-25T21:01:36.150Z,14.70
2022-09-25T21:04:02.627Z,14.60
2022-09-25T21:06:29.050Z,14.60
2022-09-25T21:08:55.489Z,14.50
2022-09-25T21:11:21.910Z,14.50
2022-09-25T21:13:48.336Z,14.50
2022-09-25T21:16:14.895Z,14.50
2022-09-25T21:18:41.361Z,14.40
2022-09-25T21:21:07.784Z,14.40
2022-09-25T21:23:34.230Z,14.40
2022-09-25T21:26:00.645Z,14.40
2022-09-25T21:28:27.094Z,14.40
2022-09-25T21:30:53.547Z,14.40
2022-09-25T21:33:20.012Z,14.30
2022-09-25T21:35:46.451Z,14.30
2022-09-25T21:38:12.895Z,14.40
2022-09-25T21:40:39.333Z,14.30
2022-09-25T21:43:05.810Z,14.30
2022-09-25T21:45:32.231Z,14.30
2022-09-25T21:47:58.681Z,14.40
2022-09-25T21:50:25.113Z,14.40
2022-09-25T21:52:51.548Z,14.40
2022-09-25T21:55:17.982Z,14.40
2022-09-25T21:57:44.429Z,14.50
2022-09-25T22:00:10.852Z,14.50
2022-09-25T22:02:37.325Z,14.50
2022-09-25T22:05:03.801Z,14.50
2022-09-25T22:07:30.227Z,14.50
2022-09-25T22:09:56.647Z,14.50
2022-09-25T22:12:23.065Z,14.50
2022-09-25T22:14:49.506Z,14.50
2022-09-25T22:17:15.995Z,14.50
2022-09-25T22:19:42.447Z,14.50
2022-09-25T22:22:08.873Z,14.50
2022-09-25T22:24:35.343Z,14.50
2022-09-25T22:27:01.771Z,14.50
2022-09-25T22:29:28.217Z,14.50
2022-09-25T22:31:54.644Z,14.50
2022-09-25T22:34:21.096Z,14.60
2022-09-25T22:36:47.537Z,14.60
2022-09-25T22:39:14.114Z,14.60
2022-09-25T22:41:40.616Z,14.60
2022-09-25T22:44:07.062Z,14.60
2022-09-25T22:46:33.517Z,14.60
2022-09-25T22:48:59.981Z,14.60
2022-09-25T22:51:26.427Z,14.60
2022-09-25T22:53:52.873Z,14.60
2022-09-25T22:56:19.311Z,14.60
2022-09-25T22:58:45.748Z,14.60
2022-09-25T23:01:12.242Z,14.60
2022-09-25T23:03:38.727Z,14.60
2022-09-25T23:06:05.152Z,14.60
2022-09-25T23:08:31.601Z,14.60
2022-09-25T23:11:07.254Z,14.60
2022-09-25T23:13:34.250Z,14.60
2022-09-25T23:16:00.666Z,14.60
2022-09-25T23:18:27.098Z,14.60
2022-09-25T23:20:53.518Z,14.60
2022-09-25T23:23:19.949Z,14.50
2022-09-25T23:25:46.369Z,14.50
2022-09-25T23:28:12.795Z,14.50
2022-09-25T23:30:39.261Z,14.50
2022-09-25T23:33:05.749Z,14.50
2022-09-25T23:35:32.188Z,14.50
2022-09-25T23:37:58.615Z,14.50
2022-09-25T23:40:25.096Z,14.40
2022-09-25T23:42:51.569Z,14.40
2022-09-25T23:45:17.999Z,14.30
2022-09-25T23:47:44.504Z,14.30
2022-09-25T23:50:10.950Z,14.30
2022-09-25T23:52:37.381Z,14.20
2022-09-25T23:55:03.820Z,14.20
2022-09-25T23:57:30.234Z,14.20
2022-09-25T23:59:56.686Z,14.10
