createdAt,value
2023-02-17T00:04:36.173Z,32.92376
2023-02-17T00:09:37.327Z,32.84128
2023-02-17T00:14:38.623Z,33.03039
2023-02-17T00:19:39.807Z,33.19392
2023-02-17T00:24:41.043Z,33.21067
2023-02-17T00:29:42.052Z,33.41619
2023-02-17T00:34:43.044Z,33.6215
2023-02-17T00:39:44.157Z,33.91984
2023-02-17T00:44:45.072Z,34.07757
2023-02-17T00:49:45.997Z,34.28773
2023-02-17T00:54:46.969Z,34.45145
2023-02-17T00:59:47.959Z,34.55046
2023-02-17T01:04:49.014Z,34.80181
2023-02-17T01:09:50.387Z,35.01822
2023-02-17T01:14:51.328Z,35.06451
2023-02-17T01:19:52.289Z,35.25752
2023-02-17T01:24:53.198Z,35.28022
2023-02-17T01:29:54.316Z,35.286
2023-02-17T01:34:55.314Z,35.44344
2023-02-17T01:39:56.268Z,35.31978
2023-02-17T01:44:57.207Z,35.48948
2023-02-17T01:49:58.189Z,35.57102
2023-02-17T01:54:59.109Z,35.74103
2023-02-17T02:00:00.332Z,36.04533
2023-02-17T02:05:01.384Z,36.13837
2023-02-17T02:10:02.401Z,36.13771
2023-02-17T02:15:03.396Z,36.12006
2023-02-17T02:20:04.523Z,36.14354
2023-02-17T02:25:05.508Z,36.19029
2023-02-17T02:30:06.619Z,36.4123
2023-02-17T02:35:07.747Z,36.70471
2023-02-17T02:40:08.695Z,37.08991
2023-02-17T02:45:09.640Z,37.39293
2023-02-17T02:50:10.749Z,37.39834
2023-02-17T02:55:11.660Z,37.5382
2023-02-17T03:00:12.610Z,37.78894
2023-02-17T03:05:13.565Z,37.8179
2023-02-17T03:10:14.525Z,37.92824
2023-02-17T03:15:15.570Z,37.88753
2023-02-17T03:20:16.658Z,38.09163
2023-02-17T03:25:17.600Z,38.10295
2023-02-17T03:30:18.551Z,38.10901
2023-02-17T03:35:19.527Z,38.39435
2023-02-17T03:40:20.477Z,38.35908
2023-02-17T03:45:21.382Z,38.40562
2023-02-17T03:50:22.346Z,38.36474
2023-02-17T03:55:23.283Z,38.44631
2023-02-17T04:00:24.202Z,38.59194
2023-02-17T04:05:25.174Z,38.487
2023-02-17T04:10:26.157Z,38.77793
2023-02-17T04:15:27.117Z,38.76621
2023-02-17T04:20:28.113Z,38.73131
2023-02-17T04:25:29.049Z,38.78367
2023-02-17T04:30:30.012Z,39.10402
2023-02-17T04:35:31.092Z,39.098
2023-02-17T04:40:32.161Z,39.25521
2023-02-17T04:45:33.159Z,39.36575
2023-02-17T04:50:34.096Z,39.46461
2023-02-17T04:55:35.233Z,39.28975
2023-02-17T05:00:36.246Z,39.27802
2023-02-17T05:05:37.825Z,39.44121
2023-02-17T05:10:39.038Z,39.66237
2023-02-17T05:15:40.332Z,39.56919
2023-02-17T05:20:41.285Z,39.67971
2023-02-17T05:25:42.463Z,39.64485
2023-02-17T05:30:43.406Z,39.83688
2023-02-17T05:35:44.317Z,40.02885
2023-02-17T05:40:45.218Z,39.86004
2023-02-17T05:45:46.144Z,39.70289
2023-02-17T05:50:47.170Z,39.72624
2023-02-17T05:55:48.898Z,39.76119
2023-02-17T06:00:50.228Z,39.81351
2023-02-17T06:05:51.185Z,39.62704
2023-02-17T06:10:52.117Z,39.43496
2023-02-17T06:15:53.327Z,39.39423
2023-02-17T06:20:54.269Z,39.39423
2023-02-17T06:25:55.197Z,39.34198
2023-02-17T06:30:56.337Z,39.36529
2023-02-17T06:35:57.324Z,39.56326
2023-02-17T06:40:58.252Z,39.62732
2023-02-17T06:45:59.219Z,39.5225
2023-02-17T06:51:00.262Z,39.60975
2023-02-17T06:56:01.279Z,39.60369
2023-02-17T07:01:02.355Z,39.34131
2023-02-17T07:06:03.290Z,39.19527
2023-02-17T07:11:04.255Z,39.10211
2023-02-17T07:16:05.755Z,39.1954
2023-02-17T07:21:06.916Z,39.17198
2023-02-17T07:26:08.163Z,39.24181
2023-02-17T07:31:09.311Z,39.1075
2023-02-17T07:36:10.254Z,39.08393
2023-02-17T07:41:11.180Z,38.89697
2023-02-17T07:46:12.225Z,38.78007
2023-02-17T07:51:13.139Z,38.77377
2023-02-17T07:56:14.181Z,38.62165
2023-02-17T08:01:15.122Z,38.46391
2023-02-17T08:06:16.060Z,38.3
2023-02-17T08:11:17.032Z,38.24119
2023-02-17T08:16:18.013Z,38.25875
2023-02-17T08:21:18.958Z,38.177
2023-02-17T08:26:20.094Z,38.22391
2023-02-17T08:31:21.174Z,38.17088
2023-02-17T08:36:22.298Z,38.11765
2023-02-17T08:41:23.245Z,38.04716
2023-02-17T08:46:24.347Z,38.1873
2023-02-17T08:51:25.320Z,38.2457
2023-02-17T08:56:26.248Z,38.32738
2023-02-17T09:01:27.259Z,38.54959
2023-02-17T09:06:28.240Z,38.63124
2023-02-17T09:11:29.204Z,38.70702
2023-02-17T09:16:30.215Z,38.91171
2023-02-17T09:21:31.354Z,39.16296
2023-02-17T09:26:32.916Z,39.47847
2023-02-17T09:31:34.213Z,39.58945
2023-02-17T09:36:35.317Z,39.74707
2023-02-17T09:41:36.257Z,39.72958
2023-02-17T09:46:37.484Z,39.93399
2023-02-17T09:51:38.795Z,40.00398
2023-02-17T09:56:40.077Z,40.12075
2023-02-17T10:01:41.561Z,40.16162
2023-02-17T10:06:42.671Z,40.27843
2023-02-17T10:11:43.695Z,40.15571
2023-02-17T10:16:44.750Z,40.27261
2023-02-17T10:21:45.861Z,40.29013
2023-02-17T10:26:46.838Z,40.34269
2023-02-17T10:31:47.972Z,40.3134
2023-02-17T10:36:48.971Z,40.27831
2023-02-17T10:41:49.904Z,40.31929
2023-02-17T10:46:50.962Z,40.47706
2023-02-17T10:51:51.923Z,40.37181
2023-02-17T10:56:52.862Z,40.30745
2023-02-17T11:01:53.786Z,40.10857
2023-02-17T11:06:55.775Z,40.03838
2023-02-17T11:11:56.699Z,39.97384
2023-02-17T11:16:57.615Z,39.73934
2023-02-17T11:21:58.527Z,39.6517
2023-02-17T11:26:59.535Z,39.60469
2023-02-17T11:32:00.566Z,39.45822
2023-02-17T11:37:01.582Z,39.38784
2023-02-17T11:42:02.532Z,39.1412
2023-02-17T11:47:03.835Z,38.87116
2023-02-17T11:52:05.035Z,38.80056
2023-02-17T11:57:05.938Z,38.40119
2023-02-17T12:02:07.065Z,38.28368
2023-02-17T12:07:08.060Z,38.09585
2023-02-17T12:12:09.011Z,37.94311
2023-02-17T12:17:10.179Z,37.784
2023-02-17T12:22:11.110Z,37.58376
2023-02-17T12:27:12.116Z,37.37232
2023-02-17T12:32:13.247Z,37.18391
2023-02-17T12:37:14.432Z,36.93033
2023-02-17T12:42:15.420Z,36.75385
2023-02-17T12:47:16.326Z,36.58169
2023-02-17T12:52:17.298Z,36.29707
2023-02-17T12:57:18.256Z,35.95415
2023-02-17T13:02:19.262Z,35.97165
2023-02-17T13:07:21.319Z,35.92453
2023-02-17T13:12:22.417Z,35.93741
2023-02-17T13:17:23.391Z,36.00207
2023-02-17T13:22:24.450Z,35.96035
2023-02-17T13:27:25.380Z,35.94828
2023-02-17T13:32:26.307Z,35.94217
2023-02-17T13:37:27.220Z,36.01913
2023-02-17T13:42:28.169Z,35.93005
2023-02-17T13:47:29.152Z,35.99499
2023-02-17T13:52:30.197Z,35.92948
2023-02-17T13:57:31.315Z,35.91695
2023-02-17T14:02:36.332Z,35.81644
2023-02-17T14:07:37.758Z,35.86319
2023-02-17T14:12:38.996Z,35.86289
2023-02-17T14:17:40.285Z,35.77404
2023-02-17T14:22:41.617Z,35.6793
2023-02-17T14:27:42.597Z,35.7506
2023-02-17T14:32:43.541Z,35.75584
2023-02-17T14:37:44.509Z,35.62557
2023-02-17T14:42:45.462Z,35.67933
2023-02-17T14:47:46.440Z,35.62548
2023-02-17T14:52:47.356Z,35.60234
2023-02-17T14:57:48.509Z,35.83824
2023-02-17T15:02:54.415Z,37.13537
2023-02-17T15:07:55.410Z,38.58383
2023-02-17T15:12:56.506Z,39.47753
2023-02-17T15:17:57.728Z,39.95342
2023-02-17T15:22:58.677Z,40.47008
2023-02-17T15:27:59.658Z,40.79862
2023-02-17T15:33:00.641Z,40.98043
2023-02-17T15:38:01.714Z,41.25015
2023-02-17T15:43:02.674Z,41.60166
2023-02-17T15:48:03.613Z,41.57832
2023-02-17T15:53:04.682Z,41.50803
2023-02-17T15:58:05.723Z,41.41431
2023-02-17T16:03:06.719Z,41.30289
2023-02-17T16:08:07.741Z,41.27354
2023-02-17T16:13:08.686Z,41.39656
2023-02-17T16:18:09.580Z,41.36135
2023-02-17T16:23:10.491Z,41.36715
2023-02-17T16:28:11.392Z,41.06832
2023-02-17T16:33:12.342Z,40.82211
2023-02-17T16:38:13.312Z,40.7283
2023-02-17T16:43:14.321Z,40.37653
2023-02-17T16:48:15.252Z,40.1948
2023-02-17T16:53:16.208Z,39.87212
2023-02-17T16:58:17.163Z,39.6084
2023-02-17T17:03:18.204Z,39.12756
2023-02-17T17:08:21.561Z,38.77545
2023-02-17T17:13:23.093Z,38.62293
2023-02-17T17:18:24.447Z,38.82235
2023-02-17T17:23:25.602Z,39.43302
2023-02-17T17:28:26.822Z,39.52698
2023-02-17T17:33:27.785Z,39.40986
2023-02-17T17:38:29.407Z,38.64751
2023-02-17T17:43:30.333Z,38.23062
2023-02-17T17:48:31.346Z,37.9731
2023-02-17T17:53:32.270Z,37.7265
2023-02-17T17:58:33.194Z,37.43937
2023-02-17T18:03:34.307Z,37.08025
2023-02-17T18:08:35.303Z,36.55243
2023-02-17T18:13:36.240Z,36.23535
2023-02-17T18:18:37.161Z,35.71216
2023-02-17T18:23:38.475Z,35.47717
2023-02-17T18:28:39.800Z,35.34874
2023-02-17T18:33:41.044Z,35.55339
2023-02-17T18:38:42.050Z,35.63118
2023-02-17T18:43:42.969Z,36.90295
2023-02-17T18:48:43.885Z,37.17368
2023-02-17T18:53:44.828Z,37.09352
2023-02-17T18:58:45.811Z,36.87737
2023-02-17T19:03:46.736Z,36.64413
2023-02-17T19:08:47.675Z,36.46878
2023-02-17T19:13:48.617Z,36.47452
2023-02-17T19:18:49.552Z,36.07722
2023-02-17T19:23:50.516Z,35.63806
2023-02-17T19:28:51.541Z,34.08152
2023-02-17T19:33:52.459Z,31.27771
2023-02-17T19:38:53.432Z,29.90315
2023-02-17T19:43:54.357Z,27.83213
2023-02-17T19:48:55.337Z,27.46651
2023-02-17T19:53:56.318Z,27.55527
2023-02-17T19:58:57.298Z,27.56249
2023-02-17T20:03:58.268Z,27.61121
2023-02-17T20:08:59.310Z,27.0835
2023-02-17T20:14:00.237Z,26.93005
2023-02-17T20:19:01.291Z,27.04641
2023-02-17T20:24:02.321Z,26.92951
2023-02-17T20:29:03.222Z,26.83219
2023-02-17T20:34:04.135Z,26.83744
2023-02-17T20:39:05.243Z,27.03263
2023-02-17T20:44:06.142Z,27.14168
2023-02-17T20:49:07.045Z,27.26583
2023-02-17T20:54:07.977Z,27.63143
2023-02-17T20:59:08.909Z,27.79468
2023-02-17T21:04:09.821Z,28.12811
2023-02-17T21:09:10.773Z,28.39039
2023-02-17T21:14:11.760Z,28.79666
2023-02-17T21:19:12.676Z,29.37933
2023-02-17T21:24:14.772Z,29.39609
2023-02-17T21:29:20.907Z,29.40868
2023-02-17T21:34:21.828Z,29.65343
2023-02-17T21:39:22.853Z,29.81869
2023-02-17T21:44:23.803Z,29.90086
2023-02-17T21:49:24.781Z,29.85417
2023-02-17T21:54:25.710Z,30.19473
2023-02-17T21:59:26.626Z,30.59895
2023-02-17T22:04:27.725Z,30.87066
2023-02-17T22:09:28.683Z,30.93639
2023-02-17T22:14:29.600Z,30.81981
2023-02-17T22:19:31.649Z,30.8516
2023-02-17T22:24:32.643Z,30.7155
2023-02-17T22:29:33.765Z,30.71715
2023-02-17T22:34:34.731Z,30.69552
2023-02-17T22:39:35.685Z,30.59018
2023-02-17T22:44:36.631Z,30.64895
2023-02-17T22:49:37.554Z,30.59548
2023-02-17T22:54:38.792Z,30.68574
2023-02-17T22:59:39.996Z,30.69082
2023-02-17T23:04:41.595Z,30.61497
2023-02-17T23:09:42.622Z,30.8228
2023-02-17T23:14:43.568Z,30.95799
2023-02-17T23:19:44.667Z,30.96991
2023-02-17T23:24:45.654Z,30.88682
2023-02-17T23:29:46.581Z,30.98256
2023-02-17T23:34:47.494Z,31.01672
2023-02-17T23:39:48.547Z,31.13305
2023-02-17T23:44:49.490Z,31.35626
2023-02-17T23:49:50.426Z,31.37244
2023-02-17T23:54:51.379Z,31.48951
2023-02-17T23:59:52.306Z,31.50704
