createdAt,value
2023-03-11T03:17:37.897Z,25.56
2023-03-11T06:43:29.040Z,25.12
2023-03-11T07:50:28.455Z,24.92
2023-03-11T08:18:28.197Z,24.78
2023-03-11T08:54:27.866Z,24.70
2023-03-11T08:57:27.838Z,24.66
2023-03-11T08:58:27.837Z,24.67
2023-03-11T08:59:27.824Z,24.63
2023-03-11T09:00:27.808Z,24.61
2023-03-11T09:01:27.805Z,24.60
2023-03-11T09:02:27.862Z,24.61
2023-03-11T09:03:27.789Z,24.60
2023-03-11T09:04:27.777Z,24.59
2023-03-11T09:05:27.811Z,24.59
2023-03-11T09:06:27.758Z,24.65
2023-03-11T09:07:27.751Z,24.59
2023-03-11T09:09:27.733Z,24.61
2023-03-11T09:10:27.720Z,24.57
2023-03-11T09:11:27.742Z,24.55
2023-03-11T09:12:27.709Z,24.57
2023-03-11T09:13:27.891Z,24.58
2023-03-11T09:14:27.683Z,24.57
2023-03-11T09:15:27.695Z,24.57
2023-03-11T09:16:27.717Z,24.52
2023-03-11T09:17:27.665Z,24.51
2023-03-11T09:19:27.639Z,24.55
2023-03-11T09:20:27.650Z,24.53
2023-03-11T09:21:27.647Z,24.50
2023-03-11T09:22:28.396Z,24.53
2023-03-11T09:23:27.601Z,24.53
2023-03-11T09:25:27.587Z,24.53
2023-03-11T09:26:27.581Z,24.49
2023-03-11T09:27:27.593Z,24.49
2023-03-11T09:28:27.564Z,24.51
2023-03-11T09:29:27.560Z,24.51
2023-03-11T09:30:27.550Z,24.47
2023-03-11T09:33:27.517Z,24.45
2023-03-11T09:34:27.516Z,24.44
2023-03-11T09:35:27.575Z,24.48
2023-03-11T09:36:27.491Z,24.49
2023-03-11T09:37:27.484Z,24.49
2023-03-11T09:38:27.473Z,24.45
2023-03-11T09:39:27.471Z,24.45
2023-03-11T09:40:27.465Z,24.44
2023-03-11T09:41:27.482Z,24.44
2023-03-11T09:43:27.455Z,24.44
2023-03-11T09:44:27.458Z,24.43
2023-03-11T09:45:27.415Z,24.44
2023-03-11T09:46:27.476Z,24.40
2023-03-11T09:48:27.390Z,24.45
2023-03-11T09:49:27.413Z,24.41
2023-03-11T09:50:27.377Z,24.39
2023-03-11T09:51:27.374Z,24.39
2023-03-11T09:52:27.371Z,24.41
2023-03-11T09:53:27.344Z,24.40
2023-03-11T09:54:27.333Z,24.39
2023-03-11T09:55:27.329Z,24.43
2023-03-11T09:56:27.318Z,24.42
2023-03-11T09:57:27.309Z,24.42
2023-03-11T09:58:27.307Z,24.42
2023-03-11T09:59:27.306Z,24.45
2023-03-11T10:00:27.281Z,24.42
2023-03-11T10:01:27.270Z,24.41
2023-03-11T10:02:27.397Z,24.39
2023-03-11T10:03:27.254Z,24.42
2023-03-11T10:05:27.247Z,24.39
2023-03-11T10:06:27.218Z,24.39
2023-03-11T10:07:27.211Z,24.40
2023-03-11T10:08:27.218Z,24.39
2023-03-11T10:09:27.200Z,24.40
2023-03-11T10:10:27.186Z,24.39
2023-03-11T10:11:27.175Z,24.38
2023-03-11T10:12:27.172Z,24.38
2023-03-11T10:13:27.161Z,24.36
2023-03-11T10:14:27.150Z,24.38
2023-03-11T10:15:27.165Z,24.37
2023-03-11T10:16:27.205Z,24.34
2023-03-11T10:17:27.777Z,24.35
2023-03-11T10:18:27.113Z,24.39
2023-03-11T10:19:27.114Z,24.41
2023-03-11T10:20:27.114Z,24.35
2023-03-11T10:21:27.088Z,24.34
2023-03-11T10:22:27.092Z,24.34
2023-03-11T10:23:27.068Z,24.39
2023-03-11T10:24:27.067Z,24.35
2023-03-11T10:25:27.914Z,24.39
2023-03-11T10:48:27.441Z,24.28
2023-03-11T13:48:25.251Z,23.84
2023-03-11T14:12:32.022Z,23.78
2023-03-11T15:10:27.516Z,23.69
2023-03-11T18:11:29.584Z,23.32
2023-03-11T18:38:29.592Z,23.19
2023-03-11T19:07:22.424Z,23.21
2023-03-11T19:14:22.364Z,23.21
2023-03-11T19:15:22.346Z,23.20
2023-03-11T19:16:22.470Z,23.20
2023-03-11T19:17:22.330Z,23.21
2023-03-11T19:18:22.332Z,23.21
2023-03-11T19:19:22.341Z,23.22
2023-03-11T19:20:22.309Z,23.20
2023-03-11T19:21:22.298Z,23.23
2023-03-11T19:22:23.120Z,23.23
2023-03-11T19:23:22.278Z,23.24
2023-03-11T19:24:22.280Z,23.20
2023-03-11T19:25:22.261Z,23.19
2023-03-11T19:26:30.785Z,23.20
2023-03-11T19:27:22.250Z,23.24
2023-03-11T19:28:22.236Z,23.22
2023-03-11T19:29:22.229Z,23.23
2023-03-11T19:30:22.216Z,23.20
2023-03-11T19:31:22.293Z,23.22
2023-03-11T19:32:22.254Z,23.23
2023-03-11T19:33:22.194Z,23.22
2023-03-11T19:34:22.189Z,23.23
2023-03-11T19:35:22.225Z,23.22
2023-03-11T19:36:22.170Z,23.25
2023-03-11T19:38:22.160Z,23.21
2023-03-11T19:39:22.136Z,23.21
2023-03-11T19:40:22.134Z,23.21
2023-03-11T19:41:22.136Z,23.18
2023-03-11T19:42:22.135Z,23.13
2023-03-11T19:43:22.101Z,23.18
2023-03-11T19:44:22.125Z,23.20
2023-03-11T19:45:22.110Z,23.23
2023-03-11T19:46:22.245Z,23.20
2023-03-11T19:47:22.065Z,23.20
2023-03-11T19:48:22.051Z,23.21
2023-03-11T19:49:22.043Z,23.21
2023-03-11T19:50:22.078Z,23.22
2023-03-11T19:51:22.054Z,23.24
2023-03-11T19:52:22.035Z,23.23
2023-03-11T19:53:22.017Z,23.19
2023-03-11T19:54:22.016Z,23.20
2023-03-11T19:55:22.093Z,23.21
2023-03-11T19:56:21.981Z,23.21
2023-03-11T19:57:21.989Z,23.22
2023-03-11T19:58:21.968Z,23.22
2023-03-11T19:59:22.008Z,23.22
2023-03-11T20:00:21.989Z,23.21
2023-03-11T20:01:21.956Z,23.23
2023-03-11T20:02:22.020Z,23.20
2023-03-11T20:03:21.967Z,23.22
2023-03-11T20:04:21.978Z,23.23
2023-03-11T20:05:21.903Z,23.25
2023-03-11T20:06:21.972Z,23.25
2023-03-11T20:07:22.017Z,23.24
2023-03-11T20:08:21.915Z,23.24
2023-03-11T20:09:21.875Z,23.26
2023-03-11T20:10:21.900Z,23.25
2023-03-11T20:11:21.842Z,23.26
2023-03-11T20:12:21.834Z,23.26
2023-03-11T20:13:21.858Z,23.25
2023-03-11T20:14:21.825Z,23.25
2023-03-11T20:15:21.871Z,23.25
2023-03-11T20:16:21.886Z,23.25
2023-03-11T20:17:21.865Z,23.25
2023-03-11T20:18:21.822Z,23.23
2023-03-11T20:19:21.849Z,23.25
2023-03-11T20:20:21.846Z,23.27
2023-03-11T20:21:21.752Z,23.25
2023-03-11T20:22:21.771Z,23.27
2023-03-11T20:23:21.765Z,23.24
2023-03-11T20:24:21.756Z,23.25
2023-03-11T20:25:21.744Z,23.25
2023-03-11T20:26:21.778Z,23.25
2023-03-11T20:27:21.793Z,23.24
2023-03-11T20:28:21.749Z,23.24
2023-03-11T20:29:21.777Z,23.26
2023-03-11T20:30:21.736Z,23.28
2023-03-11T20:31:21.764Z,23.26
2023-03-11T20:32:21.716Z,23.26
2023-03-11T20:33:21.652Z,23.27
2023-03-11T20:34:21.636Z,23.27
2023-03-11T20:35:21.672Z,23.26
2023-03-11T20:36:21.719Z,23.25
2023-03-11T20:37:21.625Z,23.25
2023-03-11T20:38:21.689Z,23.28
2023-03-11T20:39:21.634Z,23.28
2023-03-11T20:40:21.581Z,23.27
2023-03-11T20:41:21.628Z,23.26
2023-03-11T20:42:21.598Z,23.26
2023-03-11T20:43:21.624Z,23.25
2023-03-11T20:44:21.583Z,23.24
2023-03-11T20:45:22.044Z,23.28
2023-03-11T20:46:21.564Z,23.28
2023-03-11T20:47:21.725Z,23.26
2023-03-11T20:48:21.563Z,23.28
2023-03-11T20:49:21.517Z,23.27
2023-03-11T20:50:21.636Z,23.28
2023-03-11T20:51:21.494Z,23.27
2023-03-11T20:52:22.143Z,23.24
2023-03-11T20:53:21.477Z,23.27
2023-03-11T20:54:21.547Z,23.27
2023-03-11T20:55:21.482Z,23.27
2023-03-11T20:56:21.442Z,23.28
2023-03-11T20:57:21.580Z,23.30
2023-03-11T20:58:21.502Z,23.28
2023-03-11T20:59:21.457Z,23.33
2023-03-11T21:00:21.518Z,23.29
2023-03-11T21:01:21.527Z,23.27
2023-03-11T21:02:21.472Z,23.26
2023-03-11T21:03:21.489Z,23.29
2023-03-11T21:04:21.672Z,23.26
2023-03-11T21:05:21.442Z,23.27
2023-03-11T21:06:21.372Z,23.28
2023-03-11T21:08:21.391Z,23.32
2023-03-11T21:09:21.355Z,23.30
2023-03-11T21:10:21.313Z,23.29
2023-03-11T21:11:21.451Z,23.30
2023-03-11T21:12:21.388Z,23.27
2023-03-11T21:13:21.329Z,23.27
2023-03-11T21:14:21.390Z,23.30
2023-03-11T21:15:21.392Z,23.27
2023-03-11T21:16:21.340Z,23.28
2023-03-11T21:17:21.439Z,23.28
2023-03-11T21:18:21.250Z,23.28
2023-03-11T21:19:21.308Z,23.28
2023-03-11T21:20:21.237Z,23.28
2023-03-11T21:21:21.333Z,23.29
2023-03-11T21:22:21.258Z,23.28
2023-03-11T21:23:21.317Z,23.32
2023-03-11T21:24:21.312Z,23.30
2023-03-11T21:25:21.246Z,23.29
2023-03-11T21:26:21.176Z,23.28
2023-03-11T21:27:21.207Z,23.29
2023-03-11T21:28:21.159Z,23.29
2023-03-11T21:29:21.318Z,23.28
2023-03-11T21:30:21.236Z,23.29
2023-03-11T21:31:21.244Z,23.29
2023-03-11T21:32:21.274Z,23.29
2023-03-11T21:33:21.234Z,23.31
2023-03-11T21:34:21.143Z,23.28
2023-03-11T21:35:21.093Z,23.27
2023-03-11T21:36:21.144Z,23.28
2023-03-11T21:37:21.076Z,23.28
2023-03-11T21:38:21.183Z,23.29
2023-03-11T21:39:21.070Z,23.28
2023-03-11T21:40:21.063Z,23.27
2023-03-11T21:41:21.145Z,23.27
2023-03-11T21:42:21.150Z,23.26
2023-03-11T21:43:21.174Z,23.25
2023-03-11T21:44:21.152Z,23.24
2023-03-11T21:45:21.160Z,23.27
2023-03-11T21:46:21.180Z,23.27
2023-03-11T21:47:21.022Z,23.27
2023-03-11T21:48:21.030Z,23.27
2023-03-11T21:49:21.046Z,23.30
2023-03-11T21:50:21.118Z,23.26
2023-03-11T21:51:21.143Z,23.27
2023-03-11T21:52:21.056Z,23.28
2023-03-11T21:53:21.027Z,23.27
2023-03-11T21:54:21.043Z,23.28
2023-03-11T21:55:20.915Z,23.28
2023-03-11T21:56:21.025Z,23.27
2023-03-11T21:57:21.065Z,23.26
2023-03-11T21:58:21.007Z,23.28
2023-03-11T21:59:23.019Z,23.27
2023-03-11T22:00:21.020Z,23.29
2023-03-11T22:01:20.927Z,23.28
2023-03-11T22:02:21.060Z,23.25
2023-03-11T22:03:20.961Z,23.27
2023-03-11T22:04:21.030Z,23.24
2023-03-11T22:05:20.869Z,23.27
2023-03-11T22:06:20.943Z,23.28
2023-03-11T22:07:20.905Z,23.26
2023-03-11T22:08:20.827Z,23.27
2023-03-11T22:09:20.874Z,23.24
2023-03-11T22:10:20.783Z,23.24
2023-03-11T22:11:20.935Z,23.24
2023-03-11T22:12:20.828Z,23.27
2023-03-11T22:13:20.920Z,23.27
2023-03-11T22:14:20.869Z,23.23
2023-03-11T22:15:20.775Z,23.26
2023-03-11T22:16:20.998Z,23.24
2023-03-11T22:17:20.773Z,23.23
2023-03-11T22:18:42.758Z,23.23
2023-03-11T22:19:20.821Z,23.32
2023-03-11T22:20:20.689Z,23.29
2023-03-11T22:21:20.910Z,23.26
2023-03-11T22:22:20.666Z,23.30
2023-03-11T22:23:20.667Z,23.25
2023-03-11T22:24:20.650Z,23.25
2023-03-11T22:25:20.645Z,23.25
2023-03-11T22:26:20.684Z,23.25
2023-03-11T22:27:20.625Z,23.25
2023-03-11T22:28:20.613Z,23.24
2023-03-11T22:29:20.612Z,23.24
2023-03-11T22:30:20.595Z,23.31
2023-03-11T22:31:20.646Z,23.24
2023-03-11T22:32:20.634Z,23.23
2023-03-11T22:33:20.576Z,23.22
2023-03-11T22:34:20.577Z,23.26
2023-03-11T22:35:20.558Z,23.24
2023-03-11T22:36:20.544Z,23.23
2023-03-11T22:37:20.555Z,23.23
2023-03-11T22:38:20.528Z,23.23
2023-03-11T22:39:20.521Z,23.19
2023-03-11T22:40:20.525Z,23.20
2023-03-11T22:41:20.566Z,23.23
2023-03-11T22:42:20.498Z,23.20
2023-03-11T22:43:20.482Z,23.22
2023-03-11T22:44:20.474Z,23.21
2023-03-11T22:45:20.466Z,23.18
2023-03-11T22:46:20.581Z,23.17
2023-03-11T22:47:20.485Z,23.20
2023-03-11T22:48:20.444Z,23.21
2023-03-11T22:49:20.435Z,23.21
2023-03-11T22:50:20.436Z,23.18
2023-03-11T22:51:20.698Z,23.18
2023-03-11T22:52:20.410Z,23.20
2023-03-11T22:53:20.396Z,23.19
2023-03-11T22:54:20.410Z,23.19
2023-03-11T22:55:20.388Z,23.17
2023-03-11T22:56:20.370Z,23.22
2023-03-11T22:57:20.363Z,23.20
2023-03-11T22:58:20.352Z,23.19
2023-03-11T22:59:20.339Z,23.19
2023-03-11T23:00:20.330Z,23.18
2023-03-11T23:01:20.330Z,23.16
2023-03-11T23:02:20.314Z,23.18
2023-03-11T23:03:20.416Z,23.18
2023-03-11T23:04:20.365Z,23.17
2023-03-11T23:05:20.287Z,23.18
2023-03-11T23:06:20.281Z,23.17
2023-03-11T23:07:20.272Z,23.18
2023-03-11T23:08:20.259Z,23.18
2023-03-11T23:09:20.257Z,23.17
2023-03-11T23:10:21.617Z,23.19
2023-03-11T23:11:20.237Z,23.16
2023-03-11T23:12:20.221Z,23.16
2023-03-11T23:13:20.213Z,23.17
2023-03-11T23:14:23.710Z,23.14
2023-03-11T23:15:20.222Z,23.17
2023-03-11T23:16:20.314Z,23.18
2023-03-11T23:17:20.185Z,23.17
2023-03-11T23:18:20.178Z,23.16
2023-03-11T23:19:20.194Z,23.16
2023-03-11T23:20:20.156Z,23.18
2023-03-11T23:21:20.146Z,23.17
2023-03-11T23:22:20.135Z,23.17
2023-03-11T23:23:20.128Z,23.18
2023-03-11T23:24:20.118Z,23.16
2023-03-11T23:25:20.118Z,23.13
2023-03-11T23:26:20.120Z,23.14
2023-03-11T23:27:20.089Z,23.17
2023-03-11T23:28:20.080Z,23.16
2023-03-11T23:29:20.075Z,23.18
2023-03-11T23:30:20.062Z,23.16
2023-03-11T23:31:20.117Z,23.17
2023-03-11T23:32:20.104Z,23.13
2023-03-11T23:33:20.039Z,23.16
2023-03-11T23:34:20.043Z,23.17
2023-03-11T23:35:20.040Z,23.09
2023-03-11T23:36:20.018Z,23.14
2023-03-11T23:37:20.020Z,23.14
2023-03-11T23:38:19.994Z,23.14
2023-03-11T23:39:19.988Z,23.14
2023-03-11T23:40:19.977Z,23.14
2023-03-11T23:41:19.970Z,23.11
2023-03-11T23:42:25.904Z,23.16
2023-03-11T23:43:19.947Z,23.18
2023-03-11T23:44:19.936Z,23.16
2023-03-11T23:45:19.937Z,23.17
2023-03-11T23:46:19.985Z,23.18
2023-03-11T23:47:19.914Z,23.16
2023-03-11T23:48:19.910Z,23.17
2023-03-11T23:49:19.889Z,23.15
2023-03-11T23:50:19.885Z,23.10
2023-03-11T23:51:19.907Z,23.12
2023-03-11T23:52:19.897Z,23.14
2023-03-11T23:53:19.867Z,23.17
2023-03-11T23:54:19.848Z,23.15
2023-03-11T23:55:19.868Z,23.14
2023-03-11T23:56:19.842Z,23.18
2023-03-11T23:57:19.834Z,23.15
2023-03-11T23:58:19.815Z,23.14
2023-03-11T23:59:19.813Z,23.12
