createdAt,value
2023-01-28T00:00:27.707Z,25.12
2023-01-28T00:01:27.742Z,25.09
2023-01-28T00:02:27.845Z,25.09
2023-01-28T00:03:27.730Z,25.09
2023-01-28T06:37:42.263Z,24.98
2023-01-28T06:38:42.260Z,24.98
2023-01-28T06:39:42.250Z,24.96
2023-01-28T06:40:42.238Z,24.96
2023-01-28T06:41:42.228Z,24.96
2023-01-28T06:42:42.225Z,24.96
2023-01-28T06:43:42.220Z,24.98
2023-01-28T06:44:42.228Z,24.96
2023-01-28T06:45:42.227Z,24.96
2023-01-28T06:46:42.242Z,24.98
2023-01-28T06:47:42.215Z,24.95
2023-01-28T06:48:42.172Z,24.98
2023-01-28T06:49:42.167Z,24.96
2023-01-28T06:50:42.152Z,24.99
2023-01-28T06:51:42.155Z,24.96
2023-01-28T06:52:42.143Z,24.99
2023-01-28T06:53:42.263Z,24.94
2023-01-28T06:54:42.123Z,24.99
2023-01-28T06:55:42.111Z,24.95
2023-01-28T06:56:42.104Z,24.95
2023-01-28T06:57:42.101Z,24.98
2023-01-28T06:58:42.084Z,24.98
2023-01-28T06:59:42.081Z,24.96
2023-01-28T07:00:42.079Z,24.98
2023-01-28T07:01:42.083Z,24.94
2023-01-28T07:02:42.065Z,24.94
2023-01-28T07:03:42.063Z,24.98
2023-01-28T07:04:42.040Z,24.94
2023-01-28T07:05:42.029Z,24.95
2023-01-28T07:06:42.017Z,24.96
2023-01-28T07:07:42.370Z,24.94
2023-01-28T07:08:42.000Z,24.94
2023-01-28T07:09:41.992Z,24.95
2023-01-28T07:10:42.006Z,24.95
2023-01-28T07:11:41.978Z,24.94
2023-01-28T07:12:41.981Z,24.95
2023-01-28T07:13:41.956Z,24.95
2023-01-28T07:14:41.949Z,24.96
2023-01-28T07:15:41.951Z,24.98
2023-01-28T07:16:41.931Z,24.98
2023-01-28T07:17:41.923Z,24.96
2023-01-28T07:18:41.917Z,24.96
2023-01-28T07:19:41.935Z,24.98
2023-01-28T07:20:41.920Z,24.95
2023-01-28T07:21:41.891Z,24.95
2023-01-28T07:22:41.894Z,24.95
2023-01-28T07:23:41.878Z,24.95
2023-01-28T07:24:41.874Z,24.96
2023-01-28T07:25:41.870Z,24.92
2023-01-28T07:26:41.850Z,24.92
2023-01-28T07:27:41.843Z,24.96
2023-01-28T07:28:41.853Z,24.95
2023-01-28T07:29:41.828Z,24.95
2023-01-28T07:30:41.837Z,24.92
2023-01-28T07:31:41.937Z,24.96
2023-01-28T07:32:41.802Z,24.96
2023-01-28T07:33:41.792Z,24.94
2023-01-28T07:34:41.791Z,24.95
2023-01-28T07:35:41.796Z,24.95
2023-01-28T07:36:41.772Z,24.99
2023-01-28T07:37:41.750Z,24.98
2023-01-28T07:38:41.749Z,24.98
2023-01-28T07:39:41.737Z,24.96
2023-01-28T07:40:41.727Z,24.98
2023-01-28T07:41:41.725Z,24.96
2023-01-28T07:42:41.716Z,24.99
2023-01-28T07:43:41.754Z,24.98
2023-01-28T07:44:41.703Z,24.95
2023-01-28T07:45:41.683Z,24.99
2023-01-28T07:46:41.680Z,24.96
2023-01-28T07:47:41.705Z,24.95
2023-01-28T07:49:41.666Z,24.98
2023-01-28T07:50:41.652Z,24.95
2023-01-28T07:51:41.669Z,24.98
2023-01-28T07:52:41.681Z,24.96
2023-01-28T07:53:41.616Z,24.95
2023-01-28T07:54:41.606Z,24.98
2023-01-28T07:55:41.603Z,24.94
2023-01-28T07:56:41.598Z,24.96
2023-01-28T07:57:41.587Z,24.99
2023-01-28T07:58:41.632Z,24.98
2023-01-28T07:59:41.562Z,24.95
2023-01-28T08:00:41.566Z,24.98
2023-01-28T08:01:41.604Z,24.96
2023-01-28T08:02:41.556Z,24.96
2023-01-28T08:03:41.533Z,24.98
2023-01-28T08:04:41.687Z,24.96
2023-01-28T08:05:41.632Z,24.98
2023-01-28T08:06:41.503Z,24.98
2023-01-28T08:07:41.525Z,24.96
2023-01-28T08:08:41.489Z,24.95
2023-01-28T08:09:41.480Z,24.98
2023-01-28T08:10:41.502Z,24.98
2023-01-28T08:11:41.465Z,24.99
2023-01-28T08:12:41.514Z,24.98
2023-01-28T08:13:41.445Z,24.96
2023-01-28T08:14:41.435Z,24.98
2023-01-28T08:15:41.466Z,24.99
2023-01-28T08:16:41.417Z,24.98
2023-01-28T08:17:41.441Z,25.01
2023-01-28T08:18:41.407Z,25.02
2023-01-28T08:19:41.968Z,24.98
2023-01-28T08:20:41.394Z,25.01
2023-01-28T08:21:41.376Z,24.99
2023-01-28T08:22:41.368Z,24.98
2023-01-28T08:23:41.389Z,25.01
2023-01-28T08:24:41.359Z,24.99
