createdAt,value
2023-05-19T00:00:31.470Z,4.90
2023-05-19T00:01:31.319Z,4.40
2023-05-19T00:02:31.375Z,5.10
2023-05-19T00:03:31.364Z,5.00
2023-05-19T00:04:31.320Z,5.30
2023-05-19T00:05:31.334Z,4.40
2023-05-19T00:06:31.268Z,5.40
2023-05-19T00:07:31.286Z,5.00
2023-05-19T00:08:31.247Z,6.00
2023-05-19T00:09:31.258Z,4.90
2023-05-19T00:10:31.459Z,7.90
2023-05-19T00:11:31.217Z,5.70
2023-05-19T00:12:31.188Z,4.40
2023-05-19T00:13:31.203Z,5.70
2023-05-19T00:14:31.177Z,6.40
2023-05-19T00:15:31.328Z,6.10
2023-05-19T00:16:31.281Z,7.50
2023-05-19T00:17:31.170Z,4.20
2023-05-19T00:18:31.147Z,5.10
2023-05-19T00:19:31.134Z,4.30
2023-05-19T00:20:31.297Z,4.40
2023-05-19T00:21:31.097Z,4.70
2023-05-19T00:22:31.082Z,4.30
2023-05-19T00:23:31.090Z,4.30
2023-05-19T00:24:31.080Z,4.50
2023-05-19T00:25:31.026Z,5.30
2023-05-19T00:26:31.021Z,4.30
2023-05-19T00:27:31.037Z,5.30
2023-05-19T00:28:31.040Z,6.60
2023-05-19T00:29:31.013Z,4.60
2023-05-19T00:30:31.325Z,6.40
2023-05-19T00:31:30.992Z,5.80
2023-05-19T00:32:31.009Z,4.80
2023-05-19T00:33:30.954Z,7.40
2023-05-19T00:34:30.956Z,5.20
2023-05-19T00:35:30.952Z,6.90
2023-05-19T00:36:30.953Z,5.30
2023-05-19T00:37:30.904Z,5.60
2023-05-19T00:38:30.905Z,6.60
2023-05-19T00:39:30.897Z,4.80
2023-05-19T00:40:31.237Z,4.90
2023-05-19T00:41:30.863Z,5.20
2023-05-19T00:42:30.853Z,5.80
2023-05-19T00:43:30.829Z,6.10
2023-05-19T00:44:30.837Z,5.90
2023-05-19T00:45:30.805Z,7.30
2023-05-19T00:46:30.907Z,6.20
2023-05-19T00:47:30.848Z,5.30
2023-05-19T00:48:30.770Z,4.70
2023-05-19T00:49:30.796Z,5.10
2023-05-19T00:50:31.155Z,4.90
2023-05-19T00:51:30.771Z,5.40
2023-05-19T00:52:30.743Z,4.60
2023-05-19T00:53:30.731Z,5.30
2023-05-19T00:54:30.761Z,7.40
2023-05-19T00:55:30.678Z,7.00
2023-05-19T00:56:30.724Z,8.00
2023-05-19T00:57:30.711Z,6.20
2023-05-19T00:58:30.739Z,6.50
2023-05-19T00:59:30.697Z,6.90
2023-05-19T01:00:30.935Z,5.60
2023-05-19T01:01:30.664Z,5.90
2023-05-19T01:02:30.798Z,5.70
2023-05-19T01:03:30.778Z,7.10
2023-05-19T01:04:30.616Z,7.40
2023-05-19T01:05:30.629Z,7.10
2023-05-19T01:06:30.579Z,9.70
2023-05-19T01:07:30.564Z,7.20
2023-05-19T01:08:30.542Z,8.10
2023-05-19T01:09:30.550Z,9.40
2023-05-19T01:10:30.648Z,7.90
2023-05-19T01:11:30.524Z,10.30
2023-05-19T01:12:30.529Z,12.40
2023-05-19T01:13:30.519Z,9.20
2023-05-19T01:14:30.481Z,11.00
2023-05-19T01:15:30.473Z,8.70
2023-05-19T01:16:30.517Z,7.80
2023-05-19T01:17:30.543Z,11.20
2023-05-19T01:18:30.485Z,7.50
2023-05-19T01:19:30.415Z,7.50
2023-05-19T01:20:30.613Z,5.00
2023-05-19T01:21:30.406Z,6.10
2023-05-19T01:22:30.445Z,4.80
2023-05-19T01:23:30.361Z,5.20
2023-05-19T01:24:30.375Z,5.30
2023-05-19T01:25:30.357Z,4.20
2023-05-19T01:26:30.350Z,4.30
2023-05-19T01:27:30.342Z,5.60
2023-05-19T01:28:30.315Z,5.20
2023-05-19T01:29:30.308Z,5.00
2023-05-19T01:30:30.539Z,4.70
2023-05-19T01:31:30.333Z,4.60
2023-05-19T01:32:30.373Z,3.80
2023-05-19T01:33:30.278Z,4.40
2023-05-19T01:34:30.239Z,5.50
2023-05-19T01:35:30.265Z,4.00
2023-05-19T01:36:30.211Z,3.30
2023-05-19T01:37:30.205Z,4.30
2023-05-19T01:38:30.233Z,3.60
2023-05-19T01:39:30.200Z,3.60
2023-05-19T01:40:30.493Z,4.20
2023-05-19T01:41:30.163Z,3.80
2023-05-19T01:42:30.158Z,3.90
2023-05-19T01:43:30.155Z,4.50
2023-05-19T01:44:30.175Z,5.30
2023-05-19T01:45:30.113Z,5.10
2023-05-19T01:46:30.236Z,4.70
2023-05-19T01:47:30.104Z,4.30
2023-05-19T01:48:30.088Z,4.80
2023-05-19T01:49:30.092Z,4.60
2023-05-19T01:50:30.326Z,4.90
2023-05-19T01:51:30.078Z,4.40
2023-05-19T01:52:30.049Z,4.40
2023-05-19T01:53:30.021Z,4.10
2023-05-19T01:54:30.034Z,3.80
2023-05-19T01:55:30.051Z,3.70
2023-05-19T01:56:30.037Z,3.80
2023-05-19T01:57:30.004Z,4.00
2023-05-19T01:58:29.980Z,4.80
2023-05-19T01:59:29.960Z,4.70
2023-05-19T02:00:30.046Z,4.10
2023-05-19T02:01:30.013Z,4.40
2023-05-19T02:02:29.949Z,3.70
2023-05-19T02:03:29.944Z,4.00
2023-05-19T02:04:29.970Z,4.60
2023-05-19T02:05:29.897Z,4.30
2023-05-19T02:06:29.932Z,5.70
2023-05-19T02:07:29.876Z,4.90
2023-05-19T02:08:29.865Z,3.60
2023-05-19T02:09:29.856Z,6.10
2023-05-19T02:10:29.966Z,5.90
2023-05-19T02:11:29.856Z,4.90
2023-05-19T02:12:29.848Z,4.40
2023-05-19T02:13:29.841Z,4.10
2023-05-19T02:14:29.801Z,4.10
2023-05-19T02:15:29.808Z,3.60
2023-05-19T02:16:29.860Z,4.50
2023-05-19T02:17:29.813Z,5.30
2023-05-19T02:18:29.739Z,5.40
2023-05-19T02:19:29.835Z,6.30
2023-05-19T02:20:29.823Z,3.60
2023-05-19T02:21:29.716Z,4.60
2023-05-19T02:22:29.684Z,3.60
2023-05-19T02:23:29.688Z,3.90
2023-05-19T02:24:29.677Z,4.80
2023-05-19T02:25:29.693Z,3.10
2023-05-19T02:26:29.664Z,3.70
2023-05-19T02:27:29.638Z,3.70
2023-05-19T02:28:29.628Z,4.60
2023-05-19T02:29:29.626Z,4.00
2023-05-19T02:30:29.835Z,4.30
2023-05-19T02:31:29.634Z,5.00
2023-05-19T02:32:29.629Z,4.30
2023-05-19T02:33:29.571Z,4.10
2023-05-19T02:34:29.584Z,4.00
2023-05-19T02:35:29.540Z,6.00
2023-05-19T02:36:29.545Z,4.70
2023-05-19T02:37:29.577Z,5.70
2023-05-19T02:38:29.523Z,4.90
2023-05-19T02:39:29.523Z,6.10
2023-05-19T02:40:29.586Z,5.50
2023-05-19T02:41:29.530Z,4.60
2023-05-19T02:42:29.474Z,4.50
2023-05-19T02:43:29.434Z,5.70
2023-05-19T02:44:29.443Z,4.90
2023-05-19T02:45:29.443Z,5.20
2023-05-19T02:46:29.485Z,4.60
2023-05-19T02:47:29.434Z,6.30
2023-05-19T02:48:29.380Z,4.90
2023-05-19T02:49:29.386Z,5.10
2023-05-19T02:50:29.455Z,4.50
2023-05-19T02:51:29.360Z,4.80
2023-05-19T02:52:29.401Z,4.60
2023-05-19T02:53:29.319Z,3.80
2023-05-19T02:54:29.323Z,3.90
2023-05-19T02:55:29.298Z,6.00
2023-05-19T02:56:29.320Z,4.40
2023-05-19T02:57:29.310Z,4.00
2023-05-19T02:58:29.291Z,5.30
2023-05-19T02:59:29.302Z,4.40
2023-05-19T03:00:29.319Z,5.00
2023-05-19T03:01:29.314Z,5.20
2023-05-19T03:02:29.311Z,5.20
2023-05-19T03:03:29.316Z,4.60
2023-05-19T03:04:29.238Z,3.60
2023-05-19T03:05:29.220Z,4.30
2023-05-19T03:06:29.199Z,4.60
2023-05-19T03:07:29.169Z,4.30
2023-05-19T03:08:29.151Z,4.80
2023-05-19T03:09:29.186Z,4.20
2023-05-19T03:10:29.177Z,5.20
2023-05-19T03:11:29.172Z,6.60
2023-05-19T03:12:29.153Z,6.20
2023-05-19T03:13:29.119Z,4.40
2023-05-19T03:14:29.118Z,4.70
2023-05-19T03:15:29.080Z,4.90
2023-05-19T03:16:29.108Z,5.20
2023-05-19T03:17:29.127Z,6.80
2023-05-19T03:18:29.090Z,4.00
2023-05-19T03:19:29.047Z,4.60
2023-05-19T03:20:29.022Z,4.00
2023-05-19T03:21:29.025Z,4.90
2023-05-19T03:22:29.008Z,5.50
2023-05-19T03:23:28.984Z,4.00
2023-05-19T03:24:28.984Z,6.70
2023-05-19T03:25:28.980Z,4.30
2023-05-19T03:26:28.994Z,5.10
2023-05-19T03:27:29.007Z,4.50
2023-05-19T03:28:28.958Z,3.80
2023-05-19T03:29:28.965Z,4.90
2023-05-19T03:30:28.931Z,3.80
2023-05-19T03:31:28.896Z,5.60
2023-05-19T03:32:28.967Z,5.90
2023-05-19T03:33:29.006Z,5.10
2023-05-19T03:34:28.897Z,5.10
2023-05-19T03:35:28.878Z,5.00
2023-05-19T03:36:28.870Z,6.30
2023-05-19T03:37:28.853Z,4.80
2023-05-19T03:38:28.814Z,4.10
2023-05-19T03:39:28.817Z,4.00
2023-05-19T03:40:28.809Z,4.90
2023-05-19T03:41:28.806Z,4.10
2023-05-19T03:42:28.791Z,6.90
2023-05-19T03:43:28.769Z,4.60
2023-05-19T03:44:28.775Z,4.70
2023-05-19T03:45:28.753Z,5.30
2023-05-19T03:46:28.833Z,4.70
2023-05-19T03:47:28.765Z,4.40
2023-05-19T03:48:28.777Z,4.20
2023-05-19T03:49:28.693Z,6.60
2023-05-19T03:50:28.685Z,4.70
2023-05-19T03:51:28.705Z,4.40
2023-05-19T03:52:28.658Z,4.80
2023-05-19T03:53:28.666Z,4.40
2023-05-19T03:54:28.712Z,4.70
2023-05-19T03:55:28.645Z,5.90
2023-05-19T03:56:28.598Z,4.80
2023-05-19T03:57:28.625Z,5.80
2023-05-19T03:58:28.609Z,6.00
2023-05-19T03:59:28.608Z,5.00
2023-05-19T04:00:28.595Z,6.00
2023-05-19T04:01:28.559Z,6.70
2023-05-19T04:02:28.701Z,5.10
2023-05-19T04:03:28.608Z,5.80
2023-05-19T04:04:28.624Z,6.00
2023-05-19T04:05:28.523Z,4.20
2023-05-19T04:06:28.502Z,5.90
2023-05-19T04:07:28.539Z,5.30
2023-05-19T04:08:28.488Z,5.90
2023-05-19T04:09:28.488Z,5.60
2023-05-19T04:10:28.454Z,4.80
2023-05-19T04:11:28.447Z,5.70
2023-05-19T04:12:28.459Z,5.20
2023-05-19T04:13:28.443Z,6.10
2023-05-19T04:14:28.428Z,3.90
2023-05-19T04:15:28.470Z,3.70
2023-05-19T04:16:28.495Z,4.80
2023-05-19T04:17:28.412Z,6.10
2023-05-19T04:18:29.261Z,5.40
2023-05-19T04:19:28.451Z,5.50
2023-05-19T04:20:28.358Z,6.30
2023-05-19T04:21:28.338Z,5.30
2023-05-19T04:22:28.323Z,5.80
2023-05-19T04:23:28.298Z,5.10
2023-05-19T04:24:28.311Z,5.40
2023-05-19T04:25:28.365Z,4.00
2023-05-19T04:26:28.298Z,4.00
2023-05-19T04:27:28.268Z,4.00
2023-05-19T04:28:28.250Z,4.30
2023-05-19T04:29:28.253Z,4.00
2023-05-19T04:30:28.222Z,4.70
2023-05-19T04:31:28.283Z,5.20
2023-05-19T04:32:28.254Z,7.20
2023-05-19T04:33:28.207Z,3.90
2023-05-19T04:34:28.205Z,4.70
2023-05-19T04:35:28.162Z,5.30
2023-05-19T04:36:28.164Z,5.60
2023-05-19T04:37:28.129Z,6.30
2023-05-19T04:38:28.170Z,5.20
2023-05-19T04:39:28.140Z,4.80
2023-05-19T04:40:28.095Z,4.30
2023-05-19T04:41:28.083Z,4.90
2023-05-19T04:42:28.067Z,5.90
2023-05-19T04:43:28.117Z,5.90
2023-05-19T04:44:28.071Z,7.20
2023-05-19T04:45:28.062Z,5.80
2023-05-19T04:46:28.041Z,5.90
2023-05-19T04:47:28.334Z,6.50
2023-05-19T04:48:27.999Z,5.30
2023-05-19T04:49:28.010Z,5.20
2023-05-19T04:50:28.040Z,6.00
2023-05-19T04:51:29.745Z,5.70
2023-05-19T04:52:27.984Z,6.10
2023-05-19T04:53:27.980Z,5.60
2023-05-19T04:54:27.943Z,7.00
2023-05-19T04:55:27.929Z,5.80
2023-05-19T04:56:27.954Z,5.30
2023-05-19T04:57:27.899Z,5.70
2023-05-19T04:58:27.920Z,6.70
2023-05-19T04:59:27.883Z,6.20
2023-05-19T05:00:27.907Z,6.50
2023-05-19T05:01:28.042Z,6.00
2023-05-19T05:02:27.880Z,4.70
2023-05-19T05:03:27.897Z,5.50
2023-05-19T05:04:27.812Z,4.30
2023-05-19T05:05:27.850Z,5.10
2023-05-19T05:06:27.829Z,5.00
2023-05-19T05:07:28.558Z,5.40
2023-05-19T05:08:27.790Z,5.60
2023-05-19T05:09:27.793Z,5.60
2023-05-19T05:10:27.739Z,5.20
2023-05-19T05:11:27.729Z,5.80
2023-05-19T05:12:27.776Z,7.00
2023-05-19T05:13:27.726Z,6.30
2023-05-19T05:14:27.741Z,5.70
2023-05-19T05:15:27.676Z,7.10
2023-05-19T05:16:27.740Z,6.10
2023-05-19T05:17:27.765Z,5.60
2023-05-19T05:18:27.720Z,6.30
2023-05-19T05:19:27.667Z,6.00
2023-05-19T05:20:27.632Z,4.60
2023-05-19T05:21:27.624Z,5.40
2023-05-19T05:22:27.603Z,5.60
2023-05-19T05:23:27.647Z,5.20
2023-05-19T05:24:27.579Z,5.60
2023-05-19T05:25:27.638Z,6.60
2023-05-19T05:26:27.559Z,5.60
2023-05-19T05:27:27.565Z,5.20
2023-05-19T05:28:27.528Z,7.80
2023-05-19T05:29:27.552Z,4.20
2023-05-19T05:30:27.514Z,4.30
2023-05-19T05:31:27.534Z,6.80
2023-05-19T05:32:27.556Z,5.40
2023-05-19T05:33:27.691Z,3.80
2023-05-19T05:34:27.502Z,4.40
2023-05-19T05:35:27.446Z,6.00
2023-05-19T05:36:27.493Z,5.20
2023-05-19T05:37:27.433Z,4.30
2023-05-19T05:38:27.448Z,5.40
2023-05-19T05:39:27.409Z,4.50
2023-05-19T05:40:27.403Z,5.00
2023-05-19T05:41:27.409Z,5.10
2023-05-19T05:42:29.635Z,4.50
2023-05-19T05:43:27.367Z,3.80
2023-05-19T05:44:27.365Z,6.30
2023-05-19T05:45:27.365Z,6.20
2023-05-19T05:46:27.456Z,4.70
2023-05-19T05:47:27.331Z,4.40
2023-05-19T05:48:27.324Z,3.90
2023-05-19T05:49:27.280Z,5.70
2023-05-19T05:50:27.290Z,4.00
2023-05-19T05:51:27.287Z,4.90
2023-05-19T05:52:27.268Z,4.90
2023-05-19T05:53:27.270Z,4.50
2023-05-19T05:54:27.250Z,5.90
2023-05-19T05:55:27.223Z,5.40
2023-05-19T05:56:27.209Z,4.70
2023-05-19T05:57:27.204Z,3.60
2023-05-19T05:58:27.211Z,5.70
2023-05-19T05:59:27.223Z,5.50
2023-05-19T06:00:27.169Z,5.20
2023-05-19T06:01:27.161Z,5.60
2023-05-19T06:02:27.245Z,4.40
2023-05-19T06:03:27.305Z,4.70
2023-05-19T06:04:27.173Z,5.50
2023-05-19T06:05:27.169Z,4.80
2023-05-19T06:06:27.127Z,5.10
2023-05-19T06:07:27.111Z,6.20
2023-05-19T06:08:27.091Z,6.00
2023-05-19T06:09:27.052Z,6.20
2023-05-19T06:10:27.099Z,4.30
2023-05-19T06:11:27.044Z,4.50
2023-05-19T06:12:27.076Z,5.30
2023-05-19T06:13:27.016Z,6.00
2023-05-19T06:14:26.990Z,5.70
2023-05-19T06:15:27.052Z,5.10
2023-05-19T06:16:27.028Z,5.70
2023-05-19T06:17:27.042Z,4.90
2023-05-19T06:18:26.978Z,4.60
2023-05-19T06:19:27.007Z,4.80
2023-05-19T06:20:26.930Z,5.60
2023-05-19T06:21:26.969Z,4.60
2023-05-19T06:22:26.901Z,3.70
2023-05-19T06:23:26.894Z,4.10
2023-05-19T06:24:26.925Z,3.20
2023-05-19T06:25:26.904Z,4.30
2023-05-19T06:26:26.876Z,4.50
2023-05-19T06:27:26.872Z,3.90
2023-05-19T06:28:26.837Z,4.10
2023-05-19T06:29:26.846Z,4.70
2023-05-19T06:30:26.858Z,4.00
2023-05-19T06:31:26.866Z,3.90
2023-05-19T06:32:26.828Z,4.20
2023-05-19T06:33:29.003Z,6.80
2023-05-19T06:34:26.791Z,4.90
2023-05-19T06:35:26.784Z,4.10
2023-05-19T06:36:26.769Z,3.50
2023-05-19T06:37:26.770Z,5.40
2023-05-19T06:38:26.732Z,4.50
2023-05-19T06:39:26.731Z,5.80
2023-05-19T06:40:26.736Z,5.30
2023-05-19T06:41:26.720Z,3.20
2023-05-19T06:42:26.689Z,4.90
2023-05-19T06:43:26.714Z,4.00
2023-05-19T06:44:26.654Z,4.30
2023-05-19T06:45:26.656Z,4.30
2023-05-19T06:46:26.705Z,4.00
2023-05-19T06:47:26.635Z,3.40
2023-05-19T06:48:26.646Z,4.40
2023-05-19T06:49:26.592Z,3.70
2023-05-19T06:50:26.573Z,3.10
2023-05-19T06:51:26.592Z,4.10
2023-05-19T06:52:26.585Z,3.10
2023-05-19T06:53:26.611Z,4.00
2023-05-19T06:54:26.558Z,4.10
2023-05-19T06:55:26.568Z,3.50
2023-05-19T06:56:26.543Z,3.60
2023-05-19T06:57:26.512Z,4.20
2023-05-19T06:58:26.520Z,3.50
2023-05-19T06:59:26.473Z,3.00
2023-05-19T07:00:26.508Z,3.70
2023-05-19T07:01:26.682Z,3.50
2023-05-19T07:02:26.490Z,2.70
2023-05-19T07:03:26.542Z,3.90
2023-05-19T07:04:26.426Z,3.80
2023-05-19T07:05:26.417Z,3.90
2023-05-19T07:06:26.479Z,4.50
2023-05-19T07:07:26.394Z,3.60
2023-05-19T07:08:26.414Z,4.20
2023-05-19T07:09:26.399Z,3.60
2023-05-19T07:10:26.451Z,3.30
2023-05-19T07:11:26.440Z,2.60
2023-05-19T07:12:26.358Z,4.60
2023-05-19T07:13:27.462Z,4.00
2023-05-19T07:14:26.349Z,4.40
2023-05-19T07:15:26.301Z,4.60
2023-05-19T07:16:26.331Z,3.20
2023-05-19T07:17:26.390Z,3.10
2023-05-19T07:18:26.285Z,3.70
2023-05-19T07:19:26.377Z,3.30
2023-05-19T07:20:26.335Z,3.20
2023-05-19T07:21:26.237Z,2.40
2023-05-19T07:22:26.288Z,3.60
2023-05-19T07:23:26.220Z,2.50
2023-05-19T07:24:26.241Z,3.30
2023-05-19T07:25:26.211Z,2.20
2023-05-19T07:26:26.179Z,2.40
2023-05-19T07:27:26.189Z,2.90
2023-05-19T07:28:26.184Z,3.70
2023-05-19T07:29:26.179Z,4.30
2023-05-19T07:30:26.200Z,3.00
2023-05-19T07:31:26.233Z,3.20
2023-05-19T07:32:26.196Z,3.20
2023-05-19T07:33:26.107Z,3.60
2023-05-19T07:34:26.100Z,3.10
2023-05-19T07:35:26.093Z,3.70
2023-05-19T07:36:26.085Z,3.20
2023-05-19T07:37:26.061Z,3.20
2023-05-19T07:38:26.056Z,2.80
2023-05-19T07:39:26.088Z,4.00
2023-05-19T07:40:26.056Z,2.80
2023-05-19T07:41:26.090Z,3.30
2023-05-19T07:42:26.030Z,2.80
2023-05-19T07:43:25.995Z,2.60
2023-05-19T07:44:26.008Z,2.80
2023-05-19T07:45:25.977Z,2.90
2023-05-19T07:46:26.161Z,2.60
2023-05-19T07:47:26.067Z,3.40
2023-05-19T07:48:25.985Z,3.80
2023-05-19T07:49:25.917Z,2.30
2023-05-19T07:50:25.939Z,2.30
2023-05-19T07:51:25.896Z,2.10
2023-05-19T07:52:25.898Z,3.50
2023-05-19T07:53:25.902Z,3.70
2023-05-19T07:54:25.909Z,2.50
2023-05-19T07:55:25.865Z,3.40
2023-05-19T07:56:25.864Z,3.30
2023-05-19T07:57:25.889Z,2.30
2023-05-19T07:58:25.853Z,2.60
2023-05-19T07:59:25.811Z,2.50
2023-05-19T08:00:25.806Z,2.70
2023-05-19T08:01:25.814Z,3.20
2023-05-19T08:02:25.923Z,2.30
2023-05-19T08:03:25.953Z,2.10
2023-05-19T08:04:25.814Z,1.90
2023-05-19T08:05:25.781Z,1.90
2023-05-19T08:06:25.765Z,1.60
2023-05-19T08:07:25.747Z,2.10
2023-05-19T08:08:25.751Z,2.10
2023-05-19T08:09:25.729Z,2.20
2023-05-19T08:10:25.723Z,2.60
2023-05-19T08:11:25.702Z,2.00
2023-05-19T08:12:25.676Z,2.40
2023-05-19T08:13:25.666Z,1.80
2023-05-19T08:14:25.677Z,2.40
2023-05-19T08:15:25.744Z,1.50
2023-05-19T08:16:25.730Z,2.00
2023-05-19T08:17:25.667Z,2.60
2023-05-19T08:18:25.614Z,4.00
2023-05-19T08:19:25.641Z,2.30
2023-05-19T08:20:25.621Z,1.90
2023-05-19T08:21:25.603Z,2.40
2023-05-19T08:22:25.557Z,2.30
2023-05-19T08:23:25.545Z,2.30
2023-05-19T08:24:25.550Z,2.70
2023-05-19T08:25:25.591Z,2.10
2023-05-19T08:26:25.540Z,2.60
2023-05-19T08:27:25.520Z,2.50
2023-05-19T08:28:25.502Z,2.10
2023-05-19T08:29:25.516Z,3.50
2023-05-19T08:30:25.478Z,2.10
2023-05-19T08:31:25.538Z,1.90
2023-05-19T08:32:25.555Z,2.00
2023-05-19T08:33:25.465Z,2.20
2023-05-19T08:34:25.438Z,2.30
2023-05-19T08:35:25.444Z,1.80
2023-05-19T08:36:25.420Z,1.80
2023-05-19T08:37:25.428Z,1.80
2023-05-19T08:38:25.417Z,2.20
2023-05-19T08:39:25.383Z,1.80
2023-05-19T08:40:25.369Z,2.30
2023-05-19T08:41:25.382Z,2.90
2023-05-19T08:42:25.337Z,2.10
2023-05-19T08:43:25.368Z,2.10
2023-05-19T08:44:25.329Z,2.10
2023-05-19T08:45:25.337Z,2.00
2023-05-19T08:46:25.394Z,1.30
2023-05-19T08:47:25.346Z,2.80
2023-05-19T08:48:25.286Z,2.20
2023-05-19T08:49:25.776Z,1.80
2023-05-19T08:50:25.299Z,2.20
2023-05-19T08:51:25.299Z,1.90
2023-05-19T08:52:25.256Z,1.80
2023-05-19T08:54:26.218Z,1.80
2023-05-19T08:55:25.190Z,2.80
2023-05-19T08:56:25.242Z,1.50
2023-05-19T08:57:25.189Z,2.50
2023-05-19T08:58:26.701Z,1.60
2023-05-19T08:59:25.146Z,2.30
2023-05-19T09:00:25.150Z,1.90
2023-05-19T09:01:25.256Z,1.70
2023-05-19T09:02:25.175Z,2.00
2023-05-19T09:03:25.167Z,1.80
2023-05-19T09:04:26.019Z,2.00
2023-05-19T09:05:25.107Z,2.30
2023-05-19T09:06:25.076Z,1.60
2023-05-19T09:07:25.088Z,1.80
2023-05-19T09:08:25.089Z,1.80
2023-05-19T09:09:25.056Z,1.80
2023-05-19T09:10:26.055Z,2.00
2023-05-19T09:11:25.041Z,2.30
2023-05-19T09:12:25.024Z,2.60
2023-05-19T09:13:25.047Z,2.30
2023-05-19T09:14:25.020Z,1.80
2023-05-19T09:15:25.009Z,1.70
2023-05-19T09:16:27.637Z,1.50
2023-05-19T09:17:24.976Z,2.60
2023-05-19T09:18:24.958Z,1.50
2023-05-19T09:19:25.049Z,1.70
2023-05-19T09:20:24.931Z,1.60
2023-05-19T09:21:24.909Z,2.30
2023-05-19T09:22:24.893Z,1.40
2023-05-19T09:23:24.910Z,1.30
2023-05-19T09:24:24.891Z,1.50
2023-05-19T09:25:24.880Z,1.60
2023-05-19T09:26:24.901Z,1.80
2023-05-19T09:27:24.837Z,1.70
2023-05-19T09:28:24.890Z,1.40
2023-05-19T09:29:24.814Z,1.30
2023-05-19T09:30:24.810Z,1.40
2023-05-19T09:31:24.814Z,1.50
2023-05-19T09:32:25.011Z,1.10
2023-05-19T09:33:24.826Z,1.30
2023-05-19T09:34:24.787Z,1.60
2023-05-19T09:35:24.779Z,1.50
2023-05-19T09:36:24.783Z,1.30
2023-05-19T09:37:24.769Z,1.80
2023-05-19T09:38:24.763Z,2.30
2023-05-19T09:39:24.720Z,2.10
2023-05-19T09:40:24.723Z,1.50
2023-05-19T09:41:24.705Z,1.40
2023-05-19T09:42:24.757Z,1.50
2023-05-19T09:43:24.681Z,2.30
2023-05-19T09:44:24.692Z,3.00
2023-05-19T09:45:24.662Z,2.10
2023-05-19T09:46:24.701Z,1.90
2023-05-19T09:47:24.698Z,2.50
2023-05-19T09:48:24.631Z,2.90
2023-05-19T09:49:24.622Z,2.50
2023-05-19T09:50:24.605Z,1.50
2023-05-19T09:51:24.619Z,1.90
2023-05-19T09:52:24.628Z,2.20
2023-05-19T09:53:24.595Z,2.40
2023-05-19T09:54:24.584Z,1.10
2023-05-19T09:55:24.576Z,2.00
2023-05-19T09:56:24.541Z,2.20
2023-05-19T09:57:24.558Z,2.70
2023-05-19T09:58:24.542Z,2.20
2023-05-19T09:59:24.555Z,1.80
2023-05-19T10:00:24.495Z,1.70
2023-05-19T10:01:24.518Z,1.70
2023-05-19T10:02:24.492Z,1.20
2023-05-19T10:03:24.477Z,1.20
2023-05-19T10:04:24.470Z,1.40
2023-05-19T10:05:24.502Z,2.00
2023-05-19T10:06:24.441Z,1.20
2023-05-19T10:07:24.433Z,1.60
2023-05-19T10:08:24.462Z,1.60
2023-05-19T10:09:24.417Z,2.00
2023-05-19T10:10:24.412Z,2.10
2023-05-19T10:11:24.393Z,2.30
2023-05-19T10:12:24.414Z,1.80
2023-05-19T10:13:24.356Z,2.40
2023-05-19T10:14:24.404Z,1.40
2023-05-19T10:15:24.347Z,1.90
2023-05-19T10:16:24.358Z,1.30
2023-05-19T10:17:24.477Z,0.90
2023-05-19T10:18:24.332Z,2.20
2023-05-19T10:19:24.368Z,2.10
2023-05-19T10:20:24.296Z,1.40
2023-05-19T10:21:24.290Z,1.50
2023-05-19T10:22:24.253Z,1.60
2023-05-19T10:23:24.267Z,2.00
2023-05-19T10:24:24.258Z,1.60
2023-05-19T10:25:24.252Z,1.70
2023-05-19T10:26:24.216Z,1.80
2023-05-19T10:27:24.200Z,2.20
2023-05-19T10:28:24.228Z,2.00
2023-05-19T10:29:24.173Z,1.30
2023-05-19T10:30:24.201Z,1.40
2023-05-19T10:31:24.170Z,1.60
2023-05-19T10:32:24.192Z,1.90
2023-05-19T10:33:24.160Z,1.40
2023-05-19T10:34:24.179Z,1.50
2023-05-19T10:35:24.139Z,1.90
2023-05-19T10:36:24.102Z,1.80
2023-05-19T10:37:24.102Z,2.00
2023-05-19T10:38:24.127Z,2.30
2023-05-19T10:39:24.108Z,2.00
2023-05-19T10:40:24.128Z,1.60
2023-05-19T10:41:24.065Z,2.10
2023-05-19T10:42:24.053Z,3.10
2023-05-19T10:43:24.048Z,1.50
2023-05-19T10:44:24.014Z,1.90
2023-05-19T10:45:24.024Z,2.00
2023-05-19T10:46:24.027Z,1.80
2023-05-19T10:47:24.020Z,1.80
2023-05-19T10:48:24.014Z,1.60
2023-05-19T10:49:23.983Z,2.10
2023-05-19T10:50:23.974Z,1.90
2023-05-19T10:51:23.950Z,2.30
2023-05-19T10:52:24.005Z,2.00
2023-05-19T10:53:23.949Z,1.90
2023-05-19T10:54:23.912Z,2.10
2023-05-19T10:55:23.922Z,1.90
2023-05-19T10:56:23.886Z,3.60
2023-05-19T10:57:23.920Z,2.40
2023-05-19T10:58:23.910Z,2.10
2023-05-19T10:59:23.865Z,2.20
2023-05-19T11:00:23.860Z,1.90
2023-05-19T11:01:23.888Z,2.10
2023-05-19T11:02:23.918Z,2.00
2023-05-19T11:03:24.551Z,2.90
2023-05-19T11:04:23.847Z,3.10
2023-05-19T11:05:23.801Z,2.00
2023-05-19T11:06:23.801Z,2.80
2023-05-19T11:07:23.788Z,2.00
2023-05-19T11:08:23.824Z,2.50
2023-05-19T11:09:34.160Z,2.50
2023-05-19T11:10:24.742Z,2.50
2023-05-19T11:11:23.772Z,2.00
2023-05-19T11:12:24.744Z,2.60
2023-05-19T11:13:23.719Z,2.90
2023-05-19T11:14:23.704Z,2.40
2023-05-19T11:15:23.682Z,1.70
2023-05-19T11:16:23.770Z,2.30
2023-05-19T11:17:23.810Z,1.80
2023-05-19T11:18:23.761Z,1.90
2023-05-19T11:19:23.783Z,3.70
2023-05-19T11:20:23.640Z,3.40
2023-05-19T11:21:23.702Z,2.30
2023-05-19T11:22:23.629Z,2.40
2023-05-19T11:23:23.609Z,2.10
2023-05-19T11:24:23.633Z,2.40
2023-05-19T11:25:23.589Z,2.00
2023-05-19T11:26:23.581Z,2.50
2023-05-19T11:27:23.622Z,1.60
2023-05-19T11:28:23.554Z,2.70
2023-05-19T11:29:23.549Z,1.70
2023-05-19T11:30:23.553Z,2.50
2023-05-19T11:31:23.583Z,2.90
2023-05-19T11:32:23.564Z,2.40
2023-05-19T11:33:23.519Z,2.10
2023-05-19T11:34:23.483Z,2.70
2023-05-19T11:35:23.476Z,2.70
2023-05-19T11:36:23.484Z,2.10
2023-05-19T11:37:23.467Z,1.40
2023-05-19T11:38:23.505Z,2.40
2023-05-19T11:39:23.428Z,1.80
2023-05-19T11:40:23.452Z,2.30
2023-05-19T11:41:23.433Z,2.20
2023-05-19T11:42:23.413Z,3.70
2023-05-19T11:43:23.427Z,2.90
2023-05-19T11:44:23.409Z,2.40
2023-05-19T11:45:23.372Z,2.20
2023-05-19T11:46:23.422Z,2.50
2023-05-19T11:47:23.388Z,3.50
2023-05-19T11:48:23.380Z,2.70
2023-05-19T11:49:23.335Z,2.70
2023-05-19T11:50:23.319Z,1.80
2023-05-19T11:51:23.312Z,1.80
2023-05-19T11:52:23.327Z,2.20
2023-05-19T11:53:23.298Z,1.70
2023-05-19T11:54:23.302Z,2.30
2023-05-19T11:55:23.297Z,2.80
2023-05-19T11:56:23.290Z,2.70
2023-05-19T11:57:23.283Z,2.10
2023-05-19T11:58:23.211Z,2.20
2023-05-19T11:59:23.236Z,3.30
2023-05-19T12:00:23.189Z,2.40
2023-05-19T12:01:23.242Z,3.00
2023-05-19T12:02:23.206Z,2.10
2023-05-19T12:03:23.255Z,1.80
2023-05-19T12:04:23.163Z,3.70
2023-05-19T12:05:23.279Z,2.30
2023-05-19T12:06:23.230Z,2.60
2023-05-19T12:07:23.113Z,2.90
2023-05-19T12:08:23.114Z,2.80
2023-05-19T12:09:23.135Z,2.40
2023-05-19T12:10:23.085Z,3.00
2023-05-19T12:11:23.176Z,3.20
2023-05-19T12:12:23.088Z,4.90
2023-05-19T12:13:23.057Z,2.10
2023-05-19T12:14:23.032Z,3.20
2023-05-19T12:15:23.056Z,2.90
2023-05-19T12:16:23.071Z,2.00
2023-05-19T12:17:23.024Z,2.60
2023-05-19T12:18:23.014Z,2.60
2023-05-19T12:19:23.115Z,2.90
2023-05-19T12:20:22.991Z,2.70
2023-05-19T12:21:22.974Z,3.10
2023-05-19T12:22:22.966Z,2.70
2023-05-19T12:23:22.965Z,3.80
2023-05-19T12:24:22.924Z,3.20
2023-05-19T12:25:22.957Z,2.90
2023-05-19T12:26:22.911Z,3.20
2023-05-19T12:27:22.910Z,2.70
2023-05-19T12:28:22.961Z,2.30
2023-05-19T12:29:22.884Z,2.70
2023-05-19T12:30:22.870Z,3.00
2023-05-19T12:31:22.927Z,3.20
2023-05-19T12:32:22.873Z,2.20
2023-05-19T12:33:22.902Z,2.80
2023-05-19T12:34:22.821Z,2.30
2023-05-19T12:35:22.825Z,3.50
2023-05-19T12:36:22.840Z,3.00
2023-05-19T12:37:22.831Z,3.90
2023-05-19T12:38:22.831Z,3.80
2023-05-19T12:39:22.781Z,3.10
2023-05-19T12:40:22.770Z,4.10
2023-05-19T12:41:22.749Z,2.50
2023-05-19T12:42:22.713Z,4.30
2023-05-19T12:43:22.726Z,2.70
2023-05-19T12:44:22.738Z,2.80
2023-05-19T12:45:22.699Z,3.10
2023-05-19T12:46:22.973Z,2.50
2023-05-19T12:47:22.713Z,2.10
2023-05-19T12:48:22.684Z,2.60
2023-05-19T12:49:22.661Z,2.80
2023-05-19T12:50:22.693Z,2.70
2023-05-19T12:51:22.653Z,3.30
2023-05-19T12:52:22.595Z,3.50
2023-05-19T12:53:22.620Z,2.30
2023-05-19T12:54:22.672Z,3.60
2023-05-19T12:55:22.593Z,2.30
2023-05-19T12:56:22.581Z,2.90
2023-05-19T12:57:22.545Z,2.90
2023-05-19T12:58:22.565Z,2.90
2023-05-19T12:59:34.811Z,2.40
2023-05-19T13:00:23.546Z,2.70
2023-05-19T13:01:22.641Z,3.70
2023-05-19T13:02:22.591Z,2.80
2023-05-19T13:03:22.662Z,2.80
2023-05-19T13:04:22.477Z,2.40
2023-05-19T13:05:22.500Z,2.90
2023-05-19T13:06:22.471Z,2.80
2023-05-19T13:07:22.477Z,3.40
2023-05-19T13:08:22.436Z,2.70
2023-05-19T13:09:22.433Z,3.20
2023-05-19T13:10:22.413Z,2.10
2023-05-19T13:11:22.394Z,2.30
2023-05-19T13:12:22.403Z,3.10
2023-05-19T13:13:22.374Z,2.30
2023-05-19T13:14:22.363Z,2.60
2023-05-19T13:15:22.360Z,2.10
2023-05-19T13:16:22.396Z,2.80
2023-05-19T13:17:22.329Z,2.60
2023-05-19T13:18:22.322Z,2.40
2023-05-19T13:19:25.659Z,2.70