createdAt,value
2019-05-03T00:00:04.161Z,1.35
2019-05-03T00:15:04.387Z,1.22
2019-05-03T00:30:04.234Z,1.37
2019-05-03T00:45:04.289Z,1.39
2019-05-03T01:00:04.327Z,1.36
2019-05-03T01:15:04.365Z,1.22
2019-05-03T01:30:04.400Z,1.27
2019-05-03T01:45:04.442Z,1.36
2019-05-03T02:00:04.489Z,1.2
2019-05-03T02:15:04.590Z,1.17
2019-05-03T02:30:04.871Z,1.26
2019-05-03T02:45:06.023Z,1.47
2019-05-03T03:00:05.133Z,1.33
2019-05-03T03:15:06.126Z,1.18
2019-05-03T03:30:07.767Z,1.09
2019-05-03T03:45:07.124Z,1.52
2019-05-03T04:00:07.155Z,1.49
2019-05-03T04:15:07.187Z,1.46
2019-05-03T04:30:07.239Z,1.44
2019-05-03T04:45:07.271Z,1.43
2019-05-03T05:00:11.169Z,1.35
2019-05-03T05:15:07.553Z,1.35
2019-05-03T05:30:07.576Z,1.46
2019-05-03T05:45:07.698Z,1.63
2019-05-03T06:00:10.201Z,1.51
2019-05-03T06:15:10.161Z,1.48
2019-05-03T06:30:10.190Z,1.55
2019-05-03T06:45:11.760Z,1.92
2019-05-03T07:00:11.308Z,1.44
2019-05-03T07:15:11.347Z,1.42
2019-05-03T07:30:11.523Z,1.45
2019-05-03T07:45:11.430Z,1.36
2019-05-03T08:00:11.860Z,1.3
2019-05-03T08:15:11.627Z,1.29
2019-05-03T08:30:11.463Z,1.5
2019-05-03T08:45:11.527Z,1.49
2019-05-03T09:00:14.367Z,1.43
2019-05-03T09:15:12.111Z,1.31
2019-05-03T09:30:04.936Z,1.37
2019-05-03T09:45:09.264Z,1.24
2019-05-03T10:00:06.434Z,1.26
2019-05-03T10:15:10.037Z,1.18
2019-05-03T10:30:13.303Z,1.34
2019-05-03T10:45:12.007Z,1.27
2019-05-03T11:00:07.698Z,1.22
2019-05-03T11:15:07.673Z,1.27
2019-05-03T11:30:09.854Z,1.54
2019-05-03T11:45:04.656Z,1.19
2019-05-03T12:00:06.503Z,1.15
2019-05-03T12:15:04.399Z,1.3
2019-05-03T12:30:10.063Z,1.35
2019-05-03T12:45:10.613Z,1.34
2019-05-03T13:00:10.635Z,1.34
2019-05-03T13:15:06.906Z,1.82
2019-05-03T13:30:07.454Z,1.84
2019-05-03T13:45:08.025Z,1.67
2019-05-03T14:00:08.055Z,1.64
2019-05-03T14:15:09.825Z,1.58
2019-05-03T14:30:09.805Z,1.68
2019-05-03T14:45:09.797Z,1.67
2019-05-03T15:00:09.931Z,1.7
2019-05-03T15:15:10.451Z,1.67
2019-05-03T15:30:11.010Z,1.65
2019-05-03T15:45:02.485Z,1.65
2019-05-03T16:00:12.563Z,1.6
2019-05-03T16:15:04.647Z,1.65
2019-05-03T16:30:04.513Z,1.62
2019-05-03T16:45:05.447Z,1.56
2019-05-03T17:00:05.641Z,1.6
2019-05-03T17:15:05.058Z,1.41
2019-05-03T17:30:04.580Z,1.61
2019-05-03T17:45:05.283Z,1.8
2019-05-03T18:00:05.355Z,1.49
2019-05-03T18:15:05.671Z,1.46
2019-05-03T18:30:05.446Z,1.56
2019-05-03T18:45:05.729Z,1.56
2019-05-03T19:00:08.042Z,1.27
2019-05-03T19:15:05.763Z,1.05
2019-05-03T19:30:05.833Z,1
2019-05-03T19:45:05.876Z,1.36
2019-05-03T20:00:05.896Z,1.13
2019-05-03T20:15:05.958Z,1
2019-05-03T20:30:05.982Z,1.09
2019-05-03T20:45:06.102Z,1.24
2019-05-03T21:00:06.139Z,0.99
2019-05-03T21:15:06.108Z,1
2019-05-03T21:30:07.404Z,1.1
2019-05-03T21:45:07.450Z,1.27
2019-05-03T22:00:07.948Z,1.15
2019-05-03T22:15:07.525Z,0.98
2019-05-03T22:30:07.638Z,1.08
2019-05-03T22:45:07.678Z,1.19
2019-05-03T23:00:07.712Z,1.03
2019-05-03T23:15:07.685Z,0.98
2019-05-03T23:30:07.733Z,0.99
2019-05-03T23:45:07.833Z,1.16
