createdAt,value
2017-07-17T00:03:19.807Z,9
2017-07-17T00:13:19.789Z,10
2017-07-17T00:23:19.868Z,9
2017-07-17T00:33:19.804Z,8
2017-07-17T00:43:19.798Z,9
2017-07-17T00:53:19.820Z,8
2017-07-17T01:03:19.898Z,8
2017-07-17T01:13:19.790Z,8
2017-07-17T01:23:19.912Z,7
2017-07-17T01:33:19.942Z,5
2017-07-17T01:43:19.816Z,6
2017-07-17T01:53:19.910Z,5
2017-07-17T02:03:19.792Z,5
2017-07-17T02:13:19.839Z,6
2017-07-17T02:23:19.809Z,5
2017-07-17T02:33:19.786Z,5
2017-07-17T02:43:20.838Z,6
2017-07-17T02:53:20.137Z,6
2017-07-17T03:03:19.821Z,6
2017-07-17T03:13:19.811Z,9
2017-07-17T03:23:19.861Z,9
2017-07-17T03:33:19.921Z,9
2017-07-17T03:43:19.874Z,8
2017-07-17T03:53:19.823Z,10
2017-07-17T04:03:19.819Z,11
2017-07-17T04:13:19.839Z,9
2017-07-17T04:23:19.806Z,9
2017-07-17T04:33:20.904Z,8
2017-07-17T04:43:19.836Z,7
2017-07-17T04:53:19.824Z,7
2017-07-17T05:03:19.820Z,8
2017-07-17T05:13:19.832Z,7
2017-07-17T05:23:19.931Z,6
2017-07-17T05:33:19.852Z,6
2017-07-17T05:43:19.825Z,6
2017-07-17T05:53:19.814Z,6
2017-07-17T06:03:19.827Z,6
2017-07-17T06:13:19.976Z,6
2017-07-17T06:23:19.828Z,5
2017-07-17T06:33:19.824Z,5
2017-07-17T06:43:19.832Z,4
2017-07-17T06:53:19.818Z,3
2017-07-17T07:03:20.217Z,2
2017-07-17T07:13:19.934Z,2
2017-07-17T07:23:19.975Z,2
2017-07-17T07:33:19.903Z,2
2017-07-17T07:43:20.151Z,2
2017-07-17T07:53:19.839Z,2
2017-07-17T08:03:19.941Z,2
2017-07-17T08:13:20.042Z,2
2017-07-17T08:23:19.859Z,2
2017-07-17T08:33:19.856Z,2
2017-07-17T08:43:19.878Z,1
2017-07-17T08:53:19.888Z,1
2017-07-17T09:03:19.870Z,1
2017-07-17T09:13:19.918Z,1
2017-07-17T09:23:19.891Z,2
2017-07-17T09:33:20.005Z,2
2017-07-17T09:43:19.951Z,2
2017-07-17T09:53:19.913Z,1
2017-07-17T10:03:19.911Z,2
2017-07-17T10:13:19.895Z,2
2017-07-17T10:23:19.911Z,1
2017-07-17T10:33:19.924Z,2
2017-07-17T10:43:19.917Z,2
2017-07-17T10:53:19.892Z,2
2017-07-17T11:03:19.915Z,2
2017-07-17T11:13:20.002Z,2
2017-07-17T11:23:19.884Z,2
2017-07-17T11:33:19.654Z,2
2017-07-17T11:43:19.943Z,1
2017-07-17T12:03:19.785Z,1
2017-07-17T12:13:19.861Z,1
2017-07-17T12:23:20.095Z,1
2017-07-17T12:33:19.843Z,1
2017-07-17T12:43:19.809Z,2
2017-07-17T12:53:19.860Z,1
2017-07-17T13:03:19.888Z,2
2017-07-17T13:13:19.879Z,1
2017-07-17T13:23:19.849Z,1
2017-07-17T13:33:19.886Z,1
2017-07-17T13:43:20.477Z,2
2017-07-17T13:53:19.973Z,2
2017-07-17T14:03:19.901Z,1
2017-07-17T14:13:19.889Z,2
2017-07-17T14:23:19.882Z,1
2017-07-17T14:33:19.971Z,1
2017-07-17T14:43:22.518Z,1
2017-07-17T14:53:20.186Z,2
2017-07-17T15:03:19.873Z,1
2017-07-17T15:13:20.127Z,2
2017-07-17T15:23:19.952Z,1
2017-07-17T15:33:19.935Z,2
2017-07-17T15:43:19.923Z,1
2017-07-17T15:53:19.971Z,1
2017-07-17T16:03:19.989Z,1
2017-07-17T16:13:19.958Z,1
2017-07-17T16:23:19.898Z,1
2017-07-17T16:33:20.129Z,1
2017-07-17T16:43:21.967Z,1
2017-07-17T16:53:19.940Z,1
2017-07-17T17:03:19.967Z,1
2017-07-17T17:13:20.009Z,1
2017-07-17T17:23:20.491Z,2
2017-07-17T17:33:20.874Z,1
2017-07-17T17:43:19.951Z,2
2017-07-17T17:53:19.896Z,1
2017-07-17T18:03:20.327Z,1
2017-07-17T18:13:19.949Z,2
2017-07-17T18:23:20.023Z,1
2017-07-17T18:33:21.029Z,2
2017-07-17T18:43:19.921Z,2
2017-07-17T18:53:19.932Z,2
2017-07-17T19:03:19.969Z,2
2017-07-17T19:13:19.977Z,1
2017-07-17T19:23:19.994Z,1
2017-07-17T19:33:20.088Z,2
2017-07-17T19:43:20.033Z,2
2017-07-17T19:53:20.000Z,2
2017-07-17T20:03:19.982Z,2
2017-07-17T20:13:19.995Z,2
2017-07-17T20:23:19.997Z,2
2017-07-17T20:33:19.959Z,2
2017-07-17T20:43:20.136Z,3
2017-07-17T20:53:20.192Z,2
2017-07-17T21:03:20.379Z,3
2017-07-17T21:13:20.012Z,2
2017-07-17T21:23:20.398Z,2
2017-07-17T21:33:20.150Z,2
2017-07-17T21:43:19.891Z,2
2017-07-17T21:53:20.374Z,2
2017-07-17T22:03:20.042Z,3
2017-07-17T22:13:19.940Z,2
2017-07-17T22:23:19.907Z,2
2017-07-17T22:33:19.919Z,3
2017-07-17T22:43:19.947Z,3
2017-07-17T22:53:20.216Z,3
2017-07-17T23:03:19.928Z,3
2017-07-17T23:13:20.015Z,4
2017-07-17T23:23:19.944Z,4
2017-07-17T23:33:20.136Z,4
2017-07-17T23:43:20.151Z,4
2017-07-17T23:53:19.865Z,4
