createdAt,value
2022-08-22T00:02:01.097Z,31.58
2022-08-22T00:07:10.644Z,32.08
2022-08-22T00:12:20.725Z,32.52
2022-08-22T00:17:41.124Z,32.74
2022-08-22T00:22:51.277Z,32.76
2022-08-22T00:28:01.810Z,32.57
2022-08-22T00:33:06.709Z,32.67
2022-08-22T00:38:27.761Z,33.25
2022-08-22T00:43:32.311Z,33.54
2022-08-22T00:49:13.056Z,33.52
2022-08-22T00:54:28.741Z,33.25
2022-08-22T00:59:45.652Z,34.00
2022-08-22T01:04:52.687Z,34.32
2022-08-22T01:10:24.019Z,33.98
2022-08-22T01:15:29.383Z,33.86
2022-08-22T01:21:12.285Z,33.69
2022-08-22T01:26:32.896Z,33.92
2022-08-22T01:31:52.701Z,34.01
2022-08-22T01:36:57.637Z,34.53
2022-08-22T01:42:15.218Z,34.52
2022-08-22T01:47:21.138Z,34.27
2022-08-22T01:52:40.223Z,34.38
2022-08-22T01:57:55.165Z,34.46
2022-08-22T02:03:16.677Z,34.99
2022-08-22T02:08:41.163Z,35.72
2022-08-22T02:13:47.804Z,35.45
2022-08-22T02:18:55.638Z,35.54
2022-08-22T02:24:03.835Z,35.71
2022-08-22T02:29:12.789Z,35.50
2022-08-22T02:34:24.699Z,36.13
2022-08-22T02:40:05.961Z,36.65
2022-08-22T02:45:25.999Z,36.30
2022-08-22T02:50:44.036Z,37.00
2022-08-22T02:55:55.069Z,37.22
2022-08-22T03:01:03.108Z,37.49
2022-08-22T03:06:35.703Z,37.07
2022-08-22T03:11:39.021Z,37.60
2022-08-22T03:16:49.352Z,37.68
2022-08-22T03:22:09.705Z,37.62
2022-08-22T03:27:40.651Z,37.79
2022-08-22T03:32:51.053Z,37.93
2022-08-22T03:37:58.719Z,37.55
2022-08-22T03:43:15.861Z,37.86
2022-08-22T03:48:33.168Z,38.58
2022-08-22T03:53:59.552Z,38.33
2022-08-22T03:59:26.221Z,38.01
2022-08-22T04:04:38.625Z,38.51
2022-08-22T04:09:53.715Z,38.70
2022-08-22T04:15:04.458Z,38.71
2022-08-22T04:20:24.379Z,39.16
2022-08-22T04:25:46.742Z,39.14
2022-08-22T04:30:54.652Z,39.57
2022-08-22T04:36:08.579Z,39.52
2022-08-22T04:41:32.838Z,39.83
2022-08-22T04:46:56.862Z,39.50
2022-08-22T04:52:11.997Z,39.81
2022-08-22T04:57:14.132Z,40.19
2022-08-22T05:02:27.946Z,40.50
2022-08-22T05:07:36.599Z,40.99
2022-08-22T05:12:42.525Z,40.91
2022-08-22T05:17:46.322Z,41.13
2022-08-22T05:22:52.977Z,41.65
2022-08-22T05:28:16.017Z,41.24
2022-08-22T05:33:27.631Z,41.43
2022-08-22T05:38:32.739Z,41.75
2022-08-22T05:43:38.787Z,41.93
2022-08-22T05:48:44.078Z,41.67
2022-08-22T05:53:50.833Z,41.80
2022-08-22T05:58:54.329Z,41.98
2022-08-22T06:04:28.586Z,41.97
2022-08-22T06:09:37.851Z,42.10
2022-08-22T06:14:54.460Z,41.79
2022-08-22T06:19:56.468Z,42.17
2022-08-22T06:25:12.969Z,42.43
2022-08-22T06:30:16.581Z,42.36
2022-08-22T06:35:23.670Z,42.41
2022-08-22T06:40:27.429Z,42.67
2022-08-22T06:45:32.015Z,43.30
2022-08-22T06:50:34.084Z,42.80
2022-08-22T06:55:39.463Z,42.91
2022-08-22T07:00:42.920Z,42.79
2022-08-22T07:05:44.987Z,42.73
2022-08-22T07:10:58.879Z,42.76
2022-08-22T07:16:06.819Z,43.06
2022-08-22T07:21:09.741Z,42.28
2022-08-22T07:26:39.329Z,42.16
2022-08-22T07:31:46.773Z,41.99
2022-08-22T07:36:59.261Z,42.06
2022-08-22T07:42:30.427Z,41.83
2022-08-22T07:48:04.583Z,41.63
2022-08-22T07:53:19.554Z,41.29
2022-08-22T07:58:24.603Z,40.92
2022-08-22T08:03:29.597Z,40.58
2022-08-22T08:08:41.074Z,39.94
2022-08-22T08:13:46.644Z,39.37
2022-08-22T08:18:50.943Z,39.61
2022-08-22T08:23:53.810Z,38.41
2022-08-22T08:28:56.378Z,38.24
2022-08-22T08:34:05.967Z,37.50
2022-08-22T08:39:17.053Z,36.41
2022-08-22T08:44:37.476Z,35.45
2022-08-22T08:50:16.741Z,34.70
2022-08-22T08:55:53.936Z,32.55
2022-08-22T09:00:59.339Z,31.07
2022-08-22T09:06:04.458Z,29.56
2022-08-22T09:11:40.300Z,28.03
2022-08-22T09:17:02.338Z,27.36
2022-08-22T09:22:14.170Z,26.64
2022-08-22T09:27:30.065Z,25.08
2022-08-22T09:32:56.053Z,24.26
2022-08-22T09:38:23.063Z,23.07
2022-08-22T09:43:41.876Z,23.08
2022-08-22T09:48:53.079Z,23.37
2022-08-22T09:54:31.115Z,23.34
2022-08-22T09:59:58.130Z,21.95
2022-08-22T10:05:07.966Z,22.94
2022-08-22T10:10:40.794Z,22.07
2022-08-22T10:16:04.728Z,20.74
2022-08-22T10:21:22.788Z,20.49
2022-08-22T10:26:51.118Z,21.00
2022-08-22T10:31:59.284Z,21.33
2022-08-22T10:37:45.972Z,20.79
2022-08-22T10:43:10.060Z,20.55
2022-08-22T10:48:42.094Z,20.77
2022-08-22T10:54:19.975Z,19.58
2022-08-22T10:59:44.927Z,20.10
2022-08-22T11:04:56.056Z,19.81
2022-08-22T11:10:10.163Z,19.71
2022-08-22T11:15:36.323Z,19.41
2022-08-22T11:21:03.136Z,19.30
2022-08-22T11:26:33.463Z,18.95
2022-08-22T11:31:51.233Z,19.48
2022-08-22T11:36:56.995Z,19.05
2022-08-22T11:42:07.616Z,18.75
2022-08-22T11:47:13.961Z,19.12
2022-08-22T11:52:51.531Z,19.99
2022-08-22T11:58:07.109Z,20.32
2022-08-22T12:03:16.555Z,20.85
2022-08-22T12:08:49.679Z,21.03
2022-08-22T12:14:05.845Z,21.20
2022-08-22T12:20:14.599Z,21.37
2022-08-22T12:25:45.664Z,21.93
2022-08-22T12:31:01.473Z,21.38
2022-08-22T12:36:25.385Z,21.38
2022-08-22T12:41:46.622Z,22.64
2022-08-22T12:47:09.231Z,22.12
2022-08-22T12:52:46.771Z,22.49
2022-08-22T12:58:00.380Z,22.29
2022-08-22T13:03:06.733Z,22.62
2022-08-22T13:08:33.498Z,22.38
2022-08-22T13:13:56.705Z,22.99
2022-08-22T13:19:07.724Z,23.35
2022-08-22T13:24:22.679Z,22.66
2022-08-22T13:29:51.874Z,22.95
2022-08-22T13:34:57.705Z,22.62
2022-08-22T13:40:04.490Z,22.93
2022-08-22T13:45:21.392Z,23.31
2022-08-22T13:50:28.857Z,22.80
2022-08-22T13:55:43.882Z,23.13
2022-08-22T14:01:20.838Z,23.22
2022-08-22T14:06:41.500Z,23.26
2022-08-22T14:11:51.732Z,23.09
2022-08-22T14:16:55.642Z,23.39
2022-08-22T14:22:08.148Z,23.23
2022-08-22T14:27:31.117Z,22.82
2022-08-22T14:32:43.328Z,22.59
2022-08-22T14:37:49.509Z,22.81
2022-08-22T14:42:55.293Z,22.62
2022-08-22T14:48:14.523Z,22.52
2022-08-22T14:53:37.110Z,22.33
2022-08-22T14:59:03.771Z,23.10
2022-08-22T15:04:11.189Z,22.72
2022-08-22T15:16:42.968Z,23.37
2022-08-22T15:21:45.650Z,22.46
2022-08-22T15:26:53.098Z,23.11
2022-08-22T15:32:02.778Z,22.32
2022-08-22T15:37:25.427Z,23.44
2022-08-22T15:42:31.065Z,22.96
2022-08-22T15:47:41.646Z,23.42
2022-08-22T15:53:14.786Z,22.31
2022-08-22T15:58:24.480Z,23.13
2022-08-22T16:03:30.157Z,22.57
2022-08-22T16:08:48.376Z,22.14
2022-08-22T16:14:16.288Z,22.83
2022-08-22T16:19:22.054Z,22.16
2022-08-22T16:24:24.131Z,22.49
2022-08-22T16:29:41.479Z,23.18
2022-08-22T16:34:46.011Z,22.14
2022-08-22T16:39:52.689Z,22.21
2022-08-22T16:44:57.726Z,23.36
2022-08-22T16:50:27.196Z,23.11
2022-08-22T16:55:29.568Z,23.02
2022-08-22T17:00:58.041Z,23.58
2022-08-22T17:06:23.244Z,23.78
2022-08-22T17:11:37.403Z,23.65
2022-08-22T17:17:22.790Z,22.33
2022-08-22T17:22:49.468Z,23.12
2022-08-22T17:28:12.768Z,24.31
2022-08-22T17:33:40.805Z,23.43
2022-08-22T17:38:57.721Z,25.34
2022-08-22T17:44:35.594Z,26.63
2022-08-22T17:49:45.303Z,24.02
2022-08-22T17:54:59.861Z,24.27
2022-08-22T18:00:19.318Z,23.74
2022-08-22T18:06:04.652Z,24.67
2022-08-22T18:11:27.166Z,25.75
2022-08-22T18:16:35.283Z,24.42
2022-08-22T18:22:04.464Z,26.06
2022-08-22T18:27:30.056Z,26.60
2022-08-22T18:33:15.815Z,25.26
2022-08-22T18:38:26.438Z,25.50
2022-08-22T18:43:41.316Z,26.36
2022-08-22T18:48:59.752Z,27.98
2022-08-22T18:54:05.218Z,27.61
2022-08-22T18:59:34.498Z,28.18
2022-08-22T19:04:57.530Z,31.41
2022-08-22T19:10:26.873Z,32.46
2022-08-22T19:15:53.999Z,29.75
2022-08-22T19:21:34.365Z,29.84
2022-08-22T19:26:40.205Z,28.51
2022-08-22T19:31:45.698Z,29.75
2022-08-22T19:37:30.455Z,29.84
2022-08-22T19:42:38.335Z,31.71
2022-08-22T19:47:42.266Z,32.71
2022-08-22T19:53:05.328Z,33.23
2022-08-22T19:58:55.054Z,33.29
2022-08-22T20:04:20.646Z,31.73
2022-08-22T20:09:25.650Z,32.13
2022-08-22T20:14:33.158Z,32.86
2022-08-22T20:20:17.731Z,32.79
2022-08-22T20:25:44.241Z,32.79
2022-08-22T20:30:46.932Z,32.69
2022-08-22T20:35:55.251Z,31.38
2022-08-22T20:41:12.804Z,29.71
2022-08-22T20:46:36.849Z,29.41
2022-08-22T20:51:38.726Z,30.18
2022-08-22T20:56:52.748Z,31.48
2022-08-22T21:02:15.393Z,32.40
2022-08-22T21:07:36.118Z,32.85
2022-08-22T21:12:37.934Z,33.33
2022-08-22T21:17:39.928Z,33.45
2022-08-22T21:22:41.969Z,33.68
2022-08-22T21:27:47.479Z,34.12
2022-08-22T21:32:55.057Z,34.63
2022-08-22T21:37:59.265Z,35.24
2022-08-22T21:43:10.740Z,35.73
2022-08-22T21:48:31.490Z,35.61
2022-08-22T21:53:33.769Z,36.28
2022-08-22T21:58:37.377Z,36.49
2022-08-22T22:03:39.685Z,36.54
2022-08-22T22:08:41.927Z,36.62
2022-08-22T22:13:44.998Z,36.55
2022-08-22T22:18:47.004Z,36.37
2022-08-22T22:23:50.769Z,36.65
2022-08-22T22:28:53.141Z,36.47
2022-08-22T22:33:55.518Z,36.81
2022-08-22T22:38:57.613Z,36.91
2022-08-22T22:43:59.722Z,36.92
2022-08-22T22:49:01.636Z,37.12
2022-08-22T22:54:03.785Z,36.35
2022-08-22T22:59:13.090Z,37.02
2022-08-22T23:04:16.698Z,36.34
2022-08-22T23:09:18.593Z,36.87
2022-08-22T23:14:20.530Z,36.85
2022-08-22T23:19:22.652Z,36.56
2022-08-22T23:24:26.178Z,36.48
2022-08-22T23:29:28.255Z,36.16
2022-08-22T23:34:35.583Z,36.63
2022-08-22T23:39:40.440Z,35.97
2022-08-22T23:44:45.270Z,36.29
2022-08-22T23:49:47.359Z,36.57
2022-08-22T23:54:51.555Z,36.53
2022-08-22T23:59:58.466Z,36.68
