createdAt,value
2022-08-17T00:01:51.560Z,5.80
2022-08-17T00:12:35.091Z,5.85
2022-08-17T00:22:32.279Z,5.47
2022-08-17T00:33:23.069Z,6.35
2022-08-17T00:43:06.100Z,6.75
2022-08-17T00:53:11.176Z,6.30
2022-08-17T01:03:24.087Z,6.70
2022-08-17T01:13:27.138Z,6.38
2022-08-17T01:33:46.844Z,6.78
2022-08-17T01:43:52.693Z,6.50
2022-08-17T01:53:54.166Z,6.75
2022-08-17T02:04:00.818Z,7.13
2022-08-17T02:14:10.127Z,6.10
2022-08-17T02:24:13.341Z,6.33
2022-08-17T02:34:14.681Z,6.43
2022-08-17T02:44:39.894Z,6.05
2022-08-17T02:54:52.571Z,6.75
2022-08-17T03:05:16.217Z,6.13
2022-08-17T03:15:24.232Z,6.15
2022-08-17T03:25:25.530Z,7.15
2022-08-17T03:35:26.884Z,6.15
2022-08-17T03:45:29.735Z,6.38
2022-08-17T04:05:56.205Z,6.30
2022-08-17T04:26:53.379Z,6.65
2022-08-17T04:36:50.651Z,6.93
2022-08-17T04:46:53.209Z,6.65
2022-08-17T05:07:28.332Z,6.22
2022-08-17T05:17:40.540Z,6.72
2022-08-17T05:27:58.065Z,6.32
2022-08-17T05:38:03.363Z,5.93
2022-08-17T05:49:02.638Z,5.55
2022-08-17T06:09:06.446Z,6.20
2022-08-17T06:29:26.544Z,5.65
2022-08-17T06:39:31.387Z,5.65
2022-08-17T06:49:32.821Z,5.68
2022-08-17T07:41:23.320Z,4.70
2022-08-17T10:07:21.936Z,4.68
2022-08-17T10:17:23.221Z,4.63
2022-08-17T10:27:24.566Z,5.20
2022-08-17T10:37:29.141Z,4.95
2022-08-17T10:47:38.244Z,5.25
2022-08-17T10:57:51.959Z,5.10
2022-08-17T11:07:53.354Z,4.82
2022-08-17T11:17:54.702Z,4.80
2022-08-17T11:27:55.983Z,4.47
2022-08-17T11:37:57.248Z,4.88
2022-08-17T11:48:26.068Z,4.78
2022-08-17T11:58:19.922Z,4.80
2022-08-17T12:08:21.359Z,4.85
2022-08-17T12:18:22.751Z,4.72
2022-08-17T12:28:27.303Z,4.75
2022-08-17T12:38:35.331Z,4.70
2022-08-17T12:48:59.036Z,4.82
2022-08-17T12:59:01.462Z,4.40
2022-08-17T13:09:03.804Z,5.18
2022-08-17T13:19:08.388Z,4.93
2022-08-17T13:29:16.272Z,5.15
2022-08-17T13:39:27.507Z,5.18
2022-08-17T13:49:48.425Z,5.20
2022-08-17T13:59:53.900Z,4.60
2022-08-17T14:09:56.741Z,4.55
2022-08-17T14:19:58.025Z,4.90
2022-08-17T14:30:06.267Z,4.13
2022-08-17T14:40:14.360Z,4.25
2022-08-17T14:50:22.340Z,4.80
2022-08-17T15:00:30.560Z,4.30
2022-08-17T15:10:39.325Z,5.00
2022-08-17T15:20:47.320Z,5.00
2022-08-17T15:30:55.297Z,6.90
2022-08-17T15:41:04.291Z,7.85
2022-08-17T15:51:12.314Z,10.90
2022-08-17T16:01:44.597Z,10.85
2022-08-17T16:11:41.506Z,8.90
2022-08-17T16:21:43.382Z,10.23
2022-08-17T16:31:44.777Z,9.63
2022-08-17T16:41:53.315Z,10.77
2022-08-17T16:51:58.635Z,11.93
2022-08-17T17:02:06.001Z,10.73
2022-08-17T17:12:19.252Z,9.35
2022-08-17T17:22:39.572Z,11.38
2022-08-17T17:32:40.830Z,9.52
2022-08-17T17:42:43.325Z,8.40
2022-08-17T17:52:55.671Z,10.23
2022-08-17T18:02:59.409Z,14.32
2022-08-17T18:13:08.347Z,15.30
2022-08-17T18:23:18.478Z,16.23
2022-08-17T18:33:26.386Z,17.20
2022-08-17T18:43:27.721Z,16.67
2022-08-17T18:53:37.901Z,13.88
2022-08-17T19:03:39.156Z,15.93
2022-08-17T19:13:40.524Z,15.30
2022-08-17T19:23:41.870Z,17.75
2022-08-17T19:33:55.654Z,14.00
2022-08-17T19:43:59.686Z,8.52
2022-08-17T19:54:06.061Z,7.25
2022-08-17T20:04:08.198Z,6.88
2022-08-17T20:14:09.464Z,5.85
2022-08-17T20:24:10.836Z,6.18
2022-08-17T20:34:12.118Z,5.75
2022-08-17T20:44:13.515Z,5.15
2022-08-17T20:54:14.758Z,5.65
2022-08-17T21:04:16.043Z,5.30
2022-08-17T21:14:17.464Z,5.63
2022-08-17T21:24:18.808Z,5.28
2022-08-17T21:34:20.104Z,5.10
2022-08-17T21:44:21.370Z,5.28
2022-08-17T21:54:22.632Z,5.93
2022-08-17T22:04:23.907Z,5.97
2022-08-17T22:14:25.152Z,5.25
2022-08-17T22:24:26.435Z,5.63
2022-08-17T22:34:27.745Z,5.50
2022-08-17T22:44:28.999Z,5.35
2022-08-17T22:54:30.291Z,5.05
2022-08-17T23:04:36.104Z,5.15
2022-08-17T23:14:37.376Z,5.40
2022-08-17T23:24:38.636Z,4.97
2022-08-17T23:34:39.960Z,5.55
2022-08-17T23:44:44.219Z,5.13
2022-08-17T23:54:45.490Z,4.95
