createdAt,value
2023-03-05T00:01:54.948Z,25.45
2023-03-05T00:04:25.330Z,24.25
2023-03-05T00:06:55.741Z,24.05
2023-03-05T00:09:25.197Z,28.83
2023-03-05T00:11:54.747Z,28.70
2023-03-05T00:14:24.072Z,30.00
2023-03-05T00:16:54.328Z,26.23
2023-03-05T00:19:24.030Z,26.58
2023-03-05T00:21:53.223Z,29.53
2023-03-05T00:24:22.329Z,27.58
2023-03-05T00:26:51.412Z,27.00
2023-03-05T00:29:22.936Z,30.60
2023-03-05T00:31:51.716Z,27.10
2023-03-05T00:34:22.439Z,20.50
2023-03-05T00:36:53.922Z,26.25
2023-03-05T00:39:23.199Z,22.27
2023-03-05T00:41:52.433Z,22.27
2023-03-05T00:44:21.555Z,12.97
2023-03-05T00:46:50.482Z,19.73
2023-03-05T00:49:19.617Z,13.63
2023-03-05T00:51:50.212Z,17.15
2023-03-05T00:54:19.565Z,17.42
2023-03-05T00:56:49.277Z,18.08
2023-03-05T00:59:18.323Z,19.45
2023-03-05T01:01:47.102Z,24.13
2023-03-05T01:04:16.190Z,22.40
2023-03-05T01:06:46.334Z,22.55
2023-03-05T01:09:17.598Z,16.85
2023-03-05T01:11:46.647Z,22.17
2023-03-05T01:14:15.753Z,20.33
2023-03-05T01:16:44.473Z,21.92
2023-03-05T01:19:14.700Z,24.42
2023-03-05T01:24:12.813Z,24.27
2023-03-05T01:26:43.267Z,24.10
2023-03-05T01:29:12.331Z,17.00
2023-03-05T01:31:40.963Z,27.95
2023-03-05T01:34:10.146Z,23.33
2023-03-05T01:36:39.207Z,19.35
2023-03-05T01:39:08.256Z,16.23
2023-03-05T01:41:37.354Z,18.42
2023-03-05T01:44:08.599Z,20.35
2023-03-05T01:46:37.659Z,24.60
2023-03-05T01:49:12.428Z,29.67
2023-03-05T01:51:44.994Z,20.60
2023-03-05T01:54:16.229Z,20.88
2023-03-05T01:56:45.769Z,21.00
2023-03-05T01:59:16.891Z,22.52
2023-03-05T02:01:47.480Z,21.15
2023-03-05T02:04:19.112Z,23.38
2023-03-05T02:06:50.114Z,19.65
2023-03-05T02:09:23.405Z,21.58
2023-03-05T02:11:52.777Z,18.52
2023-03-05T02:14:24.447Z,14.77
2023-03-05T02:16:53.452Z,16.20
2023-03-05T02:19:22.598Z,15.37
2023-03-05T02:21:53.132Z,26.60
2023-03-05T02:24:36.039Z,27.75
2023-03-05T02:27:06.589Z,19.75
2023-03-05T02:29:36.905Z,20.95
2023-03-05T02:32:06.705Z,20.13
2023-03-05T02:34:35.369Z,22.38
2023-03-05T02:37:09.195Z,16.20
2023-03-05T02:39:39.837Z,18.02
2023-03-05T02:42:09.335Z,19.13
2023-03-05T02:44:38.893Z,23.88
2023-03-05T02:47:08.428Z,17.02
2023-03-05T02:49:37.470Z,17.05
2023-03-05T02:52:08.727Z,22.15
2023-03-05T02:54:37.821Z,18.80
2023-03-05T02:57:06.876Z,25.30
2023-03-05T02:59:35.929Z,19.67
2023-03-05T03:02:05.058Z,21.15
2023-03-05T03:04:33.679Z,24.27
2023-03-05T03:07:02.687Z,20.77
2023-03-05T03:09:35.227Z,29.83
2023-03-05T03:12:05.116Z,26.85
2023-03-05T03:14:39.144Z,22.23
2023-03-05T03:17:08.349Z,23.25
2023-03-05T03:19:37.210Z,19.67
2023-03-05T03:22:07.116Z,22.20
2023-03-05T03:24:39.282Z,23.90
2023-03-05T03:27:08.468Z,21.92
2023-03-05T03:29:37.586Z,29.88
2023-03-05T03:32:08.434Z,22.97
2023-03-05T03:34:37.312Z,22.58
2023-03-05T03:37:06.530Z,21.70
2023-03-05T03:39:35.743Z,20.80
2023-03-05T03:42:06.782Z,17.37
2023-03-05T03:44:36.008Z,19.75
2023-03-05T03:47:05.389Z,18.92
2023-03-05T03:49:34.132Z,26.88
2023-03-05T03:52:03.331Z,20.85
2023-03-05T03:54:33.323Z,21.90
2023-03-05T03:57:02.359Z,24.92
2023-03-05T03:59:32.971Z,16.90
2023-03-05T04:02:02.072Z,22.48
2023-03-05T04:04:30.782Z,17.83
2023-03-05T04:07:00.785Z,19.85
2023-03-05T04:09:29.812Z,19.33
2023-03-05T04:11:58.856Z,22.73
2023-03-05T04:14:28.214Z,15.32
2023-03-05T04:16:58.307Z,12.07
2023-03-05T04:19:28.504Z,18.85
2023-03-05T04:24:26.255Z,20.23
2023-03-05T04:26:55.693Z,18.55
2023-03-05T04:29:26.223Z,17.25
2023-03-05T04:31:54.929Z,20.40
2023-03-05T04:34:25.599Z,18.00
2023-03-05T04:36:54.633Z,18.95
2023-03-05T04:39:23.634Z,18.52
2023-03-05T04:41:52.779Z,27.73
2023-03-05T04:44:23.438Z,23.10
2023-03-05T04:46:52.215Z,45.13
2023-03-05T04:49:21.362Z,19.85
2023-03-05T04:51:51.940Z,22.73
2023-03-05T04:54:20.978Z,23.92
2023-03-05T04:56:50.051Z,18.50
2023-03-05T04:59:19.174Z,22.85
2023-03-05T05:01:47.938Z,24.52
2023-03-05T05:04:17.122Z,20.70
2023-03-05T05:06:46.260Z,16.83
2023-03-05T05:09:16.881Z,20.00
2023-03-05T05:11:45.910Z,14.73
2023-03-05T05:14:15.473Z,24.80
2023-03-05T05:16:44.199Z,19.27
2023-03-05T05:19:13.513Z,18.05
2023-03-05T05:21:42.669Z,20.93
2023-03-05T05:24:11.789Z,18.55
2023-03-05T05:26:42.542Z,19.45
2023-03-05T05:29:11.693Z,23.08
2023-03-05T05:31:40.424Z,16.73
2023-03-05T05:34:09.647Z,15.88
2023-03-05T05:36:38.714Z,23.23
2023-03-05T05:39:07.848Z,14.45
2023-03-05T05:41:36.954Z,16.10
2023-03-05T05:44:07.495Z,18.20
2023-03-05T05:49:05.911Z,19.52
2023-03-05T05:51:35.099Z,20.13
2023-03-05T05:54:04.336Z,16.50
2023-03-05T05:56:34.922Z,17.65
2023-03-05T05:59:04.004Z,14.73
2023-03-05T06:01:34.572Z,20.77
2023-03-05T06:04:03.817Z,15.23
2023-03-05T06:06:34.169Z,22.40
2023-03-05T06:09:03.269Z,19.27
2023-03-05T06:11:32.397Z,17.92
2023-03-05T06:14:02.746Z,14.52
2023-03-05T06:16:33.410Z,16.48
2023-03-05T06:19:04.621Z,14.45
2023-03-05T06:21:34.082Z,18.13
2023-03-05T06:24:03.709Z,19.03
2023-03-05T06:26:32.794Z,15.80
2023-03-05T06:29:01.907Z,15.50
2023-03-05T06:31:31.163Z,14.13
2023-03-05T06:34:02.609Z,15.00
2023-03-05T06:36:32.193Z,13.02
2023-03-05T06:39:01.535Z,22.38
2023-03-05T06:41:32.584Z,14.73
2023-03-05T06:44:02.533Z,11.90
2023-03-05T06:46:32.430Z,18.90
2023-03-05T06:49:03.905Z,15.35
2023-03-05T06:51:34.789Z,15.88
2023-03-05T06:54:05.944Z,15.30
2023-03-05T06:56:37.138Z,13.73
2023-03-05T06:59:06.793Z,13.40
2023-03-05T07:01:35.597Z,14.13
2023-03-05T07:04:06.951Z,11.02
2023-03-05T07:06:38.814Z,14.23
2023-03-05T07:09:09.013Z,15.10
2023-03-05T07:11:40.284Z,14.25
2023-03-05T07:14:09.474Z,15.95
2023-03-05T07:16:38.095Z,13.60
2023-03-05T07:19:11.005Z,9.20
2023-03-05T07:21:40.441Z,11.02
2023-03-05T07:24:10.229Z,9.90
2023-03-05T07:26:39.446Z,12.15
2023-03-05T07:29:08.462Z,11.40
2023-03-05T07:31:37.406Z,13.55
2023-03-05T07:34:08.341Z,11.90
2023-03-05T07:36:38.244Z,11.30
2023-03-05T07:39:07.427Z,15.57
2023-03-05T07:41:36.886Z,10.35
2023-03-05T07:44:05.960Z,11.13
2023-03-05T07:46:36.143Z,11.95
2023-03-05T07:49:05.762Z,17.35
2023-03-05T07:51:36.486Z,13.25
2023-03-05T07:54:05.856Z,13.98
2023-03-05T07:56:36.461Z,12.63
2023-03-05T07:59:07.101Z,12.98
2023-03-05T08:01:36.390Z,16.27
2023-03-05T08:04:07.122Z,12.32
2023-03-05T08:06:41.252Z,13.45
2023-03-05T08:09:11.413Z,13.35
2023-03-05T08:11:41.466Z,16.00
2023-03-05T08:14:12.127Z,15.15
2023-03-05T08:16:41.315Z,15.82
2023-03-05T08:19:12.586Z,11.63
2023-03-05T08:21:43.249Z,17.88
2023-03-05T08:24:13.010Z,16.73
2023-03-05T08:26:42.481Z,14.52
2023-03-05T08:29:12.094Z,14.57
2023-03-05T08:31:42.104Z,12.50
2023-03-05T08:34:11.207Z,13.55
2023-03-05T08:36:40.296Z,14.00
2023-03-05T08:39:11.177Z,19.25
2023-03-05T08:41:40.685Z,14.60
2023-03-05T08:44:09.904Z,19.30
2023-03-05T08:46:40.453Z,18.40
2023-03-05T08:49:09.725Z,18.65
2023-03-05T08:54:08.722Z,19.63
2023-03-05T08:56:39.346Z,19.83
2023-03-05T08:59:10.753Z,16.50
2023-03-05T09:01:40.163Z,20.48
2023-03-05T09:04:09.327Z,17.75
2023-03-05T09:06:40.595Z,18.27
2023-03-05T09:09:10.093Z,22.20
2023-03-05T09:11:40.480Z,21.53
2023-03-05T09:14:09.896Z,24.88
2023-03-05T09:16:41.062Z,19.55
2023-03-05T09:19:12.422Z,17.23
2023-03-05T09:21:41.608Z,16.05
2023-03-05T09:24:11.869Z,17.50
2023-03-05T09:31:43.482Z,20.58
2023-03-05T09:34:13.557Z,20.52
2023-03-05T09:36:42.650Z,18.17
2023-03-05T09:39:11.726Z,19.05
2023-03-05T09:41:59.270Z,19.75
2023-03-05T09:44:34.938Z,22.92
2023-03-05T09:47:14.769Z,20.83
2023-03-05T09:54:47.110Z,16.45
2023-03-05T09:57:20.202Z,22.77
2023-03-05T09:59:52.372Z,20.52
2023-03-05T10:02:25.086Z,19.20
2023-03-05T10:04:57.006Z,21.13
2023-03-05T10:07:29.124Z,21.48
2023-03-05T10:10:00.899Z,31.08
2023-03-05T10:12:42.357Z,34.03
2023-03-05T10:15:15.245Z,21.38
2023-03-05T10:17:56.446Z,24.40
2023-03-05T10:21:00.318Z,27.83
2023-03-05T10:23:32.222Z,24.10
2023-03-05T10:26:23.724Z,23.67
2023-03-05T10:29:03.874Z,25.60
2023-03-05T10:31:41.601Z,25.10
2023-03-05T10:34:37.902Z,21.27
2023-03-05T10:37:18.473Z,25.55
2023-03-05T10:39:56.636Z,18.70
2023-03-05T10:42:31.337Z,17.00
2023-03-05T10:45:03.522Z,19.52
2023-03-05T10:47:39.138Z,20.02
2023-03-05T10:50:18.163Z,15.73
2023-03-05T10:52:51.949Z,21.48
2023-03-05T10:55:23.727Z,17.88
2023-03-05T10:57:52.906Z,20.42
2023-03-05T11:00:25.183Z,17.47
2023-03-05T11:02:59.508Z,22.25
2023-03-05T11:05:48.283Z,18.00
2023-03-05T11:08:36.184Z,20.50
2023-03-05T11:11:10.523Z,12.48
2023-03-05T11:13:44.516Z,14.45
2023-03-05T11:16:21.159Z,12.95
2023-03-05T11:18:50.556Z,13.05
2023-03-05T11:21:24.044Z,16.80
2023-03-05T11:24:07.433Z,18.48
2023-03-05T11:26:36.650Z,17.50
2023-03-05T11:29:11.010Z,15.70
2023-03-05T11:31:41.205Z,20.23
2023-03-05T11:34:26.128Z,13.10
2023-03-05T11:37:04.550Z,19.45
2023-03-05T11:39:36.846Z,24.42
2023-03-05T11:42:08.018Z,21.67
2023-03-05T11:44:48.740Z,19.80
2023-03-05T11:47:28.429Z,14.75
2023-03-05T11:50:03.853Z,17.73
2023-03-05T11:52:36.468Z,16.85
2023-03-05T11:55:07.844Z,14.82
2023-03-05T11:57:44.172Z,11.25
2023-03-05T12:00:18.219Z,13.93
2023-03-05T12:02:50.698Z,14.02
2023-03-05T12:05:19.985Z,11.00
2023-03-05T12:07:50.963Z,13.63
2023-03-05T12:10:22.141Z,13.45
2023-03-05T12:12:56.579Z,18.55
2023-03-05T12:15:49.309Z,16.38
2023-03-05T12:18:35.462Z,18.13
2023-03-05T12:21:08.656Z,14.43
2023-03-05T12:23:51.880Z,13.88
2023-03-05T12:26:59.294Z,19.10
2023-03-05T12:29:30.478Z,15.95
2023-03-05T12:32:01.110Z,16.85
2023-03-05T12:34:50.623Z,16.10
2023-03-05T12:37:56.289Z,15.25
2023-03-05T12:40:26.519Z,15.75
2023-03-05T12:45:37.249Z,13.98
2023-03-05T12:48:45.115Z,16.63
2023-03-05T12:51:32.888Z,14.35
2023-03-05T12:54:31.572Z,18.20
2023-03-05T12:57:02.295Z,12.30
2023-03-05T12:59:40.743Z,10.00
2023-03-05T13:02:30.555Z,12.27
2023-03-05T13:05:00.987Z,14.93
2023-03-05T13:07:32.074Z,16.30
2023-03-05T13:10:01.735Z,18.73
2023-03-05T13:12:31.819Z,16.17
2023-03-05T13:15:03.475Z,11.15
2023-03-05T13:17:44.540Z,10.73
2023-03-05T13:20:37.735Z,6.70
2023-03-05T13:23:18.366Z,15.85
2023-03-05T13:26:04.407Z,14.60
2023-03-05T13:28:34.590Z,11.80
2023-03-05T13:33:34.729Z,13.52
2023-03-05T13:36:04.606Z,10.38
2023-03-05T13:38:38.388Z,10.85
2023-03-05T13:41:21.064Z,7.78
2023-03-05T13:43:51.903Z,15.98
2023-03-05T13:46:29.937Z,13.55
2023-03-05T13:49:01.023Z,13.73
2023-03-05T13:51:43.640Z,15.48
2023-03-05T13:54:16.811Z,11.57
2023-03-05T13:56:54.073Z,15.68
2023-03-05T13:59:24.402Z,11.05
2023-03-05T14:01:54.132Z,16.60
2023-03-05T14:06:57.042Z,9.07
2023-03-05T14:09:30.360Z,10.40
2023-03-05T14:12:04.482Z,14.65
2023-03-05T14:14:36.791Z,12.13
2023-03-05T14:17:34.358Z,15.93
2023-03-05T14:20:27.568Z,10.75
2023-03-05T14:22:58.170Z,12.80
2023-03-05T14:25:37.812Z,14.52
2023-03-05T14:28:09.524Z,14.00
2023-03-05T14:30:39.089Z,15.07
2023-03-05T14:33:08.363Z,15.50
2023-03-05T14:35:38.314Z,15.82
2023-03-05T14:38:09.796Z,15.02
2023-03-05T14:40:39.963Z,17.77
2023-03-05T14:43:12.437Z,14.07
2023-03-05T14:45:43.636Z,15.90
2023-03-05T14:48:15.161Z,14.85
2023-03-05T14:50:45.411Z,14.02
2023-03-05T14:55:48.896Z,17.20
2023-03-05T14:58:21.766Z,15.20
2023-03-05T15:00:51.462Z,17.42
2023-03-05T15:03:21.825Z,14.25
2023-03-05T15:05:53.016Z,14.38
2023-03-05T15:08:23.983Z,21.58
2023-03-05T15:10:54.486Z,16.15
2023-03-05T15:13:24.073Z,18.17
2023-03-05T15:18:24.066Z,17.27
2023-03-05T15:20:53.690Z,18.40
2023-03-05T15:23:22.758Z,14.93
2023-03-05T15:25:51.656Z,17.27
2023-03-05T15:28:22.293Z,13.65
2023-03-05T15:30:51.882Z,21.73
2023-03-05T15:33:22.272Z,14.05
2023-03-05T15:35:51.638Z,18.45
2023-03-05T15:38:21.185Z,19.30
2023-03-05T15:40:50.412Z,23.05
2023-03-05T15:43:19.889Z,17.27
2023-03-05T15:45:50.505Z,18.83
2023-03-05T15:48:19.665Z,23.48
2023-03-05T15:50:48.765Z,20.60
2023-03-05T15:53:18.131Z,22.80
2023-03-05T15:55:47.229Z,18.27
2023-03-05T15:58:17.669Z,23.35
2023-03-05T16:00:47.653Z,17.40
2023-03-05T16:03:18.467Z,21.50
2023-03-05T16:05:47.719Z,21.05
2023-03-05T16:08:16.885Z,26.58
2023-03-05T16:10:45.675Z,24.25
2023-03-05T16:13:19.257Z,20.92
2023-03-05T16:15:53.238Z,21.55
2023-03-05T16:18:25.113Z,24.83
2023-03-05T16:20:54.694Z,23.80
2023-03-05T16:23:23.721Z,21.45
2023-03-05T16:25:52.602Z,28.85
2023-03-05T16:28:21.696Z,25.92
2023-03-05T16:30:54.806Z,24.27
2023-03-05T16:33:26.073Z,24.85
2023-03-05T16:36:20.823Z,27.30
2023-03-05T16:38:50.607Z,27.08
2023-03-05T16:41:22.536Z,29.05
2023-03-05T16:43:56.554Z,30.25
2023-03-05T16:46:34.619Z,28.40
2023-03-05T16:49:05.917Z,35.50
2023-03-05T16:51:35.229Z,31.05
2023-03-05T16:54:05.407Z,27.63
2023-03-05T16:56:34.595Z,26.45
2023-03-05T16:59:04.370Z,24.77
2023-03-05T17:01:33.359Z,28.65
2023-03-05T17:04:03.018Z,19.20
2023-03-05T17:06:34.980Z,24.38
2023-03-05T17:09:05.096Z,26.30
2023-03-05T17:11:34.453Z,26.00
2023-03-05T17:14:04.501Z,30.97
2023-03-05T17:16:33.601Z,31.95
2023-03-05T17:19:02.807Z,34.85
2023-03-05T17:21:33.426Z,33.55
2023-03-05T17:24:02.923Z,34.90
2023-03-05T17:26:32.845Z,27.40
2023-03-05T17:29:01.914Z,35.75
2023-03-05T17:31:30.831Z,41.60
2023-03-05T17:34:00.266Z,40.20
2023-03-05T17:36:29.431Z,41.53
2023-03-05T17:39:00.253Z,41.97
2023-03-05T17:41:29.441Z,44.35
2023-03-05T17:43:58.671Z,46.85
2023-03-05T17:46:27.722Z,39.30
2023-03-05T17:48:57.057Z,42.85
2023-03-05T17:51:26.161Z,36.00
2023-03-05T17:53:56.576Z,46.92
2023-03-05T17:56:27.185Z,40.17
2023-03-05T17:58:56.182Z,45.30
2023-03-05T18:01:26.787Z,31.10
2023-03-05T18:03:56.165Z,44.53
2023-03-05T18:06:27.089Z,45.22
2023-03-05T18:08:56.344Z,42.20
2023-03-05T18:11:27.602Z,43.47
2023-03-05T18:13:56.751Z,52.95
2023-03-05T18:16:25.989Z,52.38
2023-03-05T18:18:55.274Z,31.00
2023-03-05T18:21:28.152Z,35.87
2023-03-05T18:23:57.461Z,55.05
2023-03-05T18:26:28.326Z,47.03
2023-03-05T18:28:57.884Z,39.53
2023-03-05T18:31:27.151Z,30.88
2023-03-05T18:33:56.371Z,37.13
2023-03-05T18:36:26.538Z,51.72
2023-03-05T18:38:55.791Z,43.67
2023-03-05T18:41:28.384Z,44.90
2023-03-05T18:43:57.193Z,38.50
2023-03-05T18:46:26.541Z,46.00
2023-03-05T18:48:55.806Z,52.33
2023-03-05T18:51:25.043Z,48.05
2023-03-05T18:53:55.198Z,44.53
2023-03-05T18:58:54.124Z,54.17
2023-03-05T19:01:23.381Z,49.53
2023-03-05T19:03:52.726Z,42.97
2023-03-05T19:06:21.880Z,41.83
2023-03-05T19:08:57.228Z,54.72
2023-03-05T19:11:26.922Z,47.38
2023-03-05T19:13:59.691Z,45.05
2023-03-05T19:16:33.912Z,53.10
2023-03-05T19:19:13.468Z,57.33
2023-03-05T19:21:43.054Z,56.72
2023-03-05T19:24:12.726Z,40.08
2023-03-05T19:26:42.072Z,43.60
2023-03-05T19:29:13.303Z,51.50
2023-03-05T19:31:42.468Z,53.83
2023-03-05T19:34:11.728Z,50.55
2023-03-05T19:36:40.967Z,47.40
2023-03-05T19:39:10.363Z,46.55
2023-03-05T19:41:39.589Z,48.67
2023-03-05T19:44:08.724Z,50.73
2023-03-05T19:46:39.889Z,54.15
2023-03-05T19:49:09.748Z,48.45
2023-03-05T19:51:45.683Z,47.92
2023-03-05T19:54:17.100Z,53.30
2023-03-05T19:56:47.951Z,55.33
2023-03-05T19:59:21.166Z,52.15
2023-03-05T20:01:51.552Z,55.08
2023-03-05T20:04:23.322Z,50.63
2023-03-05T20:06:52.849Z,50.20
2023-03-05T20:09:22.029Z,60.63
2023-03-05T20:11:51.924Z,54.63
2023-03-05T20:14:21.347Z,50.22
2023-03-05T20:16:51.811Z,49.05
2023-03-05T20:19:22.035Z,49.55
2023-03-05T20:21:51.134Z,50.00
2023-03-05T20:24:20.949Z,53.55
2023-03-05T20:26:50.227Z,47.97
2023-03-05T20:29:19.352Z,49.43
2023-03-05T20:31:50.099Z,47.67
2023-03-05T20:34:21.983Z,50.65
2023-03-05T20:36:51.261Z,46.03
2023-03-05T20:39:20.451Z,40.90
2023-03-05T20:41:51.317Z,46.70
2023-03-05T20:44:20.515Z,43.58
2023-03-05T20:46:59.732Z,43.38
2023-03-05T20:49:30.506Z,41.22
2023-03-05T20:52:00.206Z,47.53
2023-03-05T20:54:29.857Z,38.20
2023-03-05T20:59:28.833Z,43.95
2023-03-05T21:01:57.757Z,41.25
2023-03-05T21:04:26.981Z,35.42
2023-03-05T21:06:57.940Z,30.87
2023-03-05T21:09:29.085Z,46.65
2023-03-05T21:11:58.223Z,47.17
2023-03-05T21:14:27.436Z,39.85
2023-03-05T21:16:56.278Z,45.97
2023-03-05T21:19:25.362Z,35.70
2023-03-05T21:21:54.736Z,31.20
2023-03-05T21:24:32.663Z,33.65
2023-03-05T21:27:02.061Z,45.25
2023-03-05T21:29:31.256Z,42.70
2023-03-05T21:34:30.104Z,49.95
2023-03-05T21:36:59.201Z,61.25
2023-03-05T21:39:29.879Z,43.70
2023-03-05T21:41:59.694Z,46.97
2023-03-05T21:44:28.994Z,45.67
2023-03-05T21:46:57.992Z,50.85
2023-03-05T21:49:27.164Z,50.97
2023-03-05T21:52:09.125Z,39.47
2023-03-05T21:54:40.717Z,45.72
2023-03-05T21:57:11.700Z,47.92
2023-03-05T21:59:42.974Z,54.70
2023-03-05T22:02:13.652Z,46.65
2023-03-05T22:04:43.118Z,54.10
2023-03-05T22:07:12.326Z,51.42
2023-03-05T22:09:43.001Z,65.47
2023-03-05T22:12:19.424Z,56.35
2023-03-05T22:14:48.623Z,49.85
2023-03-05T22:17:17.663Z,52.50
2023-03-05T22:19:48.183Z,52.28
2023-03-05T22:22:20.785Z,56.75
2023-03-05T22:24:56.549Z,54.22
2023-03-05T22:27:33.353Z,64.30
2023-03-05T22:30:04.237Z,57.30
2023-03-05T22:32:35.197Z,41.75
2023-03-05T22:35:06.168Z,57.40
2023-03-05T22:37:34.900Z,54.72
2023-03-05T22:40:06.337Z,55.72
2023-03-05T22:42:35.477Z,52.33
2023-03-05T22:45:04.836Z,40.15
2023-03-05T22:47:34.132Z,55.47
2023-03-05T22:50:03.471Z,61.10
2023-03-05T22:52:32.205Z,56.60
2023-03-05T22:55:03.146Z,50.72
2023-03-05T22:57:34.566Z,54.22
2023-03-05T23:00:06.195Z,55.88
2023-03-05T23:02:36.413Z,54.08
2023-03-05T23:05:07.426Z,54.10
2023-03-05T23:07:38.028Z,52.25
2023-03-05T23:10:09.513Z,59.22
2023-03-05T23:12:44.086Z,56.00
2023-03-05T23:15:15.833Z,52.45
2023-03-05T23:17:45.008Z,58.33
2023-03-05T23:20:16.992Z,58.20
2023-03-05T23:22:46.454Z,62.90
2023-03-05T23:25:16.075Z,65.97
2023-03-05T23:27:46.871Z,61.45
2023-03-05T23:30:19.705Z,60.05
2023-03-05T23:32:52.100Z,70.90
2023-03-05T23:35:23.075Z,64.10
2023-03-05T23:37:52.623Z,64.60
2023-03-05T23:40:23.867Z,66.55
2023-03-05T23:42:55.506Z,56.75
2023-03-05T23:45:25.569Z,61.10
2023-03-05T23:50:25.176Z,67.10
2023-03-05T23:52:55.357Z,55.88
2023-03-05T23:55:26.330Z,51.55
2023-03-05T23:57:57.076Z,56.25
