createdAt,value
2018-07-08T00:32:28.428Z,27.30
2018-07-08T00:35:02.458Z,27.50
2018-07-08T00:37:36.346Z,27.70
2018-07-08T00:40:10.395Z,28.00
2018-07-08T00:42:44.425Z,28.20
2018-07-08T00:45:18.366Z,28.40
2018-07-08T00:47:52.216Z,28.50
2018-07-08T00:50:26.170Z,28.70
2018-07-08T00:52:59.990Z,28.90
2018-07-08T00:55:34.198Z,29.20
2018-07-08T00:58:08.056Z,29.50
2018-07-08T01:00:42.435Z,29.80
2018-07-08T01:05:49.409Z,30.20
2018-07-08T01:08:24.010Z,30.50
2018-07-08T01:10:58.654Z,30.70
2018-07-08T01:13:32.527Z,31.00
2018-07-08T01:16:06.594Z,31.20
2018-07-08T01:23:45.904Z,31.80
2018-07-08T01:26:23.263Z,31.90
2018-07-08T01:34:08.307Z,32.30
2018-07-08T01:36:43.951Z,32.40
2018-07-08T01:39:19.911Z,32.50
2018-07-08T01:41:55.660Z,32.60
2018-07-08T01:44:31.019Z,32.70
2018-07-08T01:47:07.275Z,32.80
2018-07-08T01:49:42.550Z,33.00
2018-07-08T01:54:53.575Z,33.10
2018-07-08T01:57:30.052Z,33.30
2018-07-08T02:00:05.336Z,33.40
2018-07-08T02:02:41.312Z,33.20
2018-07-08T02:05:16.748Z,33.30
2018-07-08T02:07:52.095Z,33.40
2018-07-08T02:10:27.212Z,33.60
2018-07-08T02:13:05.121Z,33.60
2018-07-08T02:18:17.993Z,33.70
2018-07-08T02:20:53.843Z,33.70
2018-07-08T02:23:29.630Z,33.70
2018-07-08T02:26:04.260Z,33.60
2018-07-08T02:28:42.701Z,33.70
2018-07-08T02:33:53.282Z,34.30
2018-07-08T02:36:29.291Z,34.30
2018-07-08T02:39:07.383Z,34.20
2018-07-08T02:41:43.687Z,33.90
2018-07-08T02:44:21.363Z,33.70
2018-07-08T02:46:57.084Z,33.40
2018-07-08T02:49:33.064Z,33.30
2018-07-08T02:52:10.498Z,33.50
2018-07-08T02:54:45.926Z,33.50
2018-07-08T02:57:21.566Z,33.50
2018-07-08T02:59:56.939Z,33.40
2018-07-08T03:02:32.245Z,33.50
2018-07-08T03:05:08.144Z,33.40
2018-07-08T03:07:43.204Z,33.30
2018-07-08T03:10:18.393Z,33.20
2018-07-08T03:12:56.285Z,33.30
2018-07-08T03:15:32.474Z,33.40
2018-07-08T03:18:08.290Z,33.30
2018-07-08T03:28:30.748Z,33.50
2018-07-08T03:31:06.315Z,33.40
2018-07-08T03:33:43.143Z,33.20
2018-07-08T03:36:18.142Z,33.00
2018-07-08T03:41:29.292Z,32.60
2018-07-08T03:44:04.895Z,32.50
2018-07-08T03:46:42.331Z,32.30
2018-07-08T03:49:18.190Z,32.20
2018-07-08T03:51:55.263Z,32.10
2018-07-08T03:54:36.856Z,32.00
2018-07-08T03:57:13.393Z,31.90
2018-07-08T03:59:49.751Z,31.80
2018-07-08T04:02:25.361Z,31.80
2018-07-08T04:05:02.315Z,31.70
2018-07-08T04:07:39.621Z,31.70
2018-07-08T04:10:16.262Z,31.70
2018-07-08T04:12:52.301Z,31.70
2018-07-08T04:15:28.698Z,31.70
2018-07-08T04:18:11.064Z,31.80
2018-07-08T04:20:46.615Z,32.00
2018-07-08T04:23:21.929Z,32.30
2018-07-08T04:25:57.672Z,32.70
2018-07-08T04:31:06.505Z,33.20
2018-07-08T04:36:16.161Z,33.30
2018-07-08T04:38:51.920Z,33.20
2018-07-08T04:44:02.903Z,32.80
2018-07-08T04:46:38.574Z,32.60
2018-07-08T04:49:14.363Z,32.70
2018-07-08T04:51:49.647Z,33.10
2018-07-08T04:54:24.529Z,33.40
2018-07-08T04:57:00.695Z,33.50
2018-07-08T04:59:37.821Z,33.60
2018-07-08T05:04:47.741Z,34.00
2018-07-08T05:07:23.541Z,34.40
2018-07-08T05:15:08.086Z,35.30
2018-07-08T05:17:43.992Z,35.40
2018-07-08T05:20:18.530Z,35.20
2018-07-08T05:22:54.753Z,34.90
2018-07-08T05:25:30.294Z,34.60
2018-07-08T05:28:07.342Z,34.50
2018-07-08T05:30:46.354Z,34.40
2018-07-08T05:33:23.958Z,34.40
2018-07-08T05:35:59.769Z,34.30
2018-07-08T05:38:36.159Z,34.30
2018-07-08T05:41:11.791Z,34.10
2018-07-08T05:46:21.100Z,33.60
2018-07-08T05:48:57.559Z,33.40
2018-07-08T05:51:32.253Z,33.20
2018-07-08T05:54:07.900Z,32.90
2018-07-08T05:56:43.109Z,32.80
2018-07-08T06:01:49.290Z,32.50
2018-07-08T06:04:23.095Z,32.40
2018-07-08T06:06:56.996Z,32.30
2018-07-08T06:12:05.614Z,32.20
2018-07-08T06:24:52.099Z,32.20
2018-07-08T06:27:26.137Z,32.30
2018-07-08T06:30:00.091Z,32.40
2018-07-08T06:35:06.426Z,32.50
2018-07-08T06:37:39.892Z,32.60
2018-07-08T06:40:13.847Z,32.70
2018-07-08T06:42:47.671Z,32.70
2018-07-08T06:45:21.200Z,32.70
2018-07-08T06:47:55.612Z,32.70
2018-07-08T06:53:01.416Z,32.80
2018-07-08T06:55:35.443Z,32.80
2018-07-08T06:58:09.623Z,32.80
2018-07-08T07:00:44.128Z,32.80
2018-07-08T07:03:17.925Z,32.70
2018-07-08T07:05:51.293Z,32.60
2018-07-08T07:08:25.277Z,32.50
2018-07-08T07:10:58.872Z,32.40
2018-07-08T07:13:32.433Z,32.30
2018-07-08T07:16:06.361Z,32.20
2018-07-08T07:18:40.318Z,32.20
2018-07-08T07:21:13.939Z,32.10
2018-07-08T07:28:54.064Z,32.40
2018-07-08T07:31:28.332Z,32.50
2018-07-08T07:34:02.419Z,32.60
2018-07-08T07:36:36.491Z,32.60
2018-07-08T07:39:10.930Z,32.60
2018-07-08T07:41:44.558Z,32.50
2018-07-08T07:44:18.436Z,32.50
2018-07-08T07:46:52.549Z,32.40
2018-07-08T07:49:26.622Z,32.30
2018-07-08T07:52:00.580Z,32.50
2018-07-08T07:54:34.008Z,32.60
2018-07-08T07:57:07.784Z,32.60
2018-07-08T07:59:41.891Z,32.50
2018-07-08T08:02:15.330Z,32.50
2018-07-08T08:07:21.638Z,32.30
2018-07-08T08:09:55.457Z,32.30
2018-07-08T08:12:29.379Z,32.40
2018-07-08T08:15:03.183Z,32.60
2018-07-08T08:17:37.327Z,32.80
2018-07-08T08:20:11.212Z,32.90
2018-07-08T08:22:45.416Z,33.00
2018-07-08T08:25:19.024Z,33.10
2018-07-08T08:27:52.826Z,33.30
2018-07-08T08:30:26.616Z,33.40
2018-07-08T08:33:00.359Z,33.50
2018-07-08T08:35:34.212Z,33.50
2018-07-08T08:38:07.712Z,33.50
2018-07-08T08:40:41.579Z,33.60
2018-07-08T08:43:15.300Z,33.60
2018-07-08T08:45:48.789Z,33.50
2018-07-08T08:50:55.537Z,33.20
2018-07-08T08:53:29.116Z,33.20
2018-07-08T08:56:12.834Z,33.00
2018-07-08T08:58:46.859Z,32.90
2018-07-08T09:01:20.882Z,32.80
2018-07-08T09:03:54.849Z,32.80
2018-07-08T09:06:29.154Z,32.60
2018-07-08T09:53:12.047Z,32.20
2018-07-08T09:58:17.988Z,31.20
2018-07-08T10:03:23.761Z,31.10
2018-07-08T10:05:58.217Z,31.10
2018-07-08T10:08:32.466Z,31.10
2018-07-08T10:11:06.233Z,31.10
2018-07-08T10:13:40.119Z,31.10
2018-07-08T10:16:13.794Z,31.10
2018-07-08T10:18:47.572Z,31.20
2018-07-08T10:21:21.387Z,31.40
2018-07-08T10:23:55.115Z,31.50
2018-07-08T10:26:28.875Z,31.60
2018-07-08T10:29:02.465Z,31.60
2018-07-08T10:31:44.825Z,31.60
2018-07-08T10:34:18.909Z,31.60
2018-07-08T10:36:52.739Z,31.50
2018-07-08T10:39:26.523Z,31.50
2018-07-08T10:42:00.513Z,31.40
2018-07-08T10:44:34.312Z,31.40
2018-07-08T10:47:07.788Z,31.40
2018-07-08T10:52:14.064Z,31.20
2018-07-08T10:59:52.852Z,30.90
2018-07-08T11:02:26.921Z,30.80
2018-07-08T11:07:34.939Z,30.70
2018-07-08T11:10:08.857Z,30.60
2018-07-08T11:12:42.305Z,30.50
2018-07-08T11:15:15.931Z,30.40
2018-07-08T11:17:50.503Z,30.30
2018-07-08T11:20:25.349Z,30.30
2018-07-08T11:23:00.084Z,30.20
2018-07-08T11:25:33.871Z,30.20
2018-07-08T11:28:07.360Z,30.10
2018-07-08T11:30:41.166Z,30.00
2018-07-08T11:33:14.811Z,29.90
2018-07-08T11:35:49.177Z,29.90
2018-07-08T11:38:23.840Z,29.80
2018-07-08T11:40:57.852Z,29.80
2018-07-08T11:43:31.836Z,29.70
2018-07-08T11:46:06.040Z,29.70
2018-07-08T11:48:40.548Z,29.60
2018-07-08T11:51:14.574Z,29.60
2018-07-08T11:53:48.353Z,29.50
2018-07-08T11:58:54.864Z,29.50
2018-07-08T12:33:59.966Z,29.50
2018-07-08T12:39:06.733Z,28.80
2018-07-08T12:41:40.615Z,28.80
2018-07-08T12:44:13.900Z,28.80
2018-07-08T12:46:47.795Z,28.80
2018-07-08T12:49:21.334Z,28.80
2018-07-08T12:51:57.153Z,28.90
2018-07-08T12:54:31.054Z,28.90
2018-07-08T12:57:04.620Z,28.90
2018-07-08T12:59:38.807Z,28.90
2018-07-08T13:02:12.543Z,29.00
2018-07-08T13:07:19.119Z,29.00
2018-07-08T13:09:52.848Z,29.00
2018-07-08T13:12:26.599Z,29.00
2018-07-08T13:15:00.391Z,29.00
2018-07-08T13:17:33.858Z,29.00
2018-07-08T13:20:07.872Z,29.00
2018-07-08T13:22:41.616Z,28.90
2018-07-08T13:25:14.840Z,28.90
2018-07-08T13:27:48.682Z,28.90
2018-07-08T13:30:22.330Z,28.90
2018-07-08T13:32:56.058Z,28.80
2018-07-08T13:35:30.944Z,28.80
2018-07-08T13:38:06.133Z,28.80
2018-07-08T13:40:41.088Z,28.80
2018-07-08T13:43:14.818Z,28.70
2018-07-08T13:45:49.182Z,28.70
2018-07-08T13:48:23.119Z,28.80
2018-07-08T13:50:56.848Z,28.80
2018-07-08T13:53:30.398Z,28.80
2018-07-08T13:56:04.049Z,28.70
2018-07-08T13:58:37.727Z,28.70
2018-07-08T14:01:11.324Z,28.70
2018-07-08T14:03:45.024Z,28.70
2018-07-08T14:06:18.619Z,28.80
2018-07-08T14:08:52.399Z,28.80
2018-07-08T14:11:26.388Z,28.70
2018-07-08T14:14:00.465Z,28.80
2018-07-08T14:16:34.367Z,28.80
2018-07-08T14:19:08.552Z,28.80
2018-07-08T14:21:43.870Z,28.80
2018-07-08T14:24:17.538Z,28.80
2018-07-08T14:26:51.772Z,28.80
2018-07-08T14:29:25.520Z,28.70
2018-07-08T14:32:00.126Z,28.70
2018-07-08T14:34:33.948Z,28.70
2018-07-08T14:37:07.422Z,28.70
2018-07-08T14:39:42.259Z,28.70
2018-07-08T14:42:16.176Z,28.70
2018-07-08T14:44:49.746Z,28.70
2018-07-08T14:52:28.557Z,28.60
2018-07-08T14:55:02.903Z,28.60
2018-07-08T14:57:36.695Z,28.60
2018-07-08T15:00:10.190Z,28.60
2018-07-08T15:02:44.047Z,28.60
2018-07-08T15:05:17.676Z,28.60
2018-07-08T15:07:51.695Z,28.50
2018-07-08T15:10:25.548Z,28.60
2018-07-08T15:18:04.679Z,28.50
2018-07-08T15:20:38.807Z,28.50
2018-07-08T15:23:11.939Z,28.60
2018-07-08T15:25:45.532Z,28.50
2018-07-08T15:28:19.385Z,28.50
2018-07-08T15:30:54.206Z,28.50
2018-07-08T15:33:28.447Z,28.50
2018-07-08T15:36:02.062Z,28.50
2018-07-08T15:38:36.538Z,28.50
2018-07-08T15:41:10.273Z,28.50
2018-07-08T15:48:49.812Z,28.40
2018-07-08T15:51:24.258Z,28.40
2018-07-08T15:53:59.253Z,28.40
2018-07-08T15:56:33.562Z,28.40
2018-07-08T15:59:07.858Z,28.40
2018-07-08T16:01:41.704Z,28.40
2018-07-08T16:04:15.526Z,28.30
2018-07-08T16:06:49.576Z,28.30
2018-07-08T16:09:23.608Z,28.30
2018-07-08T16:11:57.663Z,28.30
2018-07-08T16:17:03.779Z,28.20
2018-07-08T16:19:37.774Z,28.20
2018-07-08T16:22:11.555Z,28.30
2018-07-08T16:29:51.098Z,28.30
2018-07-08T16:32:24.816Z,28.30
2018-07-08T16:34:58.707Z,28.30
2018-07-08T16:37:32.612Z,28.30
2018-07-08T16:40:07.100Z,28.30
2018-07-08T16:42:41.139Z,28.30
2018-07-08T16:45:15.342Z,28.30
2018-07-08T16:47:49.380Z,28.30
2018-07-08T16:50:23.519Z,28.30
2018-07-08T16:55:29.631Z,28.40
2018-07-08T16:58:03.571Z,28.40
2018-07-08T17:00:37.287Z,28.40
2018-07-08T17:03:11.112Z,28.40
2018-07-08T17:08:17.275Z,28.40
2018-07-08T17:10:51.392Z,28.50
2018-07-08T17:15:57.474Z,28.50
2018-07-08T17:18:31.705Z,28.50
2018-07-08T17:21:05.557Z,28.50
2018-07-08T17:23:40.339Z,28.50
2018-07-08T17:26:13.639Z,28.50
2018-07-08T17:28:47.614Z,28.50
2018-07-08T17:31:21.711Z,28.40
2018-07-08T17:33:55.822Z,28.40
2018-07-08T17:36:30.976Z,28.40
2018-07-08T17:41:37.144Z,28.40
2018-07-08T17:44:10.559Z,28.40
2018-07-08T17:46:44.453Z,28.40
2018-07-08T17:49:18.323Z,28.50
2018-07-08T17:51:52.284Z,28.50
2018-07-08T17:54:26.506Z,28.50
2018-07-08T17:56:59.943Z,28.50
2018-07-08T17:59:33.963Z,28.50
2018-07-08T18:02:07.790Z,28.50
2018-07-08T18:04:41.642Z,28.40
2018-07-08T18:07:15.467Z,28.40
2018-07-08T18:09:49.383Z,28.40
2018-07-08T18:12:24.236Z,28.40
2018-07-08T18:14:58.254Z,28.40
2018-07-08T18:20:04.155Z,28.40
2018-07-08T18:22:38.394Z,28.40
2018-07-08T18:25:11.975Z,28.40
2018-07-08T18:27:45.550Z,28.40
2018-07-08T18:30:19.128Z,28.40
2018-07-08T18:32:52.608Z,28.40
2018-07-08T18:35:26.516Z,28.40
2018-07-08T18:38:00.747Z,28.40
2018-07-08T18:40:34.930Z,28.40
2018-07-08T18:43:08.808Z,28.40
2018-07-08T18:45:42.420Z,28.40
2018-07-08T18:48:16.240Z,28.40
2018-07-08T18:50:49.760Z,28.40
2018-07-08T18:53:23.510Z,28.40
2018-07-08T18:55:57.195Z,28.40
2018-07-08T18:58:32.039Z,28.40
2018-07-08T19:01:05.480Z,28.40
2018-07-08T19:03:39.395Z,28.40
2018-07-08T19:06:13.079Z,28.40
2018-07-08T19:08:47.062Z,28.40
2018-07-08T19:11:20.937Z,28.40
2018-07-08T19:13:54.615Z,28.50
2018-07-08T19:16:28.722Z,28.50
2018-07-08T19:19:02.885Z,28.50
2018-07-08T19:21:36.917Z,28.50
2018-07-08T19:24:10.669Z,28.40
2018-07-08T19:29:16.382Z,28.10
2018-07-08T19:31:50.166Z,27.70
2018-07-08T19:34:23.941Z,27.40
2018-07-08T19:36:57.791Z,27.10
2018-07-08T19:39:31.585Z,26.70
2018-07-08T19:42:05.519Z,26.10
2018-07-08T19:44:39.469Z,25.60
2018-07-08T19:47:13.256Z,25.00
2018-07-08T19:49:47.035Z,24.60
2018-07-08T19:52:20.871Z,24.40
2018-07-08T19:54:54.814Z,24.40
2018-07-08T19:57:28.362Z,24.50
2018-07-08T20:00:02.111Z,24.50
2018-07-08T20:02:36.084Z,24.50
2018-07-08T20:05:09.982Z,24.60
2018-07-08T20:07:43.975Z,24.60
2018-07-08T20:10:17.803Z,24.70
2018-07-08T20:12:51.998Z,24.70
2018-07-08T20:15:25.784Z,24.60
2018-07-08T20:18:00.361Z,24.60
2018-07-08T20:20:34.089Z,24.70
2018-07-08T20:23:08.347Z,24.70
2018-07-08T20:25:42.099Z,24.80
2018-07-08T20:28:16.249Z,24.90
2018-07-08T20:30:50.288Z,25.00
2018-07-08T20:33:24.100Z,25.10
2018-07-08T20:35:58.831Z,25.20
2018-07-08T20:38:32.688Z,25.20
2018-07-08T20:41:06.218Z,25.30
2018-07-08T21:29:21.215Z,25.40
2018-07-08T21:31:54.893Z,25.40
2018-07-08T21:37:01.053Z,24.70
2018-07-08T21:42:07.854Z,24.70
2018-07-08T21:44:42.483Z,24.70
2018-07-08T21:47:16.895Z,24.70
2018-07-08T21:49:50.739Z,24.70
2018-07-08T21:52:24.679Z,24.70
2018-07-08T21:54:58.096Z,24.70
2018-07-08T21:57:31.880Z,24.70
2018-07-08T22:00:05.375Z,24.80
2018-07-08T22:02:39.156Z,24.80
2018-07-08T22:05:12.975Z,24.90
2018-07-08T22:07:51.191Z,25.00
2018-07-08T22:10:25.629Z,25.10
2018-07-08T22:13:00.089Z,25.10
2018-07-08T22:15:34.036Z,25.20
2018-07-08T22:18:07.665Z,25.20
2018-07-08T22:20:41.699Z,25.20
2018-07-08T22:25:48.132Z,25.20
2018-07-08T22:28:22.276Z,25.20
2018-07-08T22:30:55.962Z,25.20
2018-07-08T22:33:29.753Z,25.20
2018-07-08T22:36:03.760Z,25.30
2018-07-08T23:31:55.488Z,25.30
2018-07-08T23:34:29.655Z,25.20
2018-07-08T23:37:03.802Z,24.40
2018-07-08T23:39:37.544Z,24.30
2018-07-08T23:42:10.920Z,24.30
2018-07-08T23:44:44.899Z,24.30
2018-07-08T23:47:19.231Z,24.30
2018-07-08T23:49:53.848Z,24.50
2018-07-08T23:52:27.471Z,24.50
2018-07-08T23:55:01.251Z,24.50
2018-07-08T23:57:35.131Z,24.50
