createdAt,value
2018-11-22T00:00:05.896Z,11.70
2018-11-22T00:01:05.829Z,11.20
2018-11-22T00:02:05.819Z,11.60
2018-11-22T00:03:05.808Z,11.90
2018-11-22T00:04:05.795Z,11.60
2018-11-22T00:05:05.814Z,11.80
2018-11-22T00:06:05.790Z,11.70
2018-11-22T00:07:05.766Z,11.50
2018-11-22T00:08:05.751Z,12.40
2018-11-22T00:09:05.745Z,11.20
2018-11-22T00:10:05.754Z,12.80
2018-11-22T00:11:05.719Z,11.90
2018-11-22T00:12:05.724Z,12.50
2018-11-22T00:13:05.698Z,12.10
2018-11-22T00:14:05.692Z,12.10
2018-11-22T00:15:05.703Z,11.40
2018-11-22T00:16:05.669Z,11.40
2018-11-22T00:17:05.654Z,12.30
2018-11-22T00:18:05.646Z,11.40
2018-11-22T00:19:05.667Z,12.20
2018-11-22T00:20:05.623Z,11.50
2018-11-22T00:21:05.637Z,11.90
2018-11-22T00:22:05.603Z,11.90
2018-11-22T00:23:05.589Z,12.10
2018-11-22T00:24:05.577Z,11.90
2018-11-22T00:25:05.593Z,12.30
2018-11-22T00:26:05.578Z,12.70
2018-11-22T00:27:05.550Z,11.90
2018-11-22T00:28:05.533Z,11.50
2018-11-22T00:29:05.523Z,12.10
2018-11-22T00:30:05.517Z,12.30
2018-11-22T00:31:05.530Z,11.60
2018-11-22T00:32:05.495Z,12.60
2018-11-22T00:33:05.480Z,12.20
2018-11-22T00:34:05.495Z,11.70
2018-11-22T00:35:05.461Z,12.20
2018-11-22T00:36:05.472Z,11.60
2018-11-22T00:37:05.438Z,13.10
2018-11-22T00:38:05.425Z,12.80
2018-11-22T00:39:05.418Z,12.50
2018-11-22T00:40:05.438Z,12.50
2018-11-22T00:41:05.418Z,13.30
2018-11-22T00:42:05.382Z,12.80
2018-11-22T00:43:05.368Z,13.60
2018-11-22T00:44:05.362Z,13.10
2018-11-22T00:45:05.349Z,11.80
2018-11-22T00:46:05.405Z,12.60
2018-11-22T00:47:05.330Z,12.30
2018-11-22T00:48:05.316Z,12.70
2018-11-22T00:49:05.304Z,12.70
2018-11-22T00:50:05.295Z,12.30
2018-11-22T00:51:05.309Z,12.90
2018-11-22T00:52:05.280Z,13.30
2018-11-22T00:53:05.263Z,13.20
2018-11-22T00:54:05.251Z,13.50
2018-11-22T00:55:05.238Z,13.70
2018-11-22T00:56:05.257Z,13.90
2018-11-22T00:57:05.219Z,13.80
2018-11-22T00:58:05.222Z,13.60
2018-11-22T00:59:05.198Z,12.90
2018-11-22T01:00:05.185Z,13.80
2018-11-22T01:01:05.199Z,13.90
2018-11-22T01:02:05.165Z,13.60
2018-11-22T01:03:05.151Z,13.80
2018-11-22T01:04:05.177Z,14.70
2018-11-22T01:05:05.130Z,13.60
2018-11-22T01:06:05.144Z,13.40
2018-11-22T01:07:05.109Z,14.20
2018-11-22T01:08:05.098Z,12.80
2018-11-22T01:09:05.088Z,13.60
2018-11-22T01:10:05.092Z,13.30
2018-11-22T01:11:05.090Z,13.70
2018-11-22T01:12:05.056Z,15.00
2018-11-22T01:13:05.049Z,14.60
2018-11-22T01:14:05.031Z,13.80
2018-11-22T01:15:05.023Z,13.30
2018-11-22T01:16:05.054Z,15.10
2018-11-22T01:17:05.006Z,15.10
2018-11-22T01:18:04.989Z,13.40
2018-11-22T01:19:04.980Z,13.10
2018-11-22T01:20:04.965Z,13.60
2018-11-22T01:21:04.985Z,14.00
2018-11-22T01:22:04.943Z,14.60
2018-11-22T01:23:04.952Z,14.40
2018-11-22T01:24:04.924Z,13.80
2018-11-22T01:25:04.911Z,14.50
2018-11-22T01:26:04.928Z,14.90
2018-11-22T01:27:04.891Z,15.20
2018-11-22T01:28:04.879Z,14.40
2018-11-22T01:29:04.897Z,15.00
2018-11-22T01:30:04.857Z,14.50
2018-11-22T01:31:04.872Z,14.90
2018-11-22T01:32:04.834Z,14.10
2018-11-22T01:33:04.829Z,15.70
2018-11-22T01:34:04.817Z,14.50
2018-11-22T01:35:04.805Z,14.10
2018-11-22T01:36:04.818Z,14.00
2018-11-22T01:37:04.801Z,13.80
2018-11-22T01:38:04.768Z,14.70
2018-11-22T01:39:04.759Z,14.90
2018-11-22T01:40:04.753Z,15.90
2018-11-22T01:41:04.765Z,14.70
2018-11-22T01:42:04.729Z,14.60
2018-11-22T01:43:04.736Z,15.40
2018-11-22T01:44:04.705Z,14.60
2018-11-22T01:45:04.698Z,14.80
2018-11-22T01:46:04.684Z,15.00
2018-11-22T01:47:04.698Z,14.60
2018-11-22T01:48:04.664Z,15.70
2018-11-22T01:49:04.650Z,14.80
2018-11-22T01:50:04.657Z,15.40
2018-11-22T01:51:04.634Z,15.30
2018-11-22T01:52:04.643Z,17.20
2018-11-22T01:53:04.611Z,16.10
2018-11-22T01:54:04.600Z,16.50
2018-11-22T01:55:04.588Z,15.80
2018-11-22T01:56:04.614Z,15.40
2018-11-22T01:57:04.592Z,15.60
2018-11-22T01:58:04.557Z,15.80
2018-11-22T01:59:04.546Z,15.20
2018-11-22T02:00:04.535Z,16.90
2018-11-22T02:01:04.522Z,15.80
2018-11-22T02:02:04.539Z,15.80
2018-11-22T02:03:04.501Z,15.60
2018-11-22T02:04:04.487Z,14.80
2018-11-22T02:05:04.502Z,16.60
2018-11-22T02:06:04.470Z,16.20
2018-11-22T02:07:04.481Z,15.60
2018-11-22T02:08:04.443Z,15.90
2018-11-22T02:09:04.443Z,16.50
2018-11-22T02:10:04.421Z,17.10
2018-11-22T02:11:04.412Z,17.60
2018-11-22T02:12:04.468Z,16.30
2018-11-22T02:13:04.389Z,17.10
2018-11-22T02:14:04.378Z,16.60
2018-11-22T02:15:04.367Z,17.70
2018-11-22T02:16:04.358Z,17.90
2018-11-22T02:17:04.417Z,16.50
2018-11-22T02:18:04.353Z,18.70
2018-11-22T02:19:04.323Z,18.30
2018-11-22T02:20:04.318Z,17.70
2018-11-22T02:21:04.303Z,17.50
2018-11-22T02:22:04.316Z,17.00
2018-11-22T02:23:04.283Z,17.60
2018-11-22T02:24:04.268Z,17.20
2018-11-22T02:25:04.271Z,19.40
2018-11-22T02:26:04.251Z,19.50
2018-11-22T02:27:04.261Z,18.70
2018-11-22T02:28:04.228Z,20.30
2018-11-22T02:29:04.214Z,19.80
2018-11-22T02:30:04.206Z,19.60
2018-11-22T02:31:04.223Z,21.30
2018-11-22T02:32:04.207Z,20.10
2018-11-22T02:33:04.171Z,18.90
2018-11-22T02:34:04.161Z,18.70
2018-11-22T02:35:04.150Z,18.30
2018-11-22T02:36:04.140Z,18.40
2018-11-22T02:37:04.174Z,21.30
2018-11-22T02:38:04.118Z,20.30
2018-11-22T02:39:04.108Z,19.60
2018-11-22T02:40:04.099Z,19.80
2018-11-22T02:41:04.085Z,20.80
2018-11-22T02:42:04.102Z,19.80
2018-11-22T02:43:04.061Z,20.50
2018-11-22T02:44:04.079Z,20.70
2018-11-22T02:45:04.040Z,20.00
2018-11-22T02:46:04.030Z,22.10
2018-11-22T02:47:04.042Z,22.30
2018-11-22T02:48:04.006Z,21.70
2018-11-22T02:49:03.994Z,21.70
2018-11-22T02:50:04.002Z,22.50
2018-11-22T02:51:03.974Z,22.90
2018-11-22T02:52:03.987Z,21.60
2018-11-22T02:53:03.951Z,22.30
2018-11-22T02:54:03.942Z,20.50
2018-11-22T02:55:03.929Z,24.20
2018-11-22T02:56:03.919Z,23.60
2018-11-22T02:57:03.973Z,22.90
2018-11-22T02:58:03.902Z,23.60
2018-11-22T02:59:03.885Z,23.30
2018-11-22T03:00:03.880Z,22.70
2018-11-22T03:01:03.867Z,23.80
2018-11-22T03:02:03.878Z,25.10
2018-11-22T03:03:03.873Z,23.90
2018-11-22T03:04:03.834Z,23.20
2018-11-22T03:05:03.820Z,22.90
2018-11-22T03:06:03.812Z,22.80
2018-11-22T03:07:03.823Z,24.40
2018-11-22T03:08:03.788Z,22.90
2018-11-22T03:09:03.791Z,23.80
2018-11-22T03:10:03.769Z,24.40
2018-11-22T03:11:03.755Z,24.40
2018-11-22T03:12:03.770Z,23.90
2018-11-22T03:13:03.733Z,25.60
2018-11-22T03:14:03.722Z,23.10
2018-11-22T03:15:03.732Z,23.20
2018-11-22T03:16:03.702Z,23.00
2018-11-22T03:17:03.715Z,24.90
2018-11-22T03:18:03.677Z,24.10
2018-11-22T03:19:03.667Z,25.20
2018-11-22T03:20:03.658Z,25.10
2018-11-22T03:21:03.668Z,25.60
2018-11-22T03:22:03.637Z,23.50
2018-11-22T03:23:03.648Z,25.00
2018-11-22T03:24:03.612Z,25.30
2018-11-22T03:25:03.602Z,26.80
2018-11-22T03:26:03.591Z,24.50
2018-11-22T03:27:03.601Z,24.30
2018-11-22T03:28:03.595Z,25.80
2018-11-22T03:29:03.559Z,25.70
2018-11-22T03:30:03.550Z,25.20
2018-11-22T03:31:03.538Z,25.80
2018-11-22T03:32:03.531Z,25.80
2018-11-22T03:33:03.561Z,26.00
2018-11-22T03:34:03.505Z,26.50
2018-11-22T03:35:03.499Z,25.60
2018-11-22T03:36:03.483Z,25.90
2018-11-22T03:37:03.473Z,25.60
2018-11-22T03:38:03.485Z,25.50
2018-11-22T03:39:03.455Z,25.70
2018-11-22T03:40:03.459Z,25.10
2018-11-22T03:41:03.428Z,25.30
2018-11-22T03:42:03.417Z,27.00
2018-11-22T03:43:03.429Z,27.30
2018-11-22T03:44:03.396Z,25.80
2018-11-22T03:45:03.386Z,25.10
2018-11-22T03:46:03.372Z,27.20
2018-11-22T03:47:03.370Z,25.80
2018-11-22T03:48:03.422Z,25.20
2018-11-22T03:49:03.341Z,26.20
2018-11-22T03:50:03.329Z,26.30
2018-11-22T03:51:03.321Z,26.70
2018-11-22T03:52:03.308Z,25.40
2018-11-22T03:53:03.323Z,24.60
2018-11-22T03:54:03.288Z,25.90
2018-11-22T03:55:03.301Z,25.70
2018-11-22T03:56:03.266Z,25.90
2018-11-22T03:57:03.257Z,27.20
2018-11-22T03:58:03.272Z,26.50
2018-11-22T03:59:03.230Z,26.80
2018-11-22T04:00:03.223Z,25.60
2018-11-22T04:01:03.212Z,25.40
2018-11-22T04:02:03.203Z,26.10
2018-11-22T04:03:03.251Z,25.00
2018-11-22T04:04:03.180Z,26.40
2018-11-22T04:05:03.167Z,27.60
2018-11-22T04:06:03.162Z,26.00
2018-11-22T04:07:03.144Z,27.40
2018-11-22T04:08:03.159Z,26.40
2018-11-22T04:09:03.127Z,28.90
2018-11-22T04:10:03.141Z,27.90
2018-11-22T04:11:03.103Z,26.00
2018-11-22T04:12:03.091Z,26.40
2018-11-22T04:13:03.104Z,26.60
2018-11-22T04:14:03.069Z,26.80
2018-11-22T04:15:03.059Z,26.10
2018-11-22T04:16:03.050Z,26.20
2018-11-22T04:17:03.055Z,25.50
2018-11-22T04:18:03.050Z,27.10
2018-11-22T04:19:03.013Z,28.50
2018-11-22T04:20:03.004Z,26.90
2018-11-22T04:21:02.992Z,27.70
2018-11-22T04:22:02.989Z,26.80
2018-11-22T04:23:03.024Z,27.30
2018-11-22T04:24:02.961Z,25.70
2018-11-22T04:25:02.947Z,26.00
2018-11-22T04:26:02.942Z,26.20
2018-11-22T04:27:02.934Z,25.80
2018-11-22T04:28:02.940Z,25.80
2018-11-22T04:29:02.928Z,26.30
2018-11-22T04:30:02.893Z,25.60
2018-11-22T04:31:02.882Z,26.10
2018-11-22T04:32:02.873Z,27.10
2018-11-22T04:33:02.886Z,26.50
2018-11-22T04:34:02.852Z,26.00
2018-11-22T04:35:02.859Z,25.40
2018-11-22T04:36:02.827Z,25.80
2018-11-22T04:37:02.819Z,26.00
2018-11-22T04:38:02.835Z,25.70
2018-11-22T04:39:02.795Z,25.60
2018-11-22T04:40:02.795Z,26.10
2018-11-22T04:41:02.772Z,25.70
2018-11-22T04:42:02.796Z,25.90
2018-11-22T04:43:02.773Z,26.60
2018-11-22T04:44:02.740Z,24.80
2018-11-22T04:45:02.739Z,26.80
2018-11-22T04:46:02.718Z,27.10
2018-11-22T04:47:02.707Z,27.00
2018-11-22T04:48:02.740Z,26.30
2018-11-22T04:49:02.706Z,26.10
2018-11-22T04:50:02.677Z,26.80
2018-11-22T04:51:02.662Z,26.30
2018-11-22T04:52:02.651Z,25.30
2018-11-22T04:53:02.641Z,26.60
2018-11-22T04:54:02.652Z,27.40
2018-11-22T04:55:02.619Z,25.90
2018-11-22T04:56:02.605Z,26.40
2018-11-22T04:57:02.643Z,26.00
2018-11-22T04:58:02.586Z,24.20
2018-11-22T04:59:02.596Z,26.10
2018-11-22T05:00:02.565Z,26.70
2018-11-22T05:01:02.549Z,25.60
2018-11-22T05:02:02.542Z,26.10
2018-11-22T05:03:02.530Z,26.50
2018-11-22T05:04:02.541Z,26.90
2018-11-22T05:05:02.530Z,26.00
2018-11-22T05:06:02.498Z,26.20
2018-11-22T05:07:02.486Z,27.10
2018-11-22T05:08:02.474Z,25.60
2018-11-22T05:09:02.488Z,27.30
2018-11-22T05:10:02.453Z,26.20
2018-11-22T05:11:02.452Z,26.60
2018-11-22T05:12:02.427Z,25.40
2018-11-22T05:13:02.421Z,27.30
2018-11-22T05:14:02.432Z,28.70
2018-11-22T05:15:02.396Z,26.90
2018-11-22T05:16:02.382Z,26.70
2018-11-22T05:17:02.393Z,26.50
2018-11-22T05:18:02.368Z,25.60
2018-11-22T05:19:02.383Z,28.10
2018-11-22T05:20:02.339Z,27.00
2018-11-22T05:21:02.327Z,26.20
2018-11-22T05:22:02.320Z,27.30
2018-11-22T05:23:02.306Z,27.40
2018-11-22T05:24:02.320Z,25.60
2018-11-22T05:25:02.302Z,27.00
2018-11-22T05:26:02.274Z,26.10
2018-11-22T05:27:02.262Z,27.60
2018-11-22T05:28:02.249Z,27.90
2018-11-22T05:29:02.264Z,27.90
2018-11-22T05:30:02.229Z,26.60
2018-11-22T05:31:02.250Z,26.00
2018-11-22T05:32:02.205Z,26.20
2018-11-22T05:33:02.194Z,25.60
2018-11-22T05:34:02.206Z,26.20
2018-11-22T05:35:02.172Z,26.20
2018-11-22T05:36:02.160Z,27.80
2018-11-22T05:37:02.151Z,27.50
2018-11-22T05:38:02.156Z,26.40
2018-11-22T05:39:02.153Z,28.20
2018-11-22T05:40:02.116Z,27.90
2018-11-22T05:41:02.107Z,26.00
2018-11-22T05:42:02.094Z,26.60
2018-11-22T05:43:02.082Z,26.60
2018-11-22T05:44:02.128Z,26.10
2018-11-22T05:45:02.060Z,26.30
2018-11-22T05:46:02.049Z,26.40
2018-11-22T05:47:02.686Z,25.80
2018-11-22T05:48:02.027Z,26.70
2018-11-22T05:49:02.042Z,25.60
2018-11-22T05:50:02.034Z,26.60
2018-11-22T05:51:01.995Z,26.80
2018-11-22T05:52:01.983Z,25.60
2018-11-22T05:53:01.988Z,26.50
2018-11-22T05:54:01.984Z,26.20
2018-11-22T05:55:01.950Z,28.00
2018-11-22T05:56:01.941Z,28.20
2018-11-22T05:57:01.954Z,28.30
2018-11-22T05:58:01.922Z,26.30
2018-11-22T05:59:01.928Z,26.20
2018-11-22T06:00:01.894Z,28.30
2018-11-22T06:01:01.895Z,27.40
2018-11-22T06:02:01.872Z,28.10
2018-11-22T06:03:01.860Z,24.80
2018-11-22T06:04:01.915Z,25.80
2018-11-22T06:05:01.838Z,26.70
2018-11-22T06:06:01.833Z,27.00
2018-11-22T06:07:01.819Z,27.60
2018-11-22T06:08:01.805Z,27.00
2018-11-22T06:09:01.820Z,26.50
2018-11-22T06:10:01.810Z,26.50
2018-11-22T06:11:01.774Z,26.70
2018-11-22T06:12:01.764Z,26.50
2018-11-22T06:13:01.749Z,27.00
2018-11-22T06:14:01.766Z,27.70
2018-11-22T06:15:01.729Z,28.50
2018-11-22T06:16:01.734Z,27.30
2018-11-22T06:17:01.705Z,26.20
2018-11-22T06:18:01.696Z,26.30
2018-11-22T06:19:01.706Z,25.50
2018-11-22T06:20:01.673Z,27.90
2018-11-22T06:21:01.662Z,26.80
2018-11-22T06:22:01.652Z,27.80
2018-11-22T06:23:01.670Z,26.00
2018-11-22T06:24:01.644Z,27.00
2018-11-22T06:25:03.742Z,25.40
2018-11-22T06:26:01.607Z,27.90
2018-11-22T06:27:01.595Z,27.50
2018-11-22T06:28:01.586Z,27.40
2018-11-22T06:29:01.618Z,27.70
2018-11-22T06:30:01.586Z,26.20
2018-11-22T06:31:04.120Z,27.30
2018-11-22T06:32:01.540Z,25.70
2018-11-22T06:33:01.528Z,29.20
2018-11-22T06:34:01.524Z,27.40
2018-11-22T06:35:01.564Z,28.70
2018-11-22T06:36:01.495Z,28.60
2018-11-22T06:37:01.484Z,26.90
2018-11-22T06:38:01.474Z,28.30
2018-11-22T06:39:01.464Z,26.60
2018-11-22T06:40:01.485Z,28.40
2018-11-22T06:41:01.439Z,28.20
2018-11-22T06:42:01.445Z,28.80
2018-11-22T06:43:01.417Z,26.40
2018-11-22T06:44:01.409Z,26.60
2018-11-22T06:45:01.421Z,26.80
2018-11-22T06:46:01.386Z,28.60
2018-11-22T06:47:01.375Z,29.00
2018-11-22T06:48:01.379Z,29.40
2018-11-22T06:49:01.352Z,27.10
2018-11-22T06:50:01.366Z,27.10
2018-11-22T06:51:01.330Z,27.80
2018-11-22T06:52:01.317Z,27.00
2018-11-22T06:53:01.306Z,27.20
2018-11-22T06:54:01.313Z,27.50
2018-11-22T06:55:01.314Z,26.90
2018-11-22T06:56:01.276Z,28.50
2018-11-22T06:57:01.269Z,27.60
2018-11-22T06:58:01.251Z,28.40
2018-11-22T06:59:01.240Z,28.40
2018-11-22T07:00:01.258Z,27.70
2018-11-22T07:01:01.238Z,27.80
2018-11-22T07:02:01.209Z,27.20
2018-11-22T07:03:01.197Z,28.40
2018-11-22T07:04:01.185Z,27.80
2018-11-22T07:05:01.200Z,27.30
2018-11-22T07:06:01.163Z,29.30
2018-11-22T07:07:01.159Z,27.60
2018-11-22T07:08:01.169Z,28.10
2018-11-22T07:09:01.130Z,28.30
2018-11-22T07:10:01.149Z,28.80
2018-11-22T07:11:01.108Z,29.40
2018-11-22T07:12:01.094Z,27.30
2018-11-22T07:13:01.084Z,27.20
2018-11-22T07:14:01.078Z,28.90
2018-11-22T07:15:01.109Z,27.70
2018-11-22T07:16:01.053Z,28.80
2018-11-22T07:17:01.040Z,27.90
2018-11-22T07:18:01.030Z,29.10
2018-11-22T07:19:01.019Z,29.20
2018-11-22T07:20:01.032Z,28.00
2018-11-22T07:21:01.027Z,29.30
2018-11-22T07:22:00.984Z,28.20
2018-11-22T07:23:00.977Z,31.00
2018-11-22T07:24:00.965Z,28.10
2018-11-22T07:25:00.979Z,28.40
2018-11-22T07:26:00.947Z,29.80
2018-11-22T07:27:00.943Z,28.80
2018-11-22T07:28:00.919Z,29.60
2018-11-22T07:29:00.908Z,29.30
2018-11-22T07:30:00.922Z,28.80
2018-11-22T07:31:00.887Z,29.00
2018-11-22T07:32:00.876Z,29.00
2018-11-22T07:33:00.891Z,28.80
2018-11-22T07:34:00.852Z,30.10
2018-11-22T07:35:00.866Z,27.30
2018-11-22T07:36:00.830Z,29.50
2018-11-22T07:37:00.877Z,29.40
2018-11-22T07:38:00.808Z,30.90
2018-11-22T07:39:00.797Z,28.30
2018-11-22T07:40:00.829Z,29.50
2018-11-22T07:41:00.773Z,29.20
2018-11-22T07:42:00.762Z,28.30
2018-11-22T07:43:00.759Z,31.10
2018-11-22T07:44:00.740Z,30.60
2018-11-22T07:45:00.752Z,29.80
2018-11-22T07:46:00.747Z,29.00
2018-11-22T07:47:00.710Z,28.50
2018-11-22T07:48:00.697Z,28.70
2018-11-22T07:49:00.686Z,29.20
2018-11-22T07:50:00.697Z,28.60
2018-11-22T07:51:00.663Z,28.60
2018-11-22T07:52:00.673Z,29.80
2018-11-22T07:53:00.639Z,30.00
2018-11-22T07:54:00.629Z,29.90
2018-11-22T07:55:00.621Z,29.90
2018-11-22T07:56:00.632Z,30.20
2018-11-22T07:57:00.596Z,29.70
2018-11-22T07:58:00.601Z,29.60
2018-11-22T07:59:00.579Z,29.20
2018-11-22T08:00:00.585Z,28.70
2018-11-22T08:01:00.551Z,28.30
2018-11-22T08:02:00.542Z,28.00
2018-11-22T08:03:00.528Z,27.80
2018-11-22T08:04:00.535Z,30.70
2018-11-22T08:05:00.510Z,29.80
2018-11-22T08:06:00.520Z,28.20
2018-11-22T08:07:00.485Z,29.40
2018-11-22T08:08:00.475Z,29.40
2018-11-22T08:09:00.467Z,27.80
2018-11-22T08:10:00.471Z,29.10
2018-11-22T08:11:00.463Z,28.30
2018-11-22T08:12:00.428Z,26.70
2018-11-22T08:13:00.432Z,28.90
2018-11-22T08:14:00.406Z,28.70
2018-11-22T08:15:00.398Z,28.40
2018-11-22T08:16:00.430Z,27.70
2018-11-22T08:17:00.374Z,28.50
2018-11-22T08:18:00.365Z,30.30
2018-11-22T08:19:00.350Z,27.90
2018-11-22T08:20:00.346Z,27.60
2018-11-22T08:21:04.785Z,27.00
2018-11-22T08:22:00.345Z,29.20
2018-11-22T08:23:00.307Z,27.80
2018-11-22T08:24:00.344Z,28.30
2018-11-22T08:25:00.284Z,28.10
2018-11-22T08:26:00.300Z,29.00
2018-11-22T08:27:00.278Z,28.70
2018-11-22T08:28:00.269Z,30.30
2018-11-22T08:29:00.240Z,29.20
2018-11-22T08:30:00.239Z,27.20
2018-11-22T08:31:00.244Z,27.90
2018-11-22T08:32:00.209Z,28.20
2018-11-22T08:33:00.219Z,26.70
2018-11-22T08:34:00.187Z,27.10
2018-11-22T08:35:00.177Z,26.90
2018-11-22T08:36:00.189Z,28.50
2018-11-22T08:37:00.154Z,27.30
2018-11-22T08:38:00.147Z,27.30
2018-11-22T08:39:00.219Z,28.60
2018-11-22T08:40:00.125Z,28.20
2018-11-22T08:41:00.136Z,28.50
2018-11-22T08:42:00.102Z,27.00
2018-11-22T08:43:00.092Z,26.40
2018-11-22T08:44:00.080Z,24.00
2018-11-22T08:45:00.079Z,24.50
2018-11-22T08:46:00.081Z,24.40
2018-11-22T08:47:00.064Z,23.30
2018-11-22T08:48:00.230Z,23.00
2018-11-22T08:49:00.025Z,23.00
2018-11-22T08:50:00.076Z,23.10
2018-11-22T08:51:00.032Z,22.40
2018-11-22T08:51:59.992Z,22.20
2018-11-22T08:52:59.999Z,21.10
2018-11-22T08:53:59.986Z,22.10
2018-11-22T08:54:59.958Z,21.90
2018-11-22T08:55:59.972Z,21.60
2018-11-22T08:56:59.948Z,22.00
2018-11-22T08:57:59.926Z,21.70
2018-11-22T08:58:59.937Z,21.90
2018-11-22T08:59:59.922Z,21.90
2018-11-22T09:00:59.917Z,22.10
2018-11-22T09:01:59.895Z,23.00
2018-11-22T09:02:59.873Z,22.60
2018-11-22T09:03:59.869Z,22.60
2018-11-22T09:04:59.855Z,21.50
2018-11-22T09:05:59.894Z,22.00
2018-11-22T09:06:59.827Z,21.40
2018-11-22T09:07:59.819Z,22.70
2018-11-22T09:09:00.080Z,22.70
2018-11-22T09:10:02.388Z,21.80
2018-11-22T09:10:59.806Z,22.10
2018-11-22T09:11:59.772Z,20.60
2018-11-22T09:12:59.763Z,21.30
2018-11-22T09:13:59.752Z,20.00
2018-11-22T09:14:59.740Z,20.10
2018-11-22T09:15:59.733Z,19.90
2018-11-22T09:16:59.742Z,20.10
2018-11-22T09:17:59.713Z,19.70
2018-11-22T09:18:59.698Z,19.80
2018-11-22T09:19:59.720Z,20.90
2018-11-22T09:20:59.682Z,20.00
2018-11-22T09:21:59.700Z,20.50
2018-11-22T09:22:59.656Z,19.60
2018-11-22T09:23:59.642Z,19.90
2018-11-22T09:24:59.662Z,20.10
2018-11-22T09:25:59.627Z,19.90
2018-11-22T09:26:59.634Z,20.30
2018-11-22T09:27:59.600Z,19.50
2018-11-22T09:28:59.619Z,20.20
2018-11-22T09:29:59.578Z,20.60
2018-11-22T09:30:59.568Z,19.60
2018-11-22T09:31:59.578Z,19.80
2018-11-22T09:32:59.569Z,20.50
2018-11-22T09:33:59.533Z,19.20
2018-11-22T09:34:59.524Z,20.00
2018-11-22T09:35:59.519Z,20.20
2018-11-22T09:36:59.520Z,19.70
2018-11-22T09:37:59.489Z,20.10
2018-11-22T09:38:59.479Z,19.40
2018-11-22T09:39:59.463Z,21.00
2018-11-22T09:40:59.451Z,19.90
2018-11-22T09:41:59.472Z,19.60
2018-11-22T09:42:59.430Z,19.20
2018-11-22T09:43:59.418Z,19.20
2018-11-22T09:44:59.407Z,18.80
2018-11-22T09:45:59.393Z,19.00
2018-11-22T09:46:59.409Z,19.00
2018-11-22T09:47:59.377Z,19.40
2018-11-22T09:48:59.360Z,18.50
2018-11-22T09:49:59.349Z,19.90
2018-11-22T09:50:59.340Z,19.70
2018-11-22T09:51:59.354Z,19.50
2018-11-22T09:52:59.316Z,20.20
2018-11-22T09:53:59.304Z,19.40
2018-11-22T09:54:59.392Z,19.00
2018-11-22T09:55:59.286Z,18.80
2018-11-22T09:56:59.298Z,19.90
2018-11-22T09:57:59.260Z,20.40
2018-11-22T09:58:59.294Z,19.80
2018-11-22T09:59:59.246Z,19.80
2018-11-22T10:00:59.224Z,20.00
2018-11-22T10:01:59.243Z,19.80
2018-11-22T10:02:59.240Z,20.70
2018-11-22T10:03:59.190Z,20.30
2018-11-22T10:04:59.336Z,20.70
2018-11-22T10:05:59.173Z,20.00
2018-11-22T10:06:59.190Z,20.20
2018-11-22T10:07:59.149Z,20.60
2018-11-22T10:08:59.138Z,20.10
2018-11-22T10:09:59.123Z,18.80
2018-11-22T10:10:59.134Z,19.60
2018-11-22T10:11:59.128Z,20.50
2018-11-22T10:12:59.104Z,20.30
2018-11-22T10:13:59.078Z,20.20
2018-11-22T10:14:59.068Z,21.10
2018-11-22T10:15:59.083Z,20.10
2018-11-22T10:16:59.081Z,20.20
2018-11-22T10:17:59.037Z,19.80
2018-11-22T10:18:59.031Z,20.60
2018-11-22T10:19:59.023Z,20.10
2018-11-22T10:20:59.000Z,20.00
2018-11-22T10:21:59.017Z,19.60
2018-11-22T10:22:58.984Z,19.80
2018-11-22T10:23:59.021Z,21.20
2018-11-22T10:24:59.014Z,20.20
2018-11-22T10:25:58.950Z,19.60
2018-11-22T10:26:58.959Z,20.10
2018-11-22T10:27:58.923Z,19.60
2018-11-22T10:28:58.919Z,20.30
2018-11-22T10:29:58.923Z,19.60
2018-11-22T10:30:58.890Z,19.50
2018-11-22T10:31:58.919Z,19.70
2018-11-22T10:32:58.867Z,19.10
2018-11-22T10:33:58.857Z,20.60
2018-11-22T10:34:58.846Z,19.10
2018-11-22T10:35:58.834Z,19.50
2018-11-22T10:36:58.849Z,19.50
2018-11-22T10:37:59.031Z,18.30
2018-11-22T10:38:58.804Z,19.10
2018-11-22T10:39:58.800Z,18.60
2018-11-22T10:40:58.780Z,18.90
2018-11-22T10:41:58.794Z,18.50
2018-11-22T10:42:58.764Z,18.80
2018-11-22T10:43:58.757Z,19.10
2018-11-22T10:44:58.761Z,18.10
2018-11-22T10:45:58.728Z,19.90
2018-11-22T10:46:58.737Z,19.90
2018-11-22T10:47:58.750Z,19.50
2018-11-22T10:48:58.693Z,19.50
2018-11-22T10:49:58.690Z,18.30
2018-11-22T10:50:58.669Z,18.30
2018-11-22T10:51:58.687Z,19.70
2018-11-22T10:52:58.671Z,20.30
2018-11-22T10:53:58.637Z,20.70
2018-11-22T10:54:58.656Z,19.40
2018-11-22T10:55:58.618Z,19.50
2018-11-22T10:56:58.682Z,18.50
2018-11-22T10:57:58.622Z,19.70
2018-11-22T10:58:58.595Z,19.70
2018-11-22T10:59:58.569Z,19.10
2018-11-22T11:00:58.558Z,20.10
2018-11-22T11:01:58.597Z,19.80
2018-11-22T11:02:58.563Z,20.40
2018-11-22T11:03:58.526Z,19.10
2018-11-22T11:04:58.513Z,19.60
2018-11-22T11:05:58.525Z,19.20
2018-11-22T11:06:58.493Z,20.20
2018-11-22T11:07:58.514Z,20.40
2018-11-22T11:08:58.471Z,20.40
2018-11-22T11:09:58.458Z,20.40
2018-11-22T11:10:58.473Z,19.90
2018-11-22T11:11:58.438Z,19.90
2018-11-22T11:12:58.449Z,20.10
2018-11-22T11:13:58.439Z,19.70
2018-11-22T11:14:58.407Z,20.00
2018-11-22T11:15:58.413Z,18.60
2018-11-22T11:16:58.384Z,19.70
2018-11-22T11:17:58.394Z,19.90
2018-11-22T11:18:58.383Z,19.70
2018-11-22T11:19:58.351Z,20.20
2018-11-22T11:20:58.340Z,20.60
2018-11-22T11:21:58.326Z,19.90
2018-11-22T11:22:58.340Z,19.40
2018-11-22T11:23:58.351Z,19.20
2018-11-22T11:24:58.294Z,19.30
2018-11-22T11:25:58.281Z,18.30
2018-11-22T11:26:58.274Z,19.00
2018-11-22T11:27:58.288Z,18.10
2018-11-22T11:28:58.252Z,19.10
2018-11-22T11:29:58.268Z,18.80
2018-11-22T11:30:58.227Z,18.70
2018-11-22T11:31:58.220Z,19.30
2018-11-22T11:32:58.230Z,19.10
2018-11-22T11:33:59.189Z,19.60
2018-11-22T11:34:58.181Z,20.70
2018-11-22T11:35:58.169Z,19.50
2018-11-22T11:36:58.166Z,19.00
2018-11-22T11:37:58.171Z,19.20
2018-11-22T11:38:58.136Z,19.10
2018-11-22T11:40:00.652Z,18.90
2018-11-22T11:40:58.113Z,19.30
2018-11-22T11:41:58.102Z,19.60
2018-11-22T11:42:58.125Z,19.50
2018-11-22T11:43:58.080Z,19.10
2018-11-22T11:44:58.068Z,18.00
2018-11-22T11:45:58.062Z,18.30
2018-11-22T11:46:58.049Z,19.00
2018-11-22T11:47:58.085Z,19.40
2018-11-22T11:48:58.024Z,18.60
2018-11-22T11:49:58.014Z,18.50
2018-11-22T11:50:58.003Z,18.60
2018-11-22T11:51:57.990Z,19.60
2018-11-22T11:52:58.004Z,18.90
2018-11-22T11:53:57.976Z,19.60
2018-11-22T11:54:57.976Z,19.10
2018-11-22T11:55:57.945Z,18.70
2018-11-22T11:56:57.934Z,19.00
2018-11-22T11:57:57.950Z,18.60
2018-11-22T11:58:57.913Z,19.70
2018-11-22T11:59:57.908Z,19.20
2018-11-22T12:00:57.890Z,19.20
2018-11-22T12:01:57.880Z,19.60
2018-11-22T12:02:57.893Z,18.50
2018-11-22T12:03:57.857Z,19.00
2018-11-22T12:04:57.848Z,20.00
2018-11-22T12:05:57.839Z,19.60
2018-11-22T12:06:57.826Z,19.30
2018-11-22T12:07:57.841Z,19.00
2018-11-22T12:08:57.801Z,19.70
2018-11-22T12:09:57.791Z,19.20
2018-11-22T12:10:57.777Z,18.30
2018-11-22T12:11:57.768Z,18.30
2018-11-22T12:12:57.796Z,20.30
2018-11-22T12:13:57.745Z,19.00
2018-11-22T12:14:57.735Z,19.70
2018-11-22T12:15:57.727Z,18.90
2018-11-22T12:16:57.714Z,18.30
2018-11-22T12:17:57.726Z,18.40
2018-11-22T12:18:57.694Z,18.50
2018-11-22T12:19:57.683Z,18.60
2018-11-22T12:20:57.692Z,18.80
2018-11-22T12:21:57.656Z,18.50
2018-11-22T12:22:57.671Z,18.70
2018-11-22T12:23:57.636Z,19.30
2018-11-22T12:24:57.751Z,18.20
2018-11-22T12:25:57.917Z,18.50
2018-11-22T12:26:57.892Z,19.00
2018-11-22T12:27:57.595Z,18.90
2018-11-22T12:28:58.086Z,18.80
2018-11-22T12:29:57.988Z,20.00
2018-11-22T12:30:57.791Z,19.50
2018-11-22T12:31:57.556Z,19.70
2018-11-22T12:32:58.041Z,19.60
2018-11-22T12:33:57.569Z,19.00
2018-11-22T12:34:57.978Z,19.70
2018-11-22T12:35:57.814Z,18.60
2018-11-22T12:36:58.037Z,19.20
2018-11-22T12:37:57.993Z,19.70
2018-11-22T12:38:57.494Z,18.90
2018-11-22T12:39:57.457Z,18.60
2018-11-22T12:40:57.476Z,19.80
2018-11-22T12:41:57.442Z,18.90
2018-11-22T12:42:57.426Z,19.40
2018-11-22T12:43:57.437Z,19.90
2018-11-22T12:44:57.400Z,17.90
2018-11-22T12:45:57.392Z,18.30
2018-11-22T12:46:57.389Z,19.70
2018-11-22T12:47:57.379Z,20.40
2018-11-22T12:48:57.386Z,19.00
2018-11-22T12:49:57.347Z,19.00
2018-11-22T12:50:57.334Z,18.10
2018-11-22T12:51:57.323Z,18.80