createdAt,value
2023-06-02T00:01:35.058Z,51.65
2023-06-02T00:04:03.709Z,51.82
2023-06-02T00:06:35.748Z,51.85
2023-06-02T00:09:06.429Z,52.04
2023-06-02T00:11:38.104Z,52.14
2023-06-02T00:14:07.010Z,51.99
2023-06-02T00:16:43.049Z,52.08
2023-06-02T00:19:13.775Z,52.11
2023-06-02T00:21:42.660Z,52.02
2023-06-02T00:24:09.879Z,51.88
2023-06-02T00:26:36.689Z,51.67
2023-06-02T00:29:03.756Z,51.65
2023-06-02T00:31:31.198Z,51.45
2023-06-02T00:33:58.092Z,51.52
2023-06-02T00:36:24.947Z,51.62
2023-06-02T00:38:51.747Z,51.70
2023-06-02T00:41:18.737Z,51.95
2023-06-02T00:43:45.557Z,52.10
2023-06-02T00:46:12.527Z,52.26
2023-06-02T00:48:39.993Z,52.24
2023-06-02T00:51:07.195Z,52.56
2023-06-02T00:53:34.101Z,52.59
2023-06-02T00:56:02.020Z,52.82
2023-06-02T00:58:30.034Z,52.85
2023-06-02T01:00:57.024Z,52.83
2023-06-02T01:03:26.075Z,52.69
2023-06-02T01:05:57.024Z,52.82
2023-06-02T01:08:25.976Z,52.58
2023-06-02T01:10:53.720Z,52.73
2023-06-02T01:13:20.972Z,52.69
2023-06-02T01:15:47.763Z,52.69
2023-06-02T01:18:18.058Z,52.68
2023-06-02T01:20:50.605Z,52.73
2023-06-02T01:23:24.813Z,52.66
2023-06-02T01:25:54.791Z,52.52
2023-06-02T01:28:22.376Z,52.50
2023-06-02T01:31:01.265Z,52.42
2023-06-02T01:33:34.526Z,52.54
2023-06-02T01:36:02.101Z,52.56
2023-06-02T01:38:32.124Z,52.66
2023-06-02T01:41:04.229Z,52.65
2023-06-02T01:43:33.666Z,52.67
2023-06-02T01:46:02.112Z,52.79
2023-06-02T01:48:32.727Z,52.74
2023-06-02T01:50:59.531Z,52.85
2023-06-02T01:53:27.986Z,52.71
2023-06-02T01:55:56.137Z,52.79
2023-06-02T01:58:23.469Z,52.99
2023-06-02T02:00:50.386Z,52.84
2023-06-02T02:03:19.236Z,52.84
2023-06-02T02:05:46.426Z,52.86
2023-06-02T02:08:13.843Z,52.88
2023-06-02T02:10:40.980Z,52.88
2023-06-02T02:13:07.753Z,52.94
2023-06-02T02:15:35.526Z,52.77
2023-06-02T02:18:04.479Z,52.91
2023-06-02T02:20:32.221Z,52.86
2023-06-02T02:22:59.411Z,53.03
2023-06-02T02:25:26.225Z,53.12
2023-06-02T02:27:53.011Z,52.93
2023-06-02T02:30:19.792Z,53.09
2023-06-02T02:32:48.323Z,53.02
2023-06-02T02:35:15.312Z,53.13
2023-06-02T02:37:47.401Z,53.24
2023-06-02T02:40:24.178Z,53.29
2023-06-02T02:42:51.000Z,53.33
2023-06-02T02:45:17.915Z,53.29
2023-06-02T02:47:46.056Z,53.37
2023-06-02T02:50:13.181Z,53.39
2023-06-02T02:52:41.606Z,53.53
2023-06-02T02:55:08.736Z,53.58
2023-06-02T02:57:35.596Z,53.58
2023-06-02T03:00:02.949Z,53.57
2023-06-02T03:02:32.516Z,53.64
2023-06-02T03:05:03.513Z,53.67
2023-06-02T03:07:31.371Z,53.63
2023-06-02T03:09:58.316Z,53.70
2023-06-02T03:12:25.590Z,53.72
2023-06-02T03:14:53.535Z,53.71
2023-06-02T03:17:21.426Z,53.73
2023-06-02T03:19:48.270Z,53.71
2023-06-02T03:22:15.347Z,53.81
2023-06-02T03:24:42.753Z,54.05
2023-06-02T03:27:14.924Z,54.37
2023-06-02T03:29:45.624Z,54.13
2023-06-02T03:32:14.461Z,54.16
2023-06-02T03:34:41.436Z,54.40
2023-06-02T03:37:09.052Z,54.32
2023-06-02T03:39:36.106Z,54.44
2023-06-02T03:42:03.085Z,54.46
2023-06-02T03:44:30.105Z,54.47
2023-06-02T03:46:57.480Z,54.34
2023-06-02T03:49:28.373Z,54.38
2023-06-02T03:51:55.589Z,54.41
2023-06-02T03:54:22.401Z,54.49
2023-06-02T03:56:50.905Z,54.56
2023-06-02T03:59:17.732Z,54.48
2023-06-02T04:01:44.751Z,54.44
2023-06-02T04:04:13.424Z,54.49
2023-06-02T04:06:44.497Z,54.49
2023-06-02T04:09:13.364Z,54.54
2023-06-02T04:11:41.988Z,54.56
2023-06-02T04:14:09.822Z,54.72
2023-06-02T04:16:37.754Z,54.77
2023-06-02T04:19:06.746Z,54.65
2023-06-02T04:21:34.290Z,54.87
2023-06-02T04:24:01.251Z,54.94
2023-06-02T04:26:28.162Z,54.77
2023-06-02T04:28:55.001Z,54.89
2023-06-02T04:31:28.119Z,54.73
2023-06-02T04:33:57.483Z,54.76
2023-06-02T04:36:24.610Z,54.69
2023-06-02T04:38:52.414Z,54.67
2023-06-02T04:41:19.147Z,54.74
2023-06-02T04:43:46.026Z,54.70
2023-06-02T04:46:13.484Z,54.75
2023-06-02T04:48:43.644Z,54.79
2023-06-02T04:51:10.555Z,54.75
2023-06-02T04:53:39.125Z,54.66
2023-06-02T04:56:07.088Z,54.58
2023-06-02T04:58:34.736Z,54.67
2023-06-02T05:01:03.524Z,54.69
2023-06-02T05:03:31.043Z,54.49
2023-06-02T05:05:58.029Z,54.44
2023-06-02T05:08:25.128Z,54.75
2023-06-02T05:10:51.959Z,54.58
2023-06-02T05:13:19.150Z,54.52
2023-06-02T05:15:47.688Z,54.42
2023-06-02T05:18:15.989Z,54.51
2023-06-02T05:20:44.152Z,54.24
2023-06-02T05:23:11.411Z,53.89
2023-06-02T05:25:40.292Z,53.35
2023-06-02T05:28:07.133Z,53.02
2023-06-02T05:30:35.446Z,52.55
2023-06-02T05:33:02.403Z,52.07
2023-06-02T05:35:29.320Z,51.72
2023-06-02T05:37:57.196Z,51.52
2023-06-02T05:40:24.198Z,51.04
2023-06-02T05:42:51.411Z,50.89
2023-06-02T05:45:19.147Z,50.38
2023-06-02T05:47:49.534Z,50.14
2023-06-02T05:50:17.348Z,50.06
2023-06-02T05:52:44.297Z,49.77
2023-06-02T05:55:11.311Z,49.74
2023-06-02T05:57:38.704Z,49.55
2023-06-02T06:00:09.433Z,49.22
2023-06-02T06:02:42.023Z,49.18
2023-06-02T06:05:10.766Z,49.06
2023-06-02T06:07:38.226Z,48.90
2023-06-02T06:10:05.261Z,49.07
2023-06-02T06:12:32.456Z,49.12
2023-06-02T06:14:59.330Z,49.06
2023-06-02T06:17:26.137Z,48.98
2023-06-02T06:19:52.884Z,48.63
2023-06-02T06:22:19.679Z,48.54
2023-06-02T06:24:46.550Z,48.08
2023-06-02T06:27:13.689Z,48.12
2023-06-02T06:29:40.569Z,48.30
2023-06-02T06:32:07.998Z,47.80
2023-06-02T06:34:35.123Z,47.51
2023-06-02T06:37:01.966Z,47.32
2023-06-02T06:39:28.952Z,47.13
2023-06-02T06:41:55.702Z,46.93
2023-06-02T06:44:31.903Z,46.78
2023-06-02T06:46:59.457Z,46.22
2023-06-02T06:49:26.656Z,45.43
2023-06-02T06:51:53.395Z,44.82
2023-06-02T06:54:20.583Z,44.00
2023-06-02T06:56:47.406Z,43.34
2023-06-02T06:59:14.380Z,43.02
2023-06-02T07:01:41.331Z,41.99
2023-06-02T07:04:08.641Z,41.97
2023-06-02T07:06:37.943Z,41.83
2023-06-02T07:09:05.021Z,41.37
2023-06-02T07:11:31.788Z,41.08
2023-06-02T07:14:14.596Z,40.39
2023-06-02T07:16:47.292Z,40.53
2023-06-02T07:19:14.304Z,40.26
2023-06-02T07:21:41.315Z,39.64
2023-06-02T07:24:08.201Z,39.18
2023-06-02T07:26:35.094Z,38.88
2023-06-02T07:29:01.906Z,38.53
2023-06-02T07:31:28.794Z,38.12
2023-06-02T07:33:55.628Z,37.85
2023-06-02T07:36:22.562Z,37.89
2023-06-02T07:38:49.358Z,37.94
2023-06-02T07:41:16.216Z,37.78
2023-06-02T07:43:43.009Z,36.93
2023-06-02T07:46:10.304Z,36.98
2023-06-02T07:48:37.511Z,37.17
2023-06-02T07:51:04.456Z,37.22
2023-06-02T07:53:31.515Z,36.73
2023-06-02T07:55:58.420Z,36.06
2023-06-02T07:58:28.923Z,35.66
2023-06-02T08:00:55.915Z,35.77
2023-06-02T08:03:22.934Z,36.22
2023-06-02T08:05:50.028Z,35.60
2023-06-02T08:08:16.813Z,35.66
2023-06-02T08:10:44.114Z,35.39
2023-06-02T08:13:12.407Z,35.09
2023-06-02T08:15:39.437Z,35.48
2023-06-02T08:22:27.372Z,34.49
2023-06-02T08:24:56.431Z,34.31
2023-06-02T08:27:23.314Z,34.53
2023-06-02T08:29:54.644Z,34.32
2023-06-02T08:32:26.827Z,34.16
2023-06-02T08:34:57.961Z,33.85
2023-06-02T08:37:26.064Z,34.35
2023-06-02T08:39:52.825Z,34.16
2023-06-02T08:42:21.342Z,34.37
2023-06-02T08:44:49.229Z,34.08
2023-06-02T08:47:19.429Z,33.63
2023-06-02T08:49:47.352Z,33.23
2023-06-02T08:52:20.085Z,32.90
2023-06-02T08:54:47.460Z,33.14
2023-06-02T08:57:17.403Z,33.20
2023-06-02T08:59:47.836Z,33.17
2023-06-02T09:02:16.529Z,33.15
2023-06-02T09:04:44.165Z,33.43
2023-06-02T09:07:14.083Z,33.40
2023-06-02T09:09:44.802Z,33.00
2023-06-02T09:12:12.100Z,32.47
2023-06-02T09:14:40.233Z,32.20
2023-06-02T09:17:39.791Z,31.96
2023-06-02T09:20:11.970Z,31.92
2023-06-02T09:22:59.061Z,31.23
2023-06-02T09:25:28.532Z,31.32
2023-06-02T09:27:57.521Z,31.08
2023-06-02T09:30:26.119Z,30.88
2023-06-02T09:33:01.157Z,30.83
2023-06-02T09:35:44.309Z,31.16
2023-06-02T09:38:13.548Z,30.88
2023-06-02T09:40:42.284Z,30.61
2023-06-02T09:43:11.569Z,30.03
2023-06-02T09:45:50.832Z,30.04
2023-06-02T09:52:24.744Z,29.90
2023-06-02T09:54:51.498Z,29.98
2023-06-02T09:57:18.550Z,29.91
2023-06-02T09:59:46.694Z,29.60
2023-06-02T10:02:14.804Z,29.77
2023-06-02T10:04:41.741Z,29.89
2023-06-02T10:07:21.971Z,29.82
2023-06-02T10:09:57.874Z,29.67
2023-06-02T10:12:52.514Z,29.52
2023-06-02T10:15:50.634Z,29.39
2023-06-02T10:18:38.971Z,28.95
2023-06-02T10:21:25.491Z,29.30
2023-06-02T10:28:13.968Z,29.57
2023-06-02T10:30:41.026Z,29.61
2023-06-02T10:33:09.406Z,29.66
2023-06-02T10:36:02.534Z,29.54
2023-06-02T10:38:33.278Z,29.91
2023-06-02T10:41:01.322Z,31.74
2023-06-02T10:43:28.472Z,32.45
2023-06-02T10:46:22.425Z,33.36
2023-06-02T10:48:50.626Z,34.55
2023-06-02T10:51:18.115Z,35.49
2023-06-02T10:54:00.352Z,35.98
2023-06-02T10:56:36.382Z,37.39
2023-06-02T10:59:04.453Z,38.66
2023-06-02T11:01:57.523Z,39.92
2023-06-02T11:04:34.863Z,40.75
2023-06-02T11:07:19.796Z,41.42
2023-06-02T11:09:48.888Z,41.94
2023-06-02T11:12:16.636Z,42.36
2023-06-02T11:15:02.436Z,42.59
2023-06-02T11:17:31.825Z,42.98
2023-06-02T11:19:59.367Z,43.10
2023-06-02T11:22:28.940Z,43.57
2023-06-02T11:24:56.669Z,44.11
2023-06-02T11:27:38.137Z,44.45
2023-06-02T11:30:12.130Z,45.09
2023-06-02T11:32:40.102Z,45.30
2023-06-02T11:35:09.093Z,45.63
2023-06-02T11:37:42.151Z,45.77
2023-06-02T11:40:11.825Z,45.85
2023-06-02T11:42:44.732Z,45.78
2023-06-02T11:45:26.244Z,45.57
2023-06-02T11:48:02.766Z,45.44
2023-06-02T11:50:31.004Z,45.45
2023-06-02T11:52:58.481Z,45.57
2023-06-02T11:55:35.919Z,45.85
2023-06-02T11:58:28.060Z,45.98
2023-06-02T12:01:06.691Z,46.75
2023-06-02T12:03:34.092Z,46.85
2023-06-02T12:06:10.183Z,46.95
2023-06-02T12:08:37.071Z,46.89
2023-06-02T12:11:04.534Z,46.93
2023-06-02T12:13:32.807Z,46.65
2023-06-02T12:16:21.090Z,46.55
2023-06-02T12:18:49.193Z,46.70
2023-06-02T12:21:25.189Z,46.43
2023-06-02T12:23:53.396Z,46.30
2023-06-02T12:26:20.614Z,46.22
2023-06-02T12:28:47.865Z,46.39
2023-06-02T12:31:19.992Z,46.15
2023-06-02T12:33:46.981Z,45.99
2023-06-02T12:36:14.425Z,45.89
2023-06-02T12:38:42.518Z,45.86
2023-06-02T12:41:13.156Z,45.64
2023-06-02T12:43:42.238Z,45.35
2023-06-02T12:46:12.816Z,45.34
2023-06-02T12:48:40.885Z,45.16
2023-06-02T12:51:08.776Z,45.11
2023-06-02T12:53:36.630Z,45.29
2023-06-02T12:56:05.277Z,45.10
2023-06-02T12:58:32.359Z,44.74
2023-06-02T13:00:59.135Z,44.36
2023-06-02T13:03:26.295Z,44.95
2023-06-02T13:05:58.299Z,45.17
2023-06-02T13:12:19.178Z,41.33
2023-06-02T13:14:45.945Z,40.45
2023-06-02T13:17:13.200Z,40.02
2023-06-02T13:19:42.748Z,39.80
2023-06-02T13:22:09.718Z,39.29
2023-06-02T13:24:36.860Z,38.78
2023-06-02T13:27:04.164Z,38.63
2023-06-02T13:29:31.048Z,38.04
2023-06-02T13:31:58.879Z,38.17
2023-06-02T13:34:25.790Z,37.43
2023-06-02T13:36:52.563Z,37.16
2023-06-02T13:39:19.438Z,36.65
2023-06-02T13:41:46.543Z,36.47
2023-06-02T13:44:21.006Z,36.14
2023-06-02T13:46:48.695Z,36.32
2023-06-02T13:49:17.995Z,35.87
2023-06-02T13:51:47.253Z,35.55
2023-06-02T13:54:15.339Z,35.06
2023-06-02T13:56:42.065Z,34.70
2023-06-02T14:03:23.139Z,34.19
2023-06-02T14:05:50.997Z,33.72
2023-06-02T14:08:18.854Z,33.63
2023-06-02T14:10:45.814Z,33.57
2023-06-02T14:13:12.731Z,33.26
2023-06-02T14:15:39.664Z,32.81
2023-06-02T14:22:26.314Z,31.98
2023-06-02T14:24:53.104Z,31.77
2023-06-02T14:27:19.821Z,31.62
2023-06-02T14:29:46.646Z,31.33
2023-06-02T14:32:13.465Z,31.04
2023-06-02T14:34:40.393Z,31.03
2023-06-02T14:37:09.136Z,30.56
2023-06-02T14:39:37.268Z,30.83
2023-06-02T14:42:04.389Z,31.09
2023-06-02T14:44:31.444Z,31.10
2023-06-02T14:46:58.293Z,30.87
2023-06-02T14:49:25.156Z,30.64
2023-06-02T14:51:52.009Z,30.60
2023-06-02T14:58:26.994Z,31.15
2023-06-02T15:00:55.313Z,31.88
2023-06-02T15:03:22.326Z,31.65
2023-06-02T15:05:49.262Z,32.08
2023-06-02T15:08:16.217Z,32.67
2023-06-02T15:10:43.446Z,32.91
2023-06-02T15:13:10.393Z,33.09
2023-06-02T15:15:37.303Z,33.05
2023-06-02T15:18:04.669Z,33.37
2023-06-02T15:20:31.717Z,33.20
2023-06-02T15:22:58.560Z,32.71
2023-06-02T15:25:25.434Z,32.75
2023-06-02T15:27:52.209Z,32.67
2023-06-02T15:30:19.072Z,32.78
2023-06-02T15:32:45.994Z,33.00
2023-06-02T15:35:13.879Z,33.08
2023-06-02T15:37:40.830Z,33.40
2023-06-02T15:40:08.669Z,33.71
2023-06-02T15:42:35.429Z,34.04
2023-06-02T15:45:03.490Z,33.83
2023-06-02T15:47:30.258Z,33.40
2023-06-02T15:50:00.615Z,33.63
2023-06-02T15:52:27.322Z,33.34
2023-06-02T15:54:54.615Z,33.20
2023-06-02T15:57:21.967Z,33.09
2023-06-02T15:59:48.730Z,32.86
2023-06-02T16:02:15.528Z,32.92
2023-06-02T16:04:42.422Z,33.25
2023-06-02T16:07:09.282Z,32.61
2023-06-02T16:09:36.207Z,32.93
2023-06-02T16:12:03.056Z,32.61
2023-06-02T16:14:29.899Z,32.64
2023-06-02T16:16:57.720Z,32.65
2023-06-02T16:19:24.676Z,32.47
2023-06-02T16:21:51.461Z,32.14
2023-06-02T16:24:18.269Z,32.57
2023-06-02T16:26:45.102Z,32.65
2023-06-02T16:29:13.319Z,32.81
2023-06-02T16:31:40.236Z,32.95
2023-06-02T16:34:07.073Z,32.64
2023-06-02T16:36:34.104Z,32.33
2023-06-02T16:39:00.968Z,32.24
2023-06-02T16:41:28.261Z,32.36
2023-06-02T16:43:55.150Z,31.55
2023-06-02T16:46:22.054Z,31.39
2023-06-02T16:48:48.931Z,31.48
2023-06-02T16:51:15.682Z,31.49
2023-06-02T16:53:42.555Z,31.66
2023-06-02T16:56:09.280Z,32.08
2023-06-02T16:58:36.838Z,32.65
2023-06-02T17:01:04.216Z,33.00
2023-06-02T17:07:58.241Z,33.54
2023-06-02T17:10:25.090Z,33.05
2023-06-02T17:12:52.250Z,33.36
2023-06-02T17:15:19.280Z,33.17
2023-06-02T17:20:38.254Z,32.89
2023-06-02T17:23:05.055Z,33.00
2023-06-02T17:25:31.885Z,33.06
2023-06-02T17:27:58.878Z,33.05
2023-06-02T17:30:25.898Z,32.96
2023-06-02T17:32:52.695Z,32.92
2023-06-02T17:35:19.362Z,32.92
2023-06-02T17:37:46.146Z,32.92
2023-06-02T17:40:12.896Z,34.89
2023-06-02T17:42:41.298Z,36.58
2023-06-02T17:45:08.501Z,37.37
2023-06-02T17:47:35.450Z,37.87
2023-06-02T17:50:02.219Z,38.44
2023-06-02T17:52:29.174Z,39.21
2023-06-02T17:54:56.532Z,40.02
2023-06-02T17:57:23.391Z,40.77
2023-06-02T17:59:52.009Z,41.26
2023-06-02T18:02:19.589Z,41.84
2023-06-02T18:04:47.989Z,42.23
2023-06-02T18:07:14.844Z,42.68
2023-06-02T18:09:41.765Z,43.04
2023-06-02T18:12:09.664Z,43.38
2023-06-02T18:14:36.682Z,43.55
2023-06-02T18:17:04.185Z,43.87
2023-06-02T18:19:31.299Z,44.19
2023-06-02T18:21:58.551Z,44.51
2023-06-02T18:24:25.379Z,44.87
2023-06-02T18:26:52.463Z,45.24
2023-06-02T18:29:19.258Z,45.37
2023-06-02T18:31:46.488Z,45.51
2023-06-02T18:34:13.387Z,45.93
2023-06-02T18:36:40.128Z,45.94
2023-06-02T18:39:07.080Z,45.95
2023-06-02T18:41:34.561Z,45.65
2023-06-02T18:44:01.576Z,45.98
2023-06-02T18:46:29.119Z,46.12
2023-06-02T18:48:56.057Z,45.92
2023-06-02T18:51:22.802Z,46.17
2023-06-02T18:53:49.680Z,46.56
2023-06-02T18:56:16.431Z,46.95
2023-06-02T18:58:43.174Z,47.15
2023-06-02T19:01:10.090Z,47.31
2023-06-02T19:03:37.096Z,47.56
2023-06-02T19:06:06.348Z,47.68
2023-06-02T19:08:33.619Z,47.76
2023-06-02T19:11:00.449Z,47.80
2023-06-02T19:13:27.260Z,47.91
2023-06-02T19:15:53.993Z,48.25
2023-06-02T19:18:20.863Z,48.74
2023-06-02T19:20:47.617Z,48.98
2023-06-02T19:23:14.497Z,49.23
2023-06-02T19:25:41.358Z,49.42
2023-06-02T19:28:08.162Z,49.59
2023-06-02T19:30:35.012Z,49.84
2023-06-02T19:33:03.082Z,49.95
2023-06-02T19:35:29.973Z,50.07
2023-06-02T19:38:15.439Z,50.29
2023-06-02T19:40:42.119Z,50.53
2023-06-02T19:43:08.873Z,50.54
2023-06-02T19:45:36.314Z,50.00
2023-06-02T19:48:03.772Z,49.19
2023-06-02T19:50:30.544Z,48.35
2023-06-02T19:52:57.280Z,47.77
2023-06-02T19:55:26.607Z,47.38
2023-06-02T19:57:54.432Z,46.07
2023-06-02T20:00:21.313Z,44.82
2023-06-02T20:02:48.353Z,43.13
2023-06-02T20:05:15.373Z,41.84
2023-06-02T20:07:43.068Z,41.56
2023-06-02T20:10:11.353Z,41.33
2023-06-02T20:12:38.602Z,40.68
2023-06-02T20:15:06.695Z,40.42
2023-06-02T20:17:33.548Z,40.54
2023-06-02T20:20:00.596Z,40.36
2023-06-02T20:22:27.650Z,40.21
2023-06-02T20:24:55.480Z,40.23
2023-06-02T20:27:22.349Z,40.15
2023-06-02T20:29:49.099Z,40.43
2023-06-02T20:36:16.508Z,41.69
2023-06-02T20:38:45.169Z,41.87
2023-06-02T20:41:16.980Z,42.02
2023-06-02T20:43:43.964Z,42.01
2023-06-02T20:46:10.911Z,42.06
2023-06-02T20:48:38.313Z,42.12
2023-06-02T20:51:05.149Z,42.88
2023-06-02T20:53:31.956Z,43.13
2023-06-02T20:55:59.158Z,43.12
2023-06-02T20:58:25.920Z,43.29
2023-06-02T21:00:53.853Z,43.11
2023-06-02T21:03:20.683Z,43.15
2023-06-02T21:05:47.541Z,43.61
2023-06-02T21:08:14.285Z,43.41
2023-06-02T21:10:41.102Z,43.60
2023-06-02T21:13:07.875Z,44.43
2023-06-02T21:15:36.522Z,45.13
2023-06-02T21:18:04.306Z,45.30
2023-06-02T21:20:32.405Z,45.79
2023-06-02T21:22:59.287Z,46.19
2023-06-02T21:25:26.099Z,46.92
2023-06-02T21:27:52.947Z,47.62
2023-06-02T21:30:21.925Z,48.40
2023-06-02T21:32:49.177Z,49.08
2023-06-02T21:35:17.561Z,49.89
2023-06-02T21:37:45.518Z,50.56
2023-06-02T21:40:12.460Z,51.29
2023-06-02T21:42:39.189Z,51.73
2023-06-02T21:45:06.982Z,52.45
2023-06-02T21:47:34.967Z,53.48
2023-06-02T21:50:01.877Z,54.15
2023-06-02T21:52:28.704Z,53.99
2023-06-02T21:54:55.657Z,54.20
2023-06-02T21:57:23.537Z,54.53
2023-06-02T21:59:50.827Z,54.57
2023-06-02T22:02:19.436Z,54.56
2023-06-02T22:04:46.951Z,54.94
2023-06-02T22:07:13.848Z,54.92
2023-06-02T22:09:41.204Z,54.60
2023-06-02T22:12:08.553Z,54.85
2023-06-02T22:14:36.428Z,55.36
2023-06-02T22:17:03.152Z,55.50
2023-06-02T22:19:30.019Z,55.89
2023-06-02T22:21:56.759Z,56.11
2023-06-02T22:24:27.867Z,56.26
2023-06-02T22:26:56.391Z,56.83
2023-06-02T22:29:23.388Z,56.98
2023-06-02T22:31:50.764Z,56.93
2023-06-02T22:34:18.246Z,56.83
2023-06-02T22:36:46.067Z,57.31
2023-06-02T22:39:12.823Z,57.30
2023-06-02T22:41:39.531Z,57.37
2023-06-02T22:44:06.251Z,57.38
2023-06-02T22:46:33.036Z,57.56
2023-06-02T22:48:59.781Z,57.70
2023-06-02T22:51:26.593Z,57.89
2023-06-02T22:53:53.322Z,57.47
2023-06-02T22:56:20.058Z,57.33
2023-06-02T22:58:46.845Z,57.52
2023-06-02T23:01:13.681Z,57.36
2023-06-02T23:03:40.514Z,57.39
2023-06-02T23:06:08.580Z,57.34
2023-06-02T23:08:37.113Z,57.38
2023-06-02T23:11:04.447Z,57.84
2023-06-02T23:13:31.407Z,57.78
2023-06-02T23:15:58.074Z,58.17
2023-06-02T23:18:24.815Z,58.17
2023-06-02T23:20:51.623Z,58.31
2023-06-02T23:23:18.510Z,58.38
2023-06-02T23:25:45.369Z,58.39
2023-06-02T23:28:12.470Z,58.45
2023-06-02T23:30:39.250Z,58.70
2023-06-02T23:33:06.601Z,58.30
2023-06-02T23:35:33.509Z,57.84
2023-06-02T23:38:00.472Z,57.31
2023-06-02T23:40:27.275Z,56.21
2023-06-02T23:43:07.860Z,55.75
2023-06-02T23:45:34.873Z,55.74
2023-06-02T23:48:03.650Z,55.23
2023-06-02T23:50:30.782Z,55.11
2023-06-02T23:52:57.478Z,55.26
2023-06-02T23:55:24.332Z,55.09
2023-06-02T23:57:51.192Z,54.90
