createdAt,value
2022-08-12T00:02:07.798Z,100.00
2022-08-12T00:04:50.050Z,100.00
2022-08-12T00:07:32.417Z,100.00
2022-08-12T00:10:14.488Z,100.00
2022-08-12T00:12:56.489Z,100.00
2022-08-12T00:15:41.513Z,100.00
2022-08-12T00:18:23.598Z,100.00
2022-08-12T00:21:05.583Z,100.00
2022-08-12T00:23:47.558Z,100.00
2022-08-12T00:26:30.037Z,100.00
2022-08-12T00:29:12.174Z,100.00
2022-08-12T00:31:57.469Z,100.00
2022-08-12T00:34:39.442Z,100.00
2022-08-12T00:37:21.929Z,100.00
2022-08-12T00:40:04.702Z,100.00
2022-08-12T00:42:39.555Z,100.00
2022-08-12T00:45:10.192Z,100.00
2022-08-12T00:47:42.906Z,100.00
2022-08-12T00:50:18.840Z,100.00
2022-08-12T00:52:48.742Z,100.00
2022-08-12T00:55:19.514Z,100.00
2022-08-12T00:57:52.028Z,100.00
2022-08-12T01:00:24.063Z,100.00
2022-08-12T01:02:58.700Z,100.00
2022-08-12T01:05:41.826Z,100.00
2022-08-12T01:08:24.495Z,100.00
2022-08-12T01:11:07.154Z,100.00
2022-08-12T01:13:44.839Z,100.00
2022-08-12T01:16:14.449Z,100.00
2022-08-12T01:18:47.840Z,100.00
2022-08-12T01:21:30.925Z,100.00
2022-08-12T01:24:29.827Z,100.00
2022-08-12T01:27:07.674Z,100.00
2022-08-12T01:29:41.870Z,100.00
2022-08-12T01:32:14.451Z,100.00
2022-08-12T01:34:57.530Z,100.00
2022-08-12T01:37:28.391Z,100.00
2022-08-12T01:40:33.540Z,100.00
2022-08-12T01:42:54.318Z,100.00
2022-08-12T01:45:25.573Z,100.00
2022-08-12T01:48:06.853Z,100.00
2022-08-12T01:50:40.220Z,100.00
2022-08-12T01:53:16.072Z,100.00
2022-08-12T01:55:48.963Z,100.00
2022-08-12T01:58:27.833Z,100.00
2022-08-12T02:00:59.364Z,100.00
2022-08-12T02:03:58.965Z,100.00
2022-08-12T02:06:45.502Z,100.00
2022-08-12T02:09:29.537Z,100.00
2022-08-12T02:12:08.556Z,100.00
2022-08-12T02:14:54.275Z,100.00
2022-08-12T02:17:55.018Z,100.00
2022-08-12T02:20:35.311Z,100.00
2022-08-12T02:23:22.621Z,100.00
2022-08-12T02:25:55.573Z,100.00
2022-08-12T02:28:25.421Z,100.00
2022-08-12T02:30:58.411Z,100.00
2022-08-12T02:33:27.950Z,100.00
2022-08-12T02:35:57.663Z,100.00
2022-08-12T02:38:29.569Z,100.00
2022-08-12T02:41:01.030Z,100.00
2022-08-12T02:43:35.305Z,100.00
2022-08-12T02:46:13.794Z,100.00
2022-08-12T02:48:54.861Z,100.00
2022-08-12T02:51:26.722Z,100.00
2022-08-12T02:54:04.615Z,100.00
2022-08-12T02:56:37.845Z,100.00
2022-08-12T02:59:12.110Z,100.00
2022-08-12T03:01:49.819Z,100.00
2022-08-12T03:04:30.049Z,100.00
2022-08-12T03:07:07.817Z,100.00
2022-08-12T03:10:03.827Z,100.00
2022-08-12T03:12:34.544Z,100.00
2022-08-12T03:15:09.923Z,100.00
2022-08-12T03:18:24.588Z,100.00
2022-08-12T03:20:46.157Z,100.00
2022-08-12T03:23:29.367Z,100.00
2022-08-12T03:26:01.942Z,100.00
2022-08-12T03:28:46.029Z,100.00
2022-08-12T03:31:15.516Z,100.00
2022-08-12T03:34:01.402Z,100.00
2022-08-12T03:36:35.414Z,100.00
2022-08-12T03:39:35.575Z,100.00
2022-08-12T03:42:12.015Z,100.00
2022-08-12T03:44:56.241Z,100.00
2022-08-12T03:47:41.283Z,100.00
2022-08-12T03:50:25.956Z,100.00
2022-08-12T03:53:08.006Z,100.00
2022-08-12T03:55:50.107Z,100.00
2022-08-12T03:58:32.358Z,100.00
2022-08-12T04:01:01.925Z,100.00
2022-08-12T04:03:44.606Z,100.00
2022-08-12T04:06:16.746Z,100.00
2022-08-12T04:09:14.726Z,100.00
2022-08-12T04:11:59.906Z,100.00
2022-08-12T04:14:30.424Z,100.00
2022-08-12T04:17:00.394Z,100.00
2022-08-12T04:19:30.954Z,100.00
2022-08-12T04:22:03.966Z,100.00
2022-08-12T04:24:35.369Z,100.00
2022-08-12T04:27:06.008Z,100.00
2022-08-12T04:30:29.750Z,100.00
2022-08-12T04:32:26.883Z,100.00
2022-08-12T04:34:58.026Z,100.00
2022-08-12T04:37:30.129Z,100.00
2022-08-12T04:40:28.029Z,100.00
2022-08-12T04:42:58.329Z,100.00
2022-08-12T04:45:27.788Z,100.00
2022-08-12T04:47:57.290Z,100.00
2022-08-12T04:50:36.148Z,100.00
2022-08-12T04:53:10.070Z,100.00
2022-08-12T04:55:40.569Z,100.00
2022-08-12T04:58:10.388Z,100.00
2022-08-12T05:00:43.490Z,100.00
2022-08-12T05:03:14.080Z,100.00
2022-08-12T05:05:43.981Z,100.00
2022-08-12T05:08:18.456Z,100.00
2022-08-12T05:10:49.071Z,100.00
2022-08-12T05:13:20.103Z,100.00
2022-08-12T05:16:03.729Z,100.00
2022-08-12T05:18:38.453Z,100.00
2022-08-12T05:21:09.699Z,100.00
2022-08-12T05:23:43.597Z,100.00
2022-08-12T05:26:13.397Z,100.00
2022-08-12T05:28:43.266Z,100.00
2022-08-12T05:31:12.734Z,100.00
2022-08-12T05:33:45.698Z,100.00
2022-08-12T05:36:17.592Z,100.00
2022-08-12T05:38:59.842Z,100.00
2022-08-12T05:41:31.366Z,100.00
2022-08-12T05:44:02.634Z,100.00
2022-08-12T05:46:33.424Z,100.00
2022-08-12T05:49:03.495Z,100.00
2022-08-12T05:51:40.177Z,100.00
2022-08-12T05:54:14.210Z,100.00
2022-08-12T05:56:43.994Z,100.00
2022-08-12T05:59:14.450Z,100.00
2022-08-12T06:02:10.727Z,100.00
2022-08-12T06:04:35.397Z,100.00
2022-08-12T06:07:59.408Z,100.00
2022-08-12T06:10:00.952Z,100.00
2022-08-12T06:12:30.927Z,100.00
2022-08-12T06:15:01.997Z,100.00
2022-08-12T06:17:32.018Z,100.00
2022-08-12T06:20:28.854Z,100.00
2022-08-12T06:22:54.603Z,100.00
2022-08-12T06:25:29.283Z,100.00
2022-08-12T06:28:07.875Z,100.00
2022-08-12T06:30:39.735Z,100.00
2022-08-12T06:33:18.611Z,100.00
2022-08-12T06:35:51.490Z,100.00
2022-08-12T06:38:23.039Z,100.00
2022-08-12T06:41:09.650Z,100.00
2022-08-12T06:44:07.187Z,100.00
2022-08-12T06:46:30.850Z,100.00
2022-08-12T06:49:01.550Z,100.00
2022-08-12T06:51:32.805Z,100.00
2022-08-12T06:54:03.166Z,100.00
2022-08-12T06:59:26.194Z,100.00
2022-08-12T07:01:55.625Z,100.00
2022-08-12T07:04:36.275Z,100.00
2022-08-12T07:07:09.717Z,100.00
2022-08-12T07:10:05.470Z,100.00
2022-08-12T07:12:32.182Z,100.00
2022-08-12T07:15:02.806Z,100.00
2022-08-12T07:17:35.932Z,100.00
2022-08-12T07:20:10.075Z,100.00
2022-08-12T07:22:41.902Z,100.00
2022-08-12T07:25:24.586Z,100.00
2022-08-12T07:28:01.323Z,100.00
2022-08-12T07:30:40.304Z,100.00
2022-08-12T07:33:11.445Z,100.00
2022-08-12T07:35:45.442Z,100.00
2022-08-12T07:38:29.784Z,100.00
2022-08-12T07:41:06.203Z,100.00
2022-08-12T07:43:39.979Z,100.00
2022-08-12T07:46:11.316Z,100.00
2022-08-12T07:48:43.465Z,100.00
2022-08-12T07:51:24.978Z,100.00
2022-08-12T07:54:00.920Z,100.00
2022-08-12T07:56:33.334Z,100.00
2022-08-12T07:59:08.838Z,100.00
2022-08-12T08:01:39.654Z,100.00
2022-08-12T08:04:22.748Z,100.00
2022-08-12T08:06:52.994Z,100.00
2022-08-12T08:09:24.694Z,100.00
2022-08-12T08:12:07.538Z,100.00
2022-08-12T08:14:40.757Z,100.00
2022-08-12T08:17:10.420Z,100.00
2022-08-12T08:20:01.928Z,100.00
2022-08-12T08:22:40.734Z,100.00
2022-08-12T08:25:34.880Z,100.00
2022-08-12T08:28:02.764Z,100.00
2022-08-12T08:30:35.452Z,100.00
2022-08-12T08:33:23.011Z,100.00
2022-08-12T08:35:55.886Z,100.00
2022-08-12T08:38:33.060Z,100.00
2022-08-12T08:42:16.225Z,100.00
2022-08-12T08:44:07.652Z,100.00
2022-08-12T08:46:40.082Z,100.00
2022-08-12T08:49:09.917Z,100.00
2022-08-12T08:51:39.731Z,100.00
2022-08-12T08:54:12.233Z,100.00
2022-08-12T08:56:49.992Z,100.00
2022-08-12T08:59:22.354Z,100.00
2022-08-12T09:01:54.518Z,100.00
2022-08-12T09:05:12.053Z,100.00
2022-08-12T09:07:18.129Z,100.00
2022-08-12T09:10:04.175Z,100.00
2022-08-12T09:12:46.555Z,100.00
2022-08-12T09:15:35.401Z,100.00
2022-08-12T09:18:11.101Z,100.00
2022-08-12T09:20:42.374Z,100.00
2022-08-12T09:23:59.027Z,100.00
2022-08-12T09:28:54.029Z,100.00
2022-08-12T09:32:06.804Z,100.00
2022-08-12T09:34:25.678Z,100.00
2022-08-12T09:37:02.488Z,100.00
2022-08-12T09:40:05.801Z,100.00
2022-08-12T09:42:49.238Z,100.00
2022-08-12T09:46:11.902Z,100.00
2022-08-12T09:48:23.466Z,100.00
2022-08-12T09:51:01.442Z,100.00
2022-08-12T09:53:38.669Z,100.00
2022-08-12T09:56:59.461Z,100.00
2022-08-12T09:59:04.344Z,100.00
2022-08-12T10:02:42.294Z,100.00
2022-08-12T10:04:24.040Z,100.00
2022-08-12T10:06:57.969Z,100.00
2022-08-12T10:09:28.829Z,100.00
2022-08-12T10:12:41.868Z,96.89
2022-08-12T10:16:00.849Z,92.65
2022-08-12T10:18:07.377Z,92.62
2022-08-12T10:20:37.445Z,96.61
2022-08-12T10:23:12.480Z,90.63
2022-08-12T10:26:37.944Z,93.07
2022-08-12T10:29:02.927Z,89.42
2022-08-12T10:32:19.822Z,90.54
2022-08-12T10:34:26.680Z,83.70
2022-08-12T10:37:10.535Z,84.17
2022-08-12T10:40:00.882Z,81.81
2022-08-12T10:42:53.824Z,77.43
2022-08-12T10:45:23.912Z,76.58
2022-08-12T10:48:19.123Z,77.16
2022-08-12T10:50:56.674Z,73.15
2022-08-12T10:53:44.325Z,75.67
2022-08-12T10:56:22.261Z,75.08
2022-08-12T10:58:52.642Z,72.75
2022-08-12T11:01:50.665Z,76.29
2022-08-12T11:04:24.858Z,71.73
2022-08-12T11:08:36.294Z,77.03
2022-08-12T11:10:00.549Z,74.73
2022-08-12T11:12:58.562Z,72.60
2022-08-12T11:16:02.914Z,78.32
2022-08-12T11:18:19.275Z,73.64
2022-08-12T11:20:52.015Z,73.42
2022-08-12T11:23:35.896Z,68.17
2022-08-12T11:26:08.434Z,67.17
2022-08-12T11:28:41.087Z,66.25
2022-08-12T11:31:14.299Z,61.36
2022-08-12T11:34:06.678Z,62.83
2022-08-12T11:36:39.171Z,65.41
2022-08-12T11:39:12.512Z,66.32
2022-08-12T11:41:43.021Z,64.17
2022-08-12T11:44:36.967Z,60.97
2022-08-12T11:47:09.565Z,59.10
2022-08-12T11:49:39.238Z,58.26
2022-08-12T11:52:27.959Z,56.77
2022-08-12T11:54:58.519Z,59.70
2022-08-12T11:58:17.168Z,63.50
2022-08-12T12:02:01.304Z,52.89
2022-08-12T12:03:12.579Z,52.02
2022-08-12T12:05:46.855Z,53.90
2022-08-12T12:08:37.249Z,52.52
2022-08-12T12:11:12.074Z,52.94
2022-08-12T12:14:07.813Z,52.54
2022-08-12T12:16:38.167Z,53.79
2022-08-12T12:19:10.286Z,46.11
2022-08-12T12:21:46.913Z,47.24
2022-08-12T12:24:21.670Z,50.63
2022-08-12T12:26:59.664Z,50.09
2022-08-12T12:30:14.053Z,49.58
2022-08-12T12:32:29.511Z,45.33
2022-08-12T12:35:13.133Z,44.31
2022-08-12T12:38:05.498Z,43.48
2022-08-12T12:40:43.904Z,43.57
2022-08-12T12:43:14.209Z,42.95
2022-08-12T12:45:46.320Z,41.88
2022-08-12T12:48:20.010Z,41.99
2022-08-12T12:51:10.930Z,41.40
2022-08-12T12:54:08.161Z,37.70
2022-08-12T12:56:34.794Z,38.66
2022-08-12T12:59:05.953Z,39.48
2022-08-12T13:01:41.758Z,38.91
2022-08-12T13:04:14.416Z,37.37
2022-08-12T13:06:44.302Z,37.04
2022-08-12T13:09:14.057Z,37.64
2022-08-12T13:11:44.725Z,36.46
2022-08-12T13:14:30.869Z,36.93
2022-08-12T13:17:02.555Z,36.12
2022-08-12T13:19:44.556Z,35.07
2022-08-12T13:22:20.791Z,35.12
2022-08-12T13:24:54.798Z,34.21
2022-08-12T13:27:35.237Z,34.24
2022-08-12T13:30:11.699Z,34.63
2022-08-12T13:32:56.728Z,34.64
2022-08-12T13:36:03.052Z,35.25
2022-08-12T13:38:26.517Z,35.58
2022-08-12T13:40:58.481Z,34.83
2022-08-12T13:43:40.398Z,33.61
2022-08-12T13:46:12.275Z,34.31
2022-08-12T13:48:44.664Z,33.84
2022-08-12T13:51:24.129Z,35.33
2022-08-12T13:53:59.022Z,34.06
2022-08-12T13:56:35.175Z,34.17
2022-08-12T13:59:07.796Z,33.98
2022-08-12T14:01:40.717Z,33.61
2022-08-12T14:04:11.483Z,33.33
2022-08-12T14:06:44.926Z,34.36
2022-08-12T14:09:17.899Z,34.23
2022-08-12T14:11:58.980Z,33.08
2022-08-12T14:14:31.309Z,33.79
2022-08-12T14:17:10.374Z,34.94
2022-08-12T14:20:00.868Z,33.61
2022-08-12T14:22:33.778Z,32.97
2022-08-12T14:25:03.515Z,33.93
2022-08-12T14:28:03.195Z,34.38
2022-08-12T14:30:29.196Z,33.66
2022-08-12T14:33:02.923Z,34.52
2022-08-12T14:35:41.069Z,34.82
2022-08-12T14:38:26.098Z,34.87
2022-08-12T14:40:58.750Z,35.94
2022-08-12T14:43:58.920Z,36.67
2022-08-12T14:46:24.515Z,35.32
2022-08-12T14:48:55.247Z,36.54
2022-08-12T14:52:55.965Z,36.65
2022-08-12T14:57:20.285Z,36.82
2022-08-12T15:00:06.009Z,36.26
2022-08-12T15:02:35.570Z,36.56
2022-08-12T15:05:05.067Z,37.87
2022-08-12T15:07:48.912Z,38.18
2022-08-12T15:10:31.114Z,37.85
2022-08-12T15:13:07.653Z,37.91
2022-08-12T15:15:45.611Z,37.69
2022-08-12T15:18:21.195Z,38.09
2022-08-12T15:20:52.507Z,37.35
2022-08-12T15:23:29.179Z,38.08
2022-08-12T15:26:26.706Z,37.76
2022-08-12T15:28:58.437Z,38.13
2022-08-12T15:32:00.710Z,38.67
2022-08-12T15:34:17.472Z,39.41
2022-08-12T15:36:55.268Z,38.63
2022-08-12T15:39:27.666Z,38.28
2022-08-12T15:42:00.514Z,38.05
2022-08-12T15:44:41.556Z,38.61
2022-08-12T15:47:12.881Z,39.40
2022-08-12T15:50:00.314Z,40.07
2022-08-12T15:52:32.255Z,39.36
2022-08-12T15:55:05.990Z,38.81
2022-08-12T15:57:53.824Z,38.90
2022-08-12T16:00:33.441Z,42.53
2022-08-12T16:03:05.407Z,53.96
2022-08-12T16:06:13.340Z,63.38
2022-08-12T16:08:27.381Z,67.49
2022-08-12T16:10:57.627Z,70.10
2022-08-12T16:13:34.879Z,69.89
2022-08-12T16:16:22.838Z,70.96
2022-08-12T16:18:59.661Z,73.91
2022-08-12T16:21:50.619Z,74.91
2022-08-12T16:24:21.988Z,75.78
2022-08-12T16:26:54.011Z,76.53
2022-08-12T16:29:38.661Z,77.49
2022-08-12T16:32:31.130Z,77.70
2022-08-12T16:35:01.930Z,78.55
2022-08-12T16:38:24.747Z,80.12
2022-08-12T16:40:24.042Z,80.17
2022-08-12T16:43:01.736Z,83.99
2022-08-12T16:46:04.987Z,86.96
2022-08-12T16:48:35.459Z,87.54
2022-08-12T16:51:09.389Z,89.21
2022-08-12T16:53:43.694Z,91.15
2022-08-12T16:56:17.447Z,92.61
2022-08-12T16:58:47.734Z,93.29
2022-08-12T17:01:20.031Z,95.59
2022-08-12T17:04:08.126Z,96.39
2022-08-12T17:06:41.603Z,96.96
2022-08-12T17:09:17.783Z,95.71
2022-08-12T17:11:49.059Z,95.02
2022-08-12T17:14:23.443Z,94.24
2022-08-12T17:16:57.031Z,94.86
2022-08-12T17:20:29.357Z,97.15
2022-08-12T17:22:21.663Z,97.91
2022-08-12T17:24:55.607Z,99.82
2022-08-12T17:27:26.314Z,99.34
2022-08-12T17:30:02.348Z,99.35
2022-08-12T17:32:36.753Z,100.00
2022-08-12T17:35:20.160Z,100.00
2022-08-12T17:37:51.038Z,100.00
2022-08-12T17:40:36.139Z,100.00
2022-08-12T17:43:56.048Z,100.00
2022-08-12T17:46:00.043Z,100.00
2022-08-12T17:48:38.731Z,100.00
2022-08-12T17:51:15.539Z,100.00
2022-08-12T17:54:11.808Z,100.00
2022-08-12T17:56:37.460Z,100.00
2022-08-12T17:59:08.998Z,100.00
2022-08-12T18:01:39.151Z,100.00
2022-08-12T18:04:21.864Z,100.00
2022-08-12T18:06:53.911Z,100.00
2022-08-12T18:09:31.835Z,100.00
2022-08-12T18:12:24.726Z,100.00
2022-08-12T18:15:08.807Z,100.00
2022-08-12T18:17:43.127Z,100.00
2022-08-12T18:20:20.170Z,100.00
2022-08-12T18:22:55.728Z,100.00
2022-08-12T18:26:12.212Z,100.00
2022-08-12T18:28:31.445Z,100.00
2022-08-12T18:31:03.550Z,100.00
2022-08-12T18:33:43.903Z,100.00
2022-08-12T18:36:22.727Z,100.00
2022-08-12T18:38:56.161Z,100.00
2022-08-12T18:41:33.506Z,100.00
2022-08-12T18:44:06.085Z,100.00
2022-08-12T18:46:53.983Z,100.00
2022-08-12T18:49:33.078Z,100.00
2022-08-12T18:52:07.929Z,100.00
2022-08-12T18:54:49.239Z,100.00
2022-08-12T18:58:05.972Z,100.00
2022-08-12T19:00:21.339Z,100.00
2022-08-12T19:02:53.073Z,100.00
2022-08-12T19:05:54.353Z,100.00
2022-08-12T19:08:17.529Z,100.00
2022-08-12T19:10:50.094Z,100.00
2022-08-12T19:13:33.449Z,100.00
2022-08-12T19:16:12.640Z,100.00
2022-08-12T19:18:43.098Z,100.00
2022-08-12T19:21:16.978Z,100.00
2022-08-12T19:24:14.173Z,100.00
2022-08-12T19:26:42.570Z,100.00
2022-08-12T19:29:13.509Z,100.00
2022-08-12T19:31:58.785Z,100.00
2022-08-12T19:37:26.600Z,100.00
2022-08-12T19:40:08.960Z,100.00
2022-08-12T19:42:44.476Z,100.00
2022-08-12T19:45:15.754Z,100.00
2022-08-12T19:47:46.863Z,100.00
2022-08-12T19:50:19.992Z,100.00
2022-08-12T19:52:53.461Z,100.00
2022-08-12T19:55:27.526Z,100.00
2022-08-12T19:58:02.894Z,100.00
2022-08-12T20:00:35.286Z,100.00
2022-08-12T20:03:06.495Z,100.00
2022-08-12T20:06:08.203Z,100.00
2022-08-12T20:08:34.159Z,100.00
2022-08-12T20:12:11.891Z,100.00
2022-08-12T20:14:01.271Z,100.00
2022-08-12T20:19:28.557Z,100.00
2022-08-12T20:22:24.292Z,100.00
2022-08-12T20:25:01.702Z,100.00
2022-08-12T20:28:05.450Z,100.00
2022-08-12T20:30:37.596Z,100.00
2022-08-12T20:33:23.000Z,100.00
2022-08-12T20:36:06.712Z,100.00
2022-08-12T20:38:45.993Z,100.00
2022-08-12T20:41:19.165Z,100.00
2022-08-12T20:43:54.810Z,100.00
2022-08-12T20:46:31.582Z,100.00
2022-08-12T20:49:01.700Z,100.00
2022-08-12T20:51:54.649Z,100.00
2022-08-12T20:54:32.909Z,100.00
2022-08-12T20:57:09.912Z,100.00
2022-08-12T20:59:49.428Z,100.00
2022-08-12T21:02:24.310Z,100.00
2022-08-12T21:05:16.448Z,100.00
2022-08-12T21:07:52.359Z,100.00
2022-08-12T21:10:26.449Z,100.00
2022-08-12T21:12:57.678Z,100.00
2022-08-12T21:15:54.762Z,100.00
2022-08-12T21:18:28.453Z,100.00
2022-08-12T21:20:59.126Z,100.00
2022-08-12T21:23:31.011Z,100.00
2022-08-12T21:26:11.212Z,100.00
2022-08-12T21:28:41.549Z,100.00
2022-08-12T21:32:36.054Z,100.00
2022-08-12T21:34:07.960Z,100.00
2022-08-12T21:36:43.115Z,100.00
2022-08-12T21:39:21.350Z,100.00
2022-08-12T21:41:52.756Z,100.00
2022-08-12T21:44:24.272Z,100.00
2022-08-12T21:47:20.826Z,100.00
2022-08-12T21:50:03.974Z,100.00
2022-08-12T21:52:40.484Z,100.00
2022-08-12T21:55:18.703Z,100.00
2022-08-12T21:57:53.274Z,100.00
2022-08-12T22:00:32.086Z,100.00
2022-08-12T22:04:03.320Z,100.00
2022-08-12T22:06:31.159Z,100.00
2022-08-12T22:09:15.604Z,100.00
2022-08-12T22:11:56.400Z,100.00
2022-08-12T22:14:29.573Z,100.00
2022-08-12T22:17:01.499Z,100.00
2022-08-12T22:19:37.472Z,100.00
2022-08-12T22:22:07.864Z,100.00
2022-08-12T22:24:38.422Z,100.00
2022-08-12T22:27:32.289Z,100.00
2022-08-12T22:30:17.041Z,100.00
2022-08-12T22:32:54.683Z,100.00
2022-08-12T22:35:55.699Z,100.00
2022-08-12T22:38:26.681Z,100.00
2022-08-12T22:41:00.744Z,100.00
2022-08-12T22:43:58.544Z,100.00
2022-08-12T22:46:41.660Z,100.00
2022-08-12T22:49:36.340Z,100.00
2022-08-12T22:52:11.486Z,100.00
2022-08-12T22:54:46.110Z,100.00
2022-08-12T22:57:49.038Z,100.00
2022-08-12T23:00:24.130Z,100.00
2022-08-12T23:03:02.654Z,100.00
2022-08-12T23:05:57.483Z,100.00
2022-08-12T23:08:32.055Z,100.00
2022-08-12T23:11:04.655Z,100.00
2022-08-12T23:13:55.366Z,100.00
2022-08-12T23:16:31.511Z,100.00
2022-08-12T23:19:11.086Z,100.00
2022-08-12T23:22:06.108Z,100.00
2022-08-12T23:24:53.953Z,100.00
2022-08-12T23:27:50.877Z,100.00
2022-08-12T23:30:25.243Z,100.00
2022-08-12T23:33:02.271Z,100.00
2022-08-12T23:35:53.822Z,100.00
2022-08-12T23:38:31.638Z,100.00
2022-08-12T23:41:06.779Z,100.00
2022-08-12T23:43:39.629Z,100.00
2022-08-12T23:46:19.169Z,100.00
2022-08-12T23:48:50.472Z,100.00
2022-08-12T23:51:25.331Z,100.00
2022-08-12T23:54:00.201Z,100.00
2022-08-12T23:56:34.280Z,100.00
2022-08-12T23:59:04.715Z,100.00
