createdAt,value
2018-03-03T00:01:23.415Z,75.47
2018-03-03T00:03:51.870Z,82.33
2018-03-03T00:06:19.943Z,108.87
2018-03-03T00:08:47.482Z,105.80
2018-03-03T00:11:15.167Z,90.93
2018-03-03T00:13:42.694Z,104.90
2018-03-03T00:16:11.006Z,82.77
2018-03-03T00:18:38.549Z,103.37
2018-03-03T00:21:06.962Z,107.60
2018-03-03T00:23:34.556Z,105.30
2018-03-03T00:26:03.069Z,105.03
2018-03-03T00:28:30.748Z,110.93
2018-03-03T00:30:58.410Z,109.80
2018-03-03T00:33:26.277Z,108.70
2018-03-03T00:35:54.349Z,70.67
2018-03-03T00:38:22.512Z,108.83
2018-03-03T00:40:50.608Z,97.93
2018-03-03T00:43:18.145Z,111.53
2018-03-03T00:45:45.707Z,114.53
2018-03-03T00:48:13.275Z,110.00
2018-03-03T00:50:40.814Z,109.80
2018-03-03T00:53:08.395Z,109.13
2018-03-03T00:55:35.930Z,107.67
2018-03-03T00:58:03.497Z,103.43
2018-03-03T01:00:31.193Z,99.80
2018-03-03T01:02:58.844Z,100.57
2018-03-03T01:05:26.836Z,100.20
2018-03-03T01:07:55.292Z,101.40
2018-03-03T01:10:23.598Z,100.30
2018-03-03T01:12:52.972Z,95.90
2018-03-03T01:15:22.687Z,110.97
2018-03-03T01:17:50.373Z,108.70
2018-03-03T01:20:17.954Z,98.40
2018-03-03T01:22:45.484Z,106.27
2018-03-03T01:25:13.032Z,115.37
2018-03-03T01:27:40.581Z,105.03
2018-03-03T01:30:08.131Z,104.40
2018-03-03T01:32:35.662Z,66.90
2018-03-03T01:35:03.977Z,112.43
2018-03-03T01:37:31.644Z,99.30
2018-03-03T01:40:00.277Z,110.60
2018-03-03T01:42:27.910Z,99.83
2018-03-03T01:44:56.578Z,104.30
2018-03-03T01:47:25.244Z,104.67
2018-03-03T01:49:53.886Z,107.93
2018-03-03T01:52:22.091Z,107.37
2018-03-03T01:54:50.479Z,96.23
2018-03-03T01:57:19.150Z,110.60
2018-03-03T01:59:46.855Z,102.20
2018-03-03T02:02:14.405Z,80.70
2018-03-03T02:04:41.960Z,102.10
2018-03-03T02:07:09.488Z,110.30
2018-03-03T02:09:37.778Z,96.97
2018-03-03T02:12:06.092Z,103.57
2018-03-03T02:14:33.708Z,102.27
2018-03-03T02:17:02.137Z,105.33
2018-03-03T02:19:29.968Z,107.00
2018-03-03T02:21:58.476Z,112.40
2018-03-03T02:24:26.328Z,112.67
2018-03-03T02:26:54.318Z,113.03
2018-03-03T02:29:22.597Z,107.47
2018-03-03T02:31:51.592Z,115.03
2018-03-03T02:34:19.184Z,120.77
2018-03-03T02:36:48.082Z,116.10
2018-03-03T02:39:15.635Z,102.77
2018-03-03T02:41:43.172Z,112.27
2018-03-03T02:44:10.739Z,110.10
2018-03-03T02:46:38.262Z,100.27
2018-03-03T02:49:05.817Z,105.57
2018-03-03T02:51:33.477Z,94.23
2018-03-03T02:54:02.086Z,104.23
2018-03-03T02:56:29.833Z,109.33
2018-03-03T02:58:57.506Z,107.90
2018-03-03T03:01:25.813Z,88.87
2018-03-03T03:03:54.155Z,116.40
2018-03-03T03:06:21.745Z,83.17
2018-03-03T03:08:50.403Z,109.83
2018-03-03T03:11:17.997Z,109.43
2018-03-03T03:13:45.536Z,122.10
2018-03-03T03:16:13.111Z,101.13
2018-03-03T03:18:40.633Z,112.60
2018-03-03T03:21:08.199Z,105.73
2018-03-03T03:23:35.725Z,115.27
2018-03-03T03:26:03.416Z,109.17
2018-03-03T03:28:31.025Z,95.20
2018-03-03T03:30:58.725Z,104.00
2018-03-03T03:33:26.529Z,107.63
2018-03-03T03:35:54.761Z,95.53
2018-03-03T03:38:23.699Z,94.07
2018-03-03T03:40:51.667Z,101.27
2018-03-03T03:43:19.328Z,119.73
2018-03-03T03:45:47.791Z,101.13
2018-03-03T03:48:15.370Z,106.47
2018-03-03T03:50:42.916Z,103.00
2018-03-03T03:53:10.462Z,111.43
2018-03-03T03:55:38.149Z,111.47
2018-03-03T03:58:05.713Z,108.93
2018-03-03T04:00:33.990Z,109.70
2018-03-03T04:03:01.625Z,101.37
2018-03-03T04:05:29.418Z,107.97
2018-03-03T04:07:57.420Z,100.97
2018-03-03T04:10:26.365Z,71.00
2018-03-03T04:12:54.840Z,104.70
2018-03-03T04:15:23.480Z,79.63
2018-03-03T04:17:52.853Z,107.27
2018-03-03T04:20:20.719Z,78.77
2018-03-03T04:22:48.464Z,95.60
2018-03-03T04:25:16.107Z,96.70
2018-03-03T04:27:44.687Z,91.77
2018-03-03T04:30:13.214Z,110.23
2018-03-03T04:32:41.001Z,118.27
2018-03-03T04:35:09.000Z,114.53
2018-03-03T04:37:36.815Z,103.27
2018-03-03T04:40:04.399Z,110.33
2018-03-03T04:42:31.970Z,111.97
2018-03-03T04:45:00.167Z,105.30
2018-03-03T04:47:28.501Z,104.57
2018-03-03T04:49:56.024Z,101.97
2018-03-03T04:52:23.584Z,97.50
2018-03-03T04:54:51.121Z,104.23
2018-03-03T04:57:18.932Z,105.07
2018-03-03T04:59:50.925Z,103.30
2018-03-03T05:02:20.007Z,109.63
2018-03-03T05:04:53.307Z,99.43
2018-03-03T05:10:29.845Z,103.97
2018-03-03T05:12:58.185Z,104.07
2018-03-03T05:15:37.702Z,107.77
2018-03-03T05:18:09.895Z,119.00
2018-03-03T05:20:53.401Z,96.50
2018-03-03T05:23:27.045Z,98.00
2018-03-03T05:29:08.614Z,109.53
2018-03-03T05:31:41.770Z,106.10
2018-03-03T05:37:37.156Z,106.97
2018-03-03T05:40:21.694Z,103.37
2018-03-03T05:42:55.222Z,104.07
2018-03-03T05:48:33.304Z,100.93
2018-03-03T05:54:04.318Z,106.77
2018-03-03T05:56:37.737Z,114.60
2018-03-03T05:59:09.234Z,114.10
2018-03-03T06:04:43.956Z,110.60
2018-03-03T06:07:21.597Z,110.67
2018-03-03T06:09:51.599Z,97.77
2018-03-03T06:12:19.468Z,110.40
2018-03-03T06:14:47.347Z,104.87
2018-03-03T06:17:15.951Z,105.17
2018-03-03T06:19:43.792Z,115.90
2018-03-03T06:22:12.062Z,107.23
2018-03-03T06:24:40.231Z,109.70
2018-03-03T06:27:07.900Z,104.37
2018-03-03T06:29:35.540Z,97.10
2018-03-03T06:32:03.077Z,110.33
2018-03-03T06:34:31.505Z,81.13
2018-03-03T06:36:59.045Z,107.17
2018-03-03T06:39:26.593Z,112.90
2018-03-03T06:41:55.555Z,112.67
2018-03-03T06:44:24.353Z,121.80
2018-03-03T06:46:52.654Z,112.13
2018-03-03T06:49:20.964Z,97.80
2018-03-03T06:51:48.525Z,114.53
2018-03-03T06:54:16.152Z,121.47
2018-03-03T06:56:44.354Z,108.43
2018-03-03T06:59:12.222Z,98.60
2018-03-03T07:01:40.395Z,104.53
2018-03-03T07:04:08.365Z,93.70
2018-03-03T07:06:36.951Z,99.10
2018-03-03T07:09:05.419Z,110.33
2018-03-03T07:11:33.111Z,107.63
2018-03-03T07:14:00.773Z,101.30
2018-03-03T07:16:28.340Z,112.43
2018-03-03T07:18:55.905Z,112.60
2018-03-03T07:21:23.538Z,105.33
2018-03-03T07:23:51.090Z,95.87
2018-03-03T07:26:18.621Z,96.17
2018-03-03T07:28:47.098Z,101.80
2018-03-03T07:31:14.682Z,93.70
2018-03-03T07:33:42.353Z,100.80
2018-03-03T07:36:10.101Z,91.10
2018-03-03T07:38:39.280Z,90.80
2018-03-03T07:41:08.297Z,109.27
2018-03-03T07:43:35.845Z,93.37
2018-03-03T07:46:04.278Z,98.03
2018-03-03T07:48:32.049Z,79.03
2018-03-03T07:50:59.907Z,106.33
2018-03-03T07:53:27.436Z,98.47
2018-03-03T07:55:54.993Z,97.67
2018-03-03T07:58:31.396Z,94.27
2018-03-03T08:00:59.142Z,88.37
2018-03-03T08:03:26.701Z,89.13
2018-03-03T08:05:54.238Z,93.17
2018-03-03T08:08:21.783Z,78.13
2018-03-03T08:10:50.081Z,87.37
2018-03-03T08:13:17.874Z,90.90
2018-03-03T08:15:45.633Z,79.37
2018-03-03T08:18:13.262Z,87.30
2018-03-03T08:20:41.054Z,98.27
2018-03-03T08:23:08.885Z,86.10
2018-03-03T08:25:38.430Z,84.87
2018-03-03T08:28:07.914Z,90.83
2018-03-03T08:30:36.203Z,74.80
2018-03-03T08:33:03.907Z,81.33
2018-03-03T08:35:31.864Z,79.90
2018-03-03T08:37:59.467Z,82.93
2018-03-03T08:40:28.005Z,78.03
2018-03-03T08:42:55.579Z,75.87
2018-03-03T08:45:23.416Z,76.80
2018-03-03T08:47:50.965Z,71.77
2018-03-03T08:50:18.498Z,69.63
2018-03-03T08:52:47.016Z,78.53
2018-03-03T08:55:14.563Z,69.07
2018-03-03T08:57:42.741Z,60.07
2018-03-03T09:00:11.349Z,67.40
2018-03-03T09:02:38.949Z,74.03
2018-03-03T09:05:06.873Z,66.97
2018-03-03T09:07:36.167Z,64.40
2018-03-03T09:10:04.319Z,63.50
2018-03-03T09:12:32.523Z,63.57
2018-03-03T09:15:01.610Z,62.90
2018-03-03T09:17:29.970Z,56.13
2018-03-03T09:19:57.551Z,58.97
2018-03-03T09:22:25.077Z,58.70
2018-03-03T09:24:53.386Z,57.20
2018-03-03T09:27:20.912Z,57.60
2018-03-03T09:29:48.458Z,54.93
2018-03-03T09:32:16.017Z,55.07
2018-03-03T09:34:43.833Z,60.83
2018-03-03T09:37:11.840Z,68.00
2018-03-03T09:39:39.716Z,68.17
2018-03-03T09:42:07.648Z,51.57
2018-03-03T09:44:35.306Z,64.30
2018-03-03T09:47:04.309Z,65.37
2018-03-03T09:49:31.998Z,63.43
2018-03-03T09:51:59.549Z,58.33
2018-03-03T09:54:27.086Z,61.30
2018-03-03T09:56:54.610Z,72.27
2018-03-03T09:59:22.924Z,67.83
2018-03-03T10:01:52.333Z,60.17
2018-03-03T10:04:18.023Z,69.13
2018-03-03T10:06:45.542Z,58.63
2018-03-03T10:09:13.293Z,67.17
2018-03-03T10:11:41.331Z,60.43
2018-03-03T10:14:08.921Z,65.47
2018-03-03T10:16:37.372Z,63.80
2018-03-03T10:19:06.612Z,64.70
2018-03-03T10:21:35.462Z,75.23
2018-03-03T10:24:04.130Z,75.17
2018-03-03T10:26:34.613Z,63.40
2018-03-03T10:29:02.546Z,67.50
2018-03-03T10:31:30.132Z,68.63
2018-03-03T10:33:57.670Z,75.57
2018-03-03T10:36:25.210Z,66.17
2018-03-03T10:38:52.747Z,84.57
2018-03-03T10:41:21.063Z,70.03
2018-03-03T10:43:49.033Z,82.20
2018-03-03T10:46:16.576Z,67.70
2018-03-03T10:48:44.389Z,80.23
2018-03-03T10:51:12.049Z,85.60
2018-03-03T10:53:39.968Z,80.70
2018-03-03T10:56:07.548Z,84.60
2018-03-03T10:58:36.823Z,89.53
2018-03-03T11:01:05.730Z,82.30
2018-03-03T11:03:35.498Z,86.10
2018-03-03T11:06:03.367Z,81.13
2018-03-03T11:08:30.893Z,80.20
2018-03-03T11:10:59.800Z,86.97
2018-03-03T11:13:27.335Z,85.73
2018-03-03T11:15:54.878Z,72.43
2018-03-03T11:18:22.401Z,83.90
2018-03-03T11:20:49.945Z,82.20
2018-03-03T11:23:17.570Z,73.23
2018-03-03T11:25:46.363Z,74.50
2018-03-03T11:28:14.005Z,64.20
2018-03-03T11:30:41.804Z,81.83
2018-03-03T11:33:09.552Z,92.43
2018-03-03T11:35:37.224Z,80.27
2018-03-03T11:38:04.965Z,82.57
2018-03-03T11:40:33.499Z,89.40
2018-03-03T11:43:02.273Z,90.03
2018-03-03T11:45:29.833Z,85.47
2018-03-03T11:47:57.375Z,67.20
2018-03-03T11:50:24.893Z,79.83
2018-03-03T11:52:53.308Z,74.23
2018-03-03T11:55:20.849Z,74.37
2018-03-03T11:57:48.396Z,84.47
2018-03-03T12:00:16.907Z,80.97
2018-03-03T12:02:44.574Z,90.40
2018-03-03T12:05:12.384Z,82.43
2018-03-03T12:07:40.224Z,78.03
2018-03-03T12:10:07.945Z,75.10
2018-03-03T12:12:35.949Z,72.27
2018-03-03T12:15:05.115Z,84.87
2018-03-03T12:17:34.044Z,77.93
2018-03-03T12:20:02.598Z,95.00
2018-03-03T12:22:30.175Z,86.90
2018-03-03T12:24:57.709Z,82.20
2018-03-03T12:27:25.269Z,87.97
2018-03-03T12:29:53.608Z,71.83
2018-03-03T12:32:21.140Z,87.70
2018-03-03T12:34:48.761Z,82.73
2018-03-03T12:37:17.164Z,74.93
2018-03-03T12:39:45.414Z,85.40
2018-03-03T12:42:13.936Z,67.50
2018-03-03T12:44:41.621Z,73.83
2018-03-03T12:47:09.235Z,77.67
2018-03-03T12:49:37.839Z,70.47
2018-03-03T12:52:06.449Z,74.30
2018-03-03T12:54:35.628Z,79.77
2018-03-03T12:57:03.387Z,64.57
2018-03-03T12:59:31.052Z,76.57
2018-03-03T13:01:58.676Z,75.67
2018-03-03T13:04:26.989Z,78.53
2018-03-03T13:06:54.565Z,64.77
2018-03-03T13:09:22.065Z,73.13
2018-03-03T13:11:49.596Z,69.20
2018-03-03T13:14:17.149Z,50.03
2018-03-03T13:16:44.781Z,75.83
2018-03-03T13:19:12.365Z,77.60
2018-03-03T13:21:39.948Z,53.00
2018-03-03T13:24:07.981Z,66.17
2018-03-03T13:26:36.106Z,73.47
2018-03-03T13:29:04.681Z,65.50
2018-03-03T13:31:32.395Z,80.93
2018-03-03T13:33:59.921Z,65.10
2018-03-03T13:36:28.216Z,55.03
2018-03-03T13:38:55.736Z,78.37
2018-03-03T13:41:23.309Z,62.23
2018-03-03T13:43:50.826Z,71.20
2018-03-03T13:46:18.360Z,72.80
2018-03-03T13:48:46.145Z,66.10
2018-03-03T13:51:13.849Z,76.13
2018-03-03T13:53:41.667Z,73.27
2018-03-03T13:56:09.272Z,48.33
2018-03-03T13:58:38.048Z,65.50
2018-03-03T14:01:05.812Z,81.30
2018-03-03T14:03:33.545Z,79.00
2018-03-03T14:06:01.216Z,81.57
2018-03-03T14:08:28.745Z,84.80
2018-03-03T14:10:57.054Z,73.50
2018-03-03T14:13:24.577Z,62.40
2018-03-03T14:15:52.900Z,81.37
2018-03-03T14:18:20.433Z,59.20
2018-03-03T14:20:48.020Z,74.37
2018-03-03T14:23:15.553Z,72.10
2018-03-03T14:25:43.228Z,76.33
2018-03-03T14:28:11.278Z,64.23
2018-03-03T14:30:38.950Z,72.00
2018-03-03T14:33:07.085Z,69.30
2018-03-03T14:35:35.100Z,52.53
2018-03-03T14:38:02.797Z,75.00
2018-03-03T14:40:30.423Z,68.50
2018-03-03T14:42:57.962Z,79.57
2018-03-03T14:45:25.501Z,55.43
2018-03-03T14:47:53.049Z,75.37
2018-03-03T14:50:20.609Z,70.77
2018-03-03T14:52:48.129Z,79.43
2018-03-03T14:55:15.714Z,70.50
2018-03-03T14:57:43.625Z,61.90
2018-03-03T15:00:12.069Z,56.97
2018-03-03T15:02:40.724Z,74.80
2018-03-03T15:05:08.685Z,73.30
2018-03-03T15:07:36.442Z,68.03
2018-03-03T15:10:04.224Z,72.57
2018-03-03T15:12:34.020Z,68.77
2018-03-03T15:15:01.584Z,69.00
2018-03-03T15:17:29.187Z,72.03
2018-03-03T15:19:56.713Z,68.77
2018-03-03T15:22:24.240Z,71.27
2018-03-03T15:24:52.529Z,60.67
2018-03-03T15:27:20.828Z,68.23
2018-03-03T15:29:48.369Z,66.17
2018-03-03T15:32:15.911Z,69.83
2018-03-03T15:34:44.508Z,65.73
2018-03-03T15:37:12.912Z,49.93
2018-03-03T15:39:40.602Z,79.23
2018-03-03T15:42:08.339Z,75.83
2018-03-03T15:44:36.687Z,71.80
2018-03-03T15:47:04.790Z,64.33
2018-03-03T15:49:34.309Z,69.70
2018-03-03T15:52:02.164Z,62.70
2018-03-03T15:54:29.743Z,71.47
2018-03-03T15:56:57.273Z,60.47
2018-03-03T15:59:24.795Z,56.90
2018-03-03T16:01:53.116Z,72.43
2018-03-03T16:04:20.637Z,77.57
2018-03-03T16:06:48.946Z,68.60
2018-03-03T16:09:16.478Z,73.00
2018-03-03T16:11:44.810Z,57.63
2018-03-03T16:14:12.899Z,63.57
2018-03-03T16:16:41.264Z,84.37
2018-03-03T16:19:09.022Z,73.17
2018-03-03T16:21:36.761Z,75.97
2018-03-03T16:24:04.881Z,74.43
2018-03-03T16:26:32.570Z,73.03
2018-03-03T16:29:00.196Z,76.27
2018-03-03T16:31:27.723Z,72.80
2018-03-03T16:33:55.922Z,72.27
2018-03-03T16:36:23.466Z,78.53
2018-03-03T16:38:50.981Z,53.80
2018-03-03T16:41:19.286Z,77.03
2018-03-03T16:43:46.845Z,62.03
2018-03-03T16:46:14.505Z,71.80
2018-03-03T16:48:42.105Z,72.63
2018-03-03T16:51:09.835Z,72.03
2018-03-03T16:53:37.453Z,78.93
2018-03-03T16:56:05.463Z,78.73
2018-03-03T16:58:34.067Z,80.37
2018-03-03T17:01:01.766Z,79.87
2018-03-03T17:03:29.339Z,80.83
2018-03-03T17:05:56.897Z,63.83
2018-03-03T17:08:25.206Z,67.57
2018-03-03T17:10:52.749Z,78.70
2018-03-03T17:13:21.059Z,73.47
2018-03-03T17:15:48.705Z,70.10
2018-03-03T17:18:16.249Z,80.37
2018-03-03T17:20:44.564Z,80.77
2018-03-03T17:23:12.217Z,79.90
2018-03-03T17:25:39.860Z,73.97
2018-03-03T17:28:07.588Z,82.17
2018-03-03T17:30:35.564Z,82.43
2018-03-03T17:33:03.804Z,62.03
2018-03-03T17:35:31.461Z,78.03
2018-03-03T17:37:59.004Z,80.37
2018-03-03T17:40:26.565Z,88.77
2018-03-03T17:42:55.053Z,77.37
2018-03-03T17:45:22.589Z,83.63
2018-03-03T17:47:50.877Z,88.37
2018-03-03T17:50:18.437Z,76.63
2018-03-03T17:52:46.008Z,82.97
2018-03-03T17:55:13.785Z,85.83
2018-03-03T17:57:41.516Z,98.73
2018-03-03T18:00:09.223Z,82.27
2018-03-03T18:02:37.400Z,85.27
2018-03-03T18:05:05.873Z,88.50
2018-03-03T18:07:34.355Z,89.60
2018-03-03T18:10:02.071Z,83.47
2018-03-03T18:12:30.386Z,89.47
2018-03-03T18:14:57.920Z,89.47
2018-03-03T18:17:25.467Z,96.13
2018-03-03T18:19:53.777Z,101.20
2018-03-03T18:22:21.321Z,91.40
2018-03-03T18:24:49.613Z,96.73
2018-03-03T18:27:17.145Z,95.10
2018-03-03T18:29:45.872Z,91.13
2018-03-03T18:32:13.658Z,97.37
2018-03-03T18:34:41.230Z,100.77
2018-03-03T18:37:08.982Z,94.77
2018-03-03T18:39:36.580Z,107.67
2018-03-03T18:42:05.208Z,100.53
2018-03-03T18:44:33.881Z,95.10
2018-03-03T18:47:01.761Z,92.87
2018-03-03T18:49:30.368Z,95.63
2018-03-03T18:51:57.920Z,100.30
2018-03-03T18:54:25.457Z,103.43
2018-03-03T18:56:52.997Z,92.17
2018-03-03T18:59:20.535Z,92.53
2018-03-03T19:01:48.117Z,105.73
2018-03-03T19:04:15.670Z,113.50
2018-03-03T19:06:44.192Z,88.57
2018-03-03T19:09:11.958Z,112.83
2018-03-03T19:11:40.149Z,122.47
2018-03-03T19:14:07.957Z,109.43
2018-03-03T19:16:36.698Z,105.40
2018-03-03T19:19:05.058Z,110.63
2018-03-03T19:21:33.869Z,105.50
2018-03-03T19:24:02.741Z,107.77
2018-03-03T19:26:30.728Z,105.60
2018-03-03T19:28:58.281Z,105.37
2018-03-03T19:31:25.806Z,103.33
2018-03-03T19:33:53.364Z,110.67
2018-03-03T19:36:21.662Z,110.63
2018-03-03T19:38:49.229Z,107.30
2018-03-03T19:41:16.790Z,100.47
2018-03-03T19:43:44.961Z,115.63
2018-03-03T19:46:12.594Z,105.07
2018-03-03T19:48:40.286Z,107.73
2018-03-03T19:51:08.980Z,110.87
2018-03-03T19:53:37.241Z,99.27
2018-03-03T19:56:05.374Z,106.93
2018-03-03T19:58:34.418Z,107.00
2018-03-03T20:01:02.490Z,114.00
2018-03-03T20:03:30.102Z,107.03
2018-03-03T20:05:57.652Z,105.00
2018-03-03T20:08:25.185Z,106.73
2018-03-03T20:10:52.736Z,94.33
2018-03-03T20:13:20.298Z,102.40
2018-03-03T20:15:47.873Z,87.30
2018-03-03T20:18:15.782Z,107.27
2018-03-03T20:20:44.341Z,90.07
2018-03-03T20:23:12.067Z,83.80
2018-03-03T20:25:40.670Z,101.07
2018-03-03T20:28:08.618Z,98.50
2018-03-03T20:30:36.210Z,95.87
2018-03-03T20:33:04.051Z,95.67
2018-03-03T20:35:31.755Z,96.77
2018-03-03T20:37:59.374Z,93.63
2018-03-03T20:40:26.930Z,99.27
2018-03-03T20:42:54.459Z,102.63
2018-03-03T20:45:22.770Z,101.37
2018-03-03T20:47:50.301Z,100.30
2018-03-03T20:50:18.613Z,92.83
2018-03-03T20:52:47.063Z,105.17
2018-03-03T20:55:15.049Z,98.20
2018-03-03T20:57:42.787Z,104.73
2018-03-03T21:00:10.572Z,104.77
2018-03-03T21:02:38.494Z,88.33
2018-03-03T21:05:07.043Z,103.53
2018-03-03T21:07:35.017Z,100.37
2018-03-03T21:10:02.979Z,109.83
2018-03-03T21:12:47.328Z,101.87
2018-03-03T21:15:14.857Z,96.67
2018-03-03T21:17:43.392Z,99.37
2018-03-03T21:20:11.126Z,103.37
2018-03-03T21:22:39.115Z,110.87
2018-03-03T21:25:07.079Z,104.77
2018-03-03T21:27:35.732Z,105.77
2018-03-03T21:30:04.091Z,98.80
2018-03-03T21:32:31.756Z,105.03
2018-03-03T21:34:59.284Z,99.53
2018-03-03T21:37:26.812Z,99.63
2018-03-03T21:39:54.353Z,91.70
2018-03-03T21:42:22.637Z,95.70
2018-03-03T21:44:50.181Z,103.13
2018-03-03T21:47:18.506Z,100.80
2018-03-03T21:49:46.053Z,94.30
2018-03-03T21:52:13.733Z,104.10
2018-03-03T21:54:41.384Z,96.30
2018-03-03T21:57:09.021Z,104.73
2018-03-03T21:59:36.648Z,99.17
2018-03-03T22:02:05.031Z,101.23
2018-03-03T22:04:33.440Z,92.47
2018-03-03T22:07:01.744Z,100.20
2018-03-03T22:09:29.311Z,103.27
2018-03-03T22:11:56.849Z,99.00
2018-03-03T22:14:24.391Z,97.63
2018-03-03T22:16:52.699Z,88.77
2018-03-03T22:19:20.225Z,93.20
2018-03-03T22:21:48.541Z,102.97
2018-03-03T22:24:16.078Z,105.77
2018-03-03T22:26:43.614Z,103.40
2018-03-03T22:29:11.935Z,100.07
2018-03-03T22:31:39.599Z,99.57
2018-03-03T22:34:07.438Z,99.90
2018-03-03T22:36:35.137Z,103.40
2018-03-03T22:39:04.219Z,105.10
2018-03-03T22:41:32.402Z,106.17
2018-03-03T22:43:59.959Z,109.97
2018-03-03T22:46:28.166Z,103.97
2018-03-03T22:48:55.733Z,100.80
2018-03-03T22:51:23.253Z,105.13
2018-03-03T22:53:50.823Z,103.07
2018-03-03T22:56:18.373Z,104.83
2018-03-03T22:58:45.901Z,115.13
2018-03-03T23:01:13.904Z,96.63
2018-03-03T23:03:41.616Z,109.77
2018-03-03T23:06:10.290Z,106.20
2018-03-03T23:08:37.878Z,109.37
2018-03-03T23:11:06.805Z,113.00
2018-03-03T23:13:34.692Z,110.80
2018-03-03T23:16:03.498Z,103.53
2018-03-03T23:18:31.225Z,109.20
2018-03-03T23:20:58.862Z,105.53
2018-03-03T23:23:26.405Z,109.20
2018-03-03T23:25:53.952Z,114.47
2018-03-03T23:28:22.260Z,99.53
2018-03-03T23:30:50.566Z,116.87
2018-03-03T23:33:18.136Z,102.70
2018-03-03T23:35:45.681Z,107.27
2018-03-03T23:38:13.405Z,124.30
2018-03-03T23:40:41.016Z,108.73
2018-03-03T23:43:08.812Z,117.93
2018-03-03T23:45:37.225Z,118.23
2018-03-03T23:48:05.755Z,116.50
2018-03-03T23:50:33.813Z,103.57
2018-03-03T23:53:01.409Z,111.07
2018-03-03T23:55:29.952Z,115.30
2018-03-03T23:57:57.505Z,126.37
