createdAt,value
2023-02-04T00:00:50.857Z,37.25
2023-02-04T00:03:33.491Z,36.75
2023-02-04T00:06:15.557Z,36.94
2023-02-04T00:09:08.241Z,37.18
2023-02-04T00:11:56.836Z,37.54
2023-02-04T00:14:40.938Z,36.95
2023-02-04T00:17:21.959Z,37.07
2023-02-04T00:20:04.677Z,37.31
2023-02-04T00:22:49.599Z,37.22
2023-02-04T00:25:28.463Z,37.14
2023-02-04T00:28:13.549Z,36.54
2023-02-04T00:30:54.722Z,36.57
2023-02-04T00:33:43.929Z,35.85
2023-02-04T00:36:26.060Z,36.53
2023-02-04T00:39:05.875Z,36.45
2023-02-04T00:42:00.013Z,35.83
2023-02-04T00:44:49.201Z,35.55
2023-02-04T00:47:36.422Z,35.88
2023-02-04T00:50:19.317Z,35.21
2023-02-04T00:53:10.604Z,35.94
2023-02-04T00:56:16.208Z,35.75
2023-02-04T00:59:07.398Z,35.75
2023-02-04T01:02:10.557Z,36.00
2023-02-04T01:05:13.776Z,35.94
2023-02-04T01:08:40.624Z,36.36
2023-02-04T01:11:53.950Z,36.00
2023-02-04T01:15:02.153Z,36.06
2023-02-04T01:18:00.836Z,36.22
2023-02-04T01:20:43.728Z,36.11
2023-02-04T01:24:04.880Z,36.33
2023-02-04T01:27:08.498Z,36.19
2023-02-04T01:30:56.462Z,36.18
2023-02-04T01:36:53.750Z,36.22
2023-02-04T01:42:55.960Z,36.34
2023-02-04T01:45:43.672Z,36.26
2023-02-04T01:48:38.956Z,35.98
2023-02-04T01:51:57.737Z,35.91
2023-02-04T01:58:13.508Z,36.27
2023-02-04T02:01:02.014Z,36.14
2023-02-04T02:04:08.059Z,36.05
2023-02-04T02:06:59.843Z,36.20
2023-02-04T02:10:02.560Z,36.20
2023-02-04T02:12:42.181Z,36.13
2023-02-04T02:15:39.586Z,36.15
2023-02-04T02:19:08.070Z,35.73
2023-02-04T02:22:11.759Z,35.48
2023-02-04T02:25:03.749Z,36.16
2023-02-04T02:27:46.563Z,36.15
2023-02-04T02:30:35.195Z,35.64
2023-02-04T02:33:31.356Z,36.04
2023-02-04T02:36:30.187Z,35.72
2023-02-04T02:39:25.393Z,35.75
2023-02-04T02:42:30.983Z,35.48
2023-02-04T02:45:57.233Z,36.12
2023-02-04T02:48:41.189Z,36.21
2023-02-04T02:51:39.115Z,36.39
2023-02-04T02:54:48.342Z,36.50
2023-02-04T02:57:46.273Z,36.63
2023-02-04T03:01:11.196Z,37.14
2023-02-04T03:04:03.680Z,36.85
2023-02-04T03:06:45.256Z,37.09
2023-02-04T03:09:26.783Z,37.02
2023-02-04T03:15:58.555Z,36.74
2023-02-04T03:18:42.690Z,37.22
2023-02-04T03:21:41.195Z,37.33
2023-02-04T03:24:35.861Z,37.33
2023-02-04T03:27:34.198Z,37.20
2023-02-04T03:30:32.546Z,37.12
2023-02-04T03:36:29.824Z,36.43
2023-02-04T03:39:09.150Z,36.77
2023-02-04T03:42:06.217Z,37.02
2023-02-04T03:45:44.617Z,37.15
2023-02-04T03:48:42.611Z,37.50
2023-02-04T03:51:47.527Z,37.30
2023-02-04T03:54:33.981Z,36.72
2023-02-04T03:57:27.629Z,36.74
2023-02-04T04:00:22.887Z,37.02
2023-02-04T04:03:06.691Z,37.65
2023-02-04T04:05:57.191Z,37.26
2023-02-04T04:08:44.088Z,37.67
2023-02-04T04:11:22.251Z,37.04
2023-02-04T04:17:08.087Z,37.03
2023-02-04T04:20:02.039Z,37.70
2023-02-04T04:22:46.614Z,38.07
2023-02-04T04:25:41.523Z,37.62
2023-02-04T04:28:45.853Z,37.50
2023-02-04T04:31:37.974Z,37.82
2023-02-04T04:34:39.642Z,37.69
2023-02-04T04:37:30.828Z,37.55
2023-02-04T04:40:16.538Z,37.70
2023-02-04T04:42:58.714Z,37.94
2023-02-04T04:45:57.532Z,37.74
2023-02-04T04:51:58.714Z,37.82
2023-02-04T04:54:53.738Z,38.02
2023-02-04T04:57:43.279Z,38.22
2023-02-04T05:00:30.177Z,37.81
2023-02-04T05:06:09.523Z,37.67
2023-02-04T05:08:45.552Z,37.99
2023-02-04T05:11:30.269Z,37.91
2023-02-04T05:14:13.779Z,38.59
2023-02-04T05:16:57.188Z,38.11
2023-02-04T05:19:46.363Z,37.87
2023-02-04T05:22:58.421Z,38.09
2023-02-04T05:26:03.324Z,38.90
2023-02-04T05:29:25.353Z,38.34
2023-02-04T05:32:23.191Z,38.28
2023-02-04T05:34:56.874Z,38.68
2023-02-04T05:37:47.154Z,38.78
2023-02-04T05:40:39.203Z,39.07
2023-02-04T05:43:41.863Z,39.25
2023-02-04T05:49:54.746Z,39.19
2023-02-04T05:52:49.321Z,39.34
2023-02-04T05:56:12.537Z,39.41
2023-02-04T05:58:57.430Z,39.62
2023-02-04T06:01:47.213Z,39.50
2023-02-04T06:04:32.394Z,39.60
2023-02-04T06:10:18.512Z,39.08
2023-02-04T06:13:27.628Z,38.87
2023-02-04T06:16:07.657Z,38.73
2023-02-04T06:18:44.168Z,38.38
2023-02-04T06:21:35.134Z,38.95
2023-02-04T06:24:08.993Z,38.71
2023-02-04T06:30:07.058Z,38.61
2023-02-04T06:32:42.683Z,38.39
2023-02-04T06:35:25.139Z,38.06
2023-02-04T06:38:06.604Z,38.41
2023-02-04T06:41:20.468Z,38.89
2023-02-04T06:43:56.618Z,37.30
2023-02-04T06:46:37.801Z,37.91
2023-02-04T06:49:32.739Z,38.13
2023-02-04T06:52:10.399Z,37.84
2023-02-04T06:54:51.790Z,37.67
2023-02-04T06:57:41.687Z,37.70
2023-02-04T07:00:38.088Z,37.91
2023-02-04T07:06:03.793Z,35.32
2023-02-04T07:08:38.746Z,34.94
2023-02-04T07:11:12.281Z,35.38
2023-02-04T07:13:46.877Z,34.76
2023-02-04T07:16:17.182Z,34.08
2023-02-04T07:18:54.525Z,33.83
2023-02-04T07:21:28.903Z,34.79
2023-02-04T07:23:56.396Z,33.64
2023-02-04T07:26:26.829Z,33.32
2023-02-04T07:28:57.056Z,32.86
2023-02-04T07:31:27.572Z,32.94
2023-02-04T07:33:54.924Z,32.87
2023-02-04T07:36:35.723Z,32.63
2023-02-04T07:39:24.023Z,32.70
2023-02-04T07:42:29.403Z,33.35
2023-02-04T07:48:27.281Z,32.60
2023-02-04T07:51:13.979Z,32.16
2023-02-04T07:53:50.366Z,33.91
2023-02-04T07:56:34.209Z,33.24
2023-02-04T07:59:29.410Z,33.05
2023-02-04T08:02:00.029Z,33.27
2023-02-04T08:04:48.626Z,32.83
2023-02-04T08:07:26.175Z,32.64
2023-02-04T08:10:19.437Z,32.18
2023-02-04T08:12:57.086Z,32.53
2023-02-04T08:15:27.897Z,31.53
2023-02-04T08:17:55.630Z,32.16
2023-02-04T08:20:29.622Z,31.48
2023-02-04T08:23:05.418Z,31.04
2023-02-04T08:28:15.334Z,31.04
2023-02-04T08:30:48.764Z,30.28
2023-02-04T08:33:27.471Z,30.59
2023-02-04T08:35:54.732Z,31.00
2023-02-04T08:38:29.319Z,30.84
2023-02-04T08:40:57.111Z,30.87
2023-02-04T08:43:24.644Z,30.60
2023-02-04T08:45:52.765Z,30.64
2023-02-04T08:48:22.168Z,29.87
2023-02-04T08:51:05.475Z,29.92
2023-02-04T08:53:58.085Z,28.44
2023-02-04T08:56:45.035Z,27.86
2023-02-04T08:59:19.808Z,28.50
2023-02-04T09:02:03.753Z,27.28
2023-02-04T09:04:39.616Z,27.32
2023-02-04T09:07:20.818Z,27.70
2023-02-04T09:09:48.388Z,27.01
2023-02-04T09:12:23.795Z,26.52
2023-02-04T09:14:53.652Z,26.13
2023-02-04T09:17:26.761Z,25.83
2023-02-04T09:22:46.490Z,25.99
2023-02-04T09:25:17.944Z,25.89
2023-02-04T09:27:48.614Z,25.00
2023-02-04T09:30:25.111Z,24.89
2023-02-04T09:33:06.551Z,23.89
2023-02-04T09:35:43.320Z,24.42
2023-02-04T09:38:14.318Z,24.25
2023-02-04T09:41:03.643Z,22.87
2023-02-04T09:43:49.413Z,23.31
2023-02-04T09:46:27.440Z,22.26
2023-02-04T09:49:10.704Z,21.98
2023-02-04T09:51:44.490Z,22.95
2023-02-04T09:54:25.582Z,21.94
2023-02-04T09:56:59.859Z,21.60
2023-02-04T09:59:31.495Z,22.34
2023-02-04T10:02:06.176Z,21.55
2023-02-04T10:04:45.389Z,20.64
2023-02-04T10:07:16.181Z,21.13
2023-02-04T10:09:43.742Z,21.31
2023-02-04T10:12:16.018Z,20.68
2023-02-04T10:15:22.700Z,19.05
2023-02-04T10:18:04.498Z,18.89
2023-02-04T10:20:32.859Z,19.19
2023-02-04T10:23:06.845Z,19.48
2023-02-04T10:25:36.595Z,18.94
2023-02-04T10:28:15.458Z,18.51
2023-02-04T10:30:46.637Z,18.50
2023-02-04T10:33:16.896Z,18.38
2023-02-04T10:35:56.130Z,18.05
2023-02-04T10:38:28.709Z,18.46
2023-02-04T10:41:17.928Z,17.94
2023-02-04T10:43:48.138Z,18.37
2023-02-04T10:46:20.510Z,17.78
2023-02-04T10:48:52.648Z,17.53
2023-02-04T10:51:30.450Z,18.08
2023-02-04T10:54:23.173Z,17.18
2023-02-04T10:56:54.612Z,17.66
2023-02-04T10:59:35.959Z,16.83
2023-02-04T11:05:21.361Z,15.51
2023-02-04T11:07:55.944Z,15.79
2023-02-04T11:10:31.823Z,15.45
2023-02-04T11:13:14.383Z,15.80
2023-02-04T11:15:51.008Z,15.31
2023-02-04T11:18:22.762Z,15.17
2023-02-04T11:20:58.085Z,15.23
2023-02-04T11:23:48.985Z,15.22
2023-02-04T11:26:45.034Z,14.99
2023-02-04T11:29:39.505Z,13.98
2023-02-04T11:32:32.712Z,13.68
2023-02-04T11:35:33.582Z,13.43
2023-02-04T11:38:19.618Z,14.01
2023-02-04T11:40:59.816Z,12.83
2023-02-04T11:43:42.697Z,13.00
2023-02-04T11:46:20.525Z,12.29
2023-02-04T11:48:57.104Z,12.06
2023-02-04T11:51:32.343Z,12.25
2023-02-04T11:57:00.666Z,11.45
2023-02-04T11:59:30.120Z,12.65
2023-02-04T12:02:35.557Z,10.77
2023-02-04T12:05:36.343Z,10.68
2023-02-04T12:08:28.386Z,10.25
2023-02-04T12:11:31.874Z,10.12
2023-02-04T12:14:13.914Z,10.48
2023-02-04T12:17:02.039Z,10.11
2023-02-04T12:22:21.128Z,10.65
2023-02-04T12:24:48.774Z,9.97
2023-02-04T12:27:17.853Z,10.24
2023-02-04T12:30:13.583Z,9.06
2023-02-04T12:36:02.410Z,8.87
2023-02-04T12:38:44.491Z,9.07
2023-02-04T12:41:22.986Z,9.13
2023-02-04T12:44:01.506Z,8.69
2023-02-04T12:46:48.797Z,8.92
2023-02-04T12:49:47.466Z,8.52
2023-02-04T12:52:27.666Z,9.34
2023-02-04T12:57:55.966Z,8.89
2023-02-04T13:00:32.624Z,8.75
2023-02-04T13:03:26.516Z,9.50
2023-02-04T13:06:05.313Z,8.83
2023-02-04T13:08:40.805Z,8.97
2023-02-04T13:11:18.344Z,8.31
2023-02-04T13:14:25.969Z,7.92
2023-02-04T13:19:51.503Z,8.17
2023-02-04T13:22:24.634Z,8.92
2023-02-04T13:24:56.242Z,8.72
2023-02-04T13:27:40.159Z,7.73
2023-02-04T13:30:25.451Z,7.66
2023-02-04T13:36:07.825Z,7.60
2023-02-04T13:41:39.623Z,8.21
2023-02-04T13:44:26.171Z,8.40
2023-02-04T13:47:28.211Z,7.79
2023-02-04T13:52:47.387Z,8.90
2023-02-04T13:55:38.642Z,8.24
2023-02-04T13:58:24.639Z,7.74
2023-02-04T14:04:15.527Z,8.21
2023-02-04T14:06:52.644Z,8.49
2023-02-04T14:09:20.187Z,9.42
2023-02-04T14:11:53.480Z,8.74
2023-02-04T14:14:39.802Z,9.18
2023-02-04T14:17:19.207Z,9.10
2023-02-04T14:19:52.053Z,9.13
2023-02-04T14:22:28.578Z,9.27
2023-02-04T14:24:59.817Z,9.58
2023-02-04T14:27:33.111Z,9.64
2023-02-04T14:30:09.231Z,9.75
2023-02-04T14:32:36.642Z,9.69
2023-02-04T14:35:45.156Z,10.24
2023-02-04T14:38:22.877Z,10.28
2023-02-04T14:41:05.712Z,10.55
2023-02-04T14:43:55.096Z,10.54
2023-02-04T14:46:32.523Z,10.36
2023-02-04T14:49:13.701Z,10.80
2023-02-04T14:51:53.193Z,10.07
2023-02-04T14:54:40.563Z,10.56
2023-02-04T14:57:23.475Z,10.81
2023-02-04T14:59:57.003Z,10.26
2023-02-04T15:02:46.134Z,10.54
2023-02-04T15:05:16.014Z,10.42
2023-02-04T15:07:53.872Z,10.99
2023-02-04T15:10:35.067Z,10.81
2023-02-04T15:13:08.891Z,11.10
2023-02-04T15:15:51.484Z,11.17
2023-02-04T15:18:29.277Z,11.89
2023-02-04T15:20:59.064Z,11.59
2023-02-04T15:27:12.039Z,12.32
2023-02-04T15:29:45.025Z,11.73
2023-02-04T15:32:15.959Z,12.13
2023-02-04T15:35:01.435Z,12.82
2023-02-04T15:40:20.836Z,12.90
2023-02-04T15:43:01.992Z,12.89
2023-02-04T15:45:33.746Z,12.88
2023-02-04T15:48:14.630Z,13.30
2023-02-04T15:50:57.666Z,13.09
2023-02-04T15:53:28.283Z,13.55
2023-02-04T15:55:58.207Z,13.59
2023-02-04T16:01:33.502Z,13.90
2023-02-04T16:04:10.004Z,14.59
2023-02-04T16:07:14.845Z,14.39
2023-02-04T16:09:47.138Z,14.75
2023-02-04T16:12:51.571Z,14.83
2023-02-04T16:18:16.470Z,15.06
2023-02-04T16:21:10.069Z,15.49
2023-02-04T16:24:16.829Z,15.45
2023-02-04T16:26:58.313Z,15.09
2023-02-04T16:32:39.475Z,15.56
2023-02-04T16:35:15.836Z,15.50
2023-02-04T16:38:06.471Z,15.53
2023-02-04T16:40:41.113Z,15.88
2023-02-04T16:43:30.139Z,16.33
2023-02-04T16:49:26.983Z,16.13
2023-02-04T16:52:11.105Z,16.22
2023-02-04T16:54:47.384Z,16.63
2023-02-04T16:57:52.578Z,16.80
2023-02-04T17:00:42.013Z,16.82
2023-02-04T17:03:42.105Z,16.74
2023-02-04T17:06:19.922Z,16.97
2023-02-04T17:08:52.589Z,17.14
2023-02-04T17:11:44.398Z,16.88
2023-02-04T17:14:19.476Z,17.24
2023-02-04T17:16:58.081Z,16.55
2023-02-04T17:19:47.274Z,16.95
2023-02-04T17:22:25.327Z,17.08
2023-02-04T17:25:20.263Z,17.45
2023-02-04T17:30:53.880Z,17.09
2023-02-04T17:33:37.680Z,17.54
2023-02-04T17:36:11.208Z,17.37
2023-02-04T17:38:57.362Z,17.54
2023-02-04T17:41:50.073Z,17.77
2023-02-04T17:44:51.175Z,17.64
2023-02-04T17:51:04.676Z,18.19
2023-02-04T17:53:50.490Z,17.96
2023-02-04T17:56:34.138Z,18.20
2023-02-04T18:02:36.346Z,18.28
2023-02-04T18:05:36.296Z,18.63
2023-02-04T18:11:57.426Z,18.33
2023-02-04T18:18:06.995Z,18.65
2023-02-04T18:20:57.328Z,19.11
2023-02-04T18:24:44.054Z,19.13
2023-02-04T18:28:01.912Z,19.08
2023-02-04T18:31:28.926Z,19.14
2023-02-04T18:34:32.540Z,19.11
2023-02-04T18:37:40.139Z,19.21
2023-02-04T18:40:29.493Z,19.51
2023-02-04T18:43:43.128Z,19.44
2023-02-04T18:46:47.320Z,19.30
2023-02-04T18:49:45.582Z,19.86
2023-02-04T18:52:32.920Z,19.84
2023-02-04T18:55:30.818Z,20.14
2023-02-04T18:58:43.442Z,19.93
2023-02-04T19:01:48.572Z,19.62
2023-02-04T19:07:28.276Z,19.68
2023-02-04T19:10:32.004Z,20.60
2023-02-04T19:13:46.380Z,20.59
2023-02-04T19:19:46.419Z,21.09
2023-02-04T19:22:53.893Z,20.79
2023-02-04T19:26:24.172Z,21.33
2023-02-04T19:29:03.815Z,20.83
2023-02-04T19:31:41.474Z,21.01
2023-02-04T19:34:40.890Z,20.91
2023-02-04T19:37:27.930Z,21.54
2023-02-04T19:40:37.601Z,21.63
2023-02-04T19:43:30.309Z,21.48
2023-02-04T19:46:41.030Z,22.11
2023-02-04T19:49:46.007Z,21.97
2023-02-04T19:52:44.409Z,22.31
2023-02-04T19:55:48.140Z,22.45
2023-02-04T20:01:22.129Z,22.39
2023-02-04T20:04:13.814Z,21.99
2023-02-04T20:06:55.574Z,21.93
2023-02-04T20:09:37.984Z,22.28
2023-02-04T20:12:25.203Z,22.38
2023-02-04T20:15:00.344Z,22.70
2023-02-04T20:17:48.167Z,22.46
2023-02-04T20:23:39.212Z,22.74
2023-02-04T20:26:42.203Z,22.41
2023-02-04T20:29:30.760Z,22.97
2023-02-04T20:32:00.436Z,22.87
2023-02-04T20:34:42.394Z,23.09
2023-02-04T20:37:46.029Z,23.57
2023-02-04T20:40:34.211Z,23.22
2023-02-04T20:43:15.565Z,23.33
2023-02-04T20:46:05.025Z,23.09
2023-02-04T20:48:47.315Z,23.38
2023-02-04T20:51:38.613Z,23.64
2023-02-04T20:54:12.385Z,24.01
2023-02-04T20:56:53.465Z,23.69
2023-02-04T20:59:44.174Z,24.78
2023-02-04T21:02:21.037Z,24.50
2023-02-04T21:05:17.464Z,24.54
2023-02-04T21:07:59.097Z,24.73
2023-02-04T21:10:31.982Z,24.29
2023-02-04T21:13:19.371Z,25.00
2023-02-04T21:15:53.854Z,24.97
2023-02-04T21:18:37.053Z,25.14
2023-02-04T21:21:23.370Z,24.97
2023-02-04T21:23:59.185Z,24.79
2023-02-04T21:27:07.902Z,25.68
2023-02-04T21:29:38.151Z,25.44
2023-02-04T21:32:14.107Z,25.29
2023-02-04T21:34:54.428Z,25.57
2023-02-04T21:37:24.169Z,25.41
2023-02-04T21:39:56.777Z,25.48
2023-02-04T21:42:36.001Z,25.85
2023-02-04T21:45:17.085Z,25.64
2023-02-04T21:47:49.629Z,25.75
2023-02-04T21:50:21.251Z,25.36
2023-02-04T21:52:54.951Z,25.73
2023-02-04T21:55:23.287Z,25.40
2023-02-04T21:57:59.703Z,25.54
2023-02-04T22:00:35.723Z,25.71
2023-02-04T22:03:24.453Z,26.24
2023-02-04T22:05:58.134Z,26.06
2023-02-04T22:08:30.893Z,26.05
2023-02-04T22:11:00.802Z,26.25
2023-02-04T22:13:52.661Z,26.07
2023-02-04T22:16:25.986Z,26.25
2023-02-04T22:18:53.279Z,26.52
2023-02-04T22:21:22.092Z,26.15
2023-02-04T22:23:54.911Z,26.11
2023-02-04T22:26:24.785Z,26.92
2023-02-04T22:29:00.896Z,26.63
2023-02-04T22:31:33.561Z,26.64
2023-02-04T22:34:17.538Z,26.63
2023-02-04T22:36:52.090Z,26.93
2023-02-04T22:39:28.006Z,27.02
2023-02-04T22:42:05.494Z,27.13
2023-02-04T22:44:38.893Z,26.91
2023-02-04T22:47:16.645Z,26.95
2023-02-04T22:49:48.656Z,27.13
2023-02-04T22:52:19.016Z,27.57
2023-02-04T22:54:48.675Z,27.48
2023-02-04T22:57:21.572Z,27.77
2023-02-04T22:59:56.500Z,27.62
2023-02-04T23:02:30.206Z,27.53
2023-02-04T23:05:00.088Z,27.63
2023-02-04T23:07:27.819Z,27.48
2023-02-04T23:09:58.023Z,27.58
2023-02-04T23:12:33.143Z,27.93
2023-02-04T23:15:16.217Z,27.64
2023-02-04T23:17:50.058Z,27.78
2023-02-04T23:20:29.085Z,28.11
2023-02-04T23:23:05.080Z,28.03
2023-02-04T23:25:51.465Z,27.67
2023-02-04T23:28:22.799Z,28.07
2023-02-04T23:30:57.061Z,28.20
2023-02-04T23:33:38.334Z,28.29
2023-02-04T23:36:10.232Z,27.79
2023-02-04T23:38:41.640Z,28.03
2023-02-04T23:41:20.379Z,27.93
2023-02-04T23:43:57.936Z,27.93
2023-02-04T23:46:36.362Z,28.27
2023-02-04T23:49:07.732Z,28.57
2023-02-04T23:51:43.390Z,28.36
2023-02-04T23:54:12.857Z,28.04
2023-02-04T23:56:46.019Z,28.41
2023-02-04T23:59:23.409Z,28.06
