createdAt,value
2022-09-28T10:11:30.834Z,97417.53
2022-09-28T17:12:41.948Z,97334.78
2022-09-28T18:51:41.437Z,97364.19
2022-09-28T19:48:37.959Z,97364.44
2022-09-28T20:05:18.926Z,97386.13
2022-09-28T20:10:54.710Z,97391.91
2022-09-28T20:13:23.290Z,97393.88
2022-09-28T20:15:51.251Z,97406.47
2022-09-28T20:18:19.313Z,97391.91
2022-09-28T20:20:47.306Z,97402.91
2022-09-28T20:23:14.831Z,97409.22
2022-09-28T20:25:42.224Z,97408.53
2022-09-28T20:28:09.776Z,97398.94
2022-09-28T20:30:38.568Z,97392.97
2022-09-28T20:33:07.994Z,97398.25
2022-09-28T20:35:40.745Z,97399.97
2022-09-28T20:38:13.133Z,97406.25
2022-09-28T20:40:41.167Z,97407.19
2022-09-28T20:43:09.736Z,97406.38
2022-09-28T20:45:37.595Z,97408.09
2022-09-28T20:48:08.426Z,97407.28
2022-09-28T20:50:35.829Z,97405.13
2022-09-28T20:53:03.365Z,97403.00
2022-09-28T20:55:30.830Z,97396.41
2022-09-28T20:58:03.676Z,97397.00
2022-09-28T21:00:32.540Z,97402.81
2022-09-28T21:03:00.183Z,97400.34
2022-09-28T21:05:27.703Z,97400.06
2022-09-28T21:07:58.985Z,97401.50
2022-09-28T21:10:30.597Z,97400.97
2022-09-28T21:12:58.070Z,97399.66
2022-09-28T21:15:25.937Z,97408.72
2022-09-28T21:17:53.369Z,97410.31
2022-09-28T21:20:20.906Z,97410.03
2022-09-28T21:22:48.344Z,97422.94
2022-09-28T21:25:15.792Z,97435.84
2022-09-28T21:27:43.186Z,97436.66
2022-09-28T21:30:11.402Z,97434.44
2022-09-28T21:32:38.792Z,97419.69
2022-09-28T21:35:06.961Z,97424.84
2022-09-28T21:37:34.356Z,97419.69
2022-09-28T21:40:05.481Z,97416.13
2022-09-28T21:42:36.024Z,97408.19
2022-09-28T21:45:04.114Z,97404.63
2022-09-28T21:47:36.498Z,97393.97
2022-09-28T21:50:04.957Z,97401.06
2022-09-28T21:52:32.381Z,97408.47
2022-09-28T21:54:59.804Z,97417.25
2022-09-28T21:57:27.385Z,97406.56
2022-09-28T21:59:54.880Z,97416.41
2022-09-28T22:02:23.310Z,97410.94
2022-09-28T22:04:52.560Z,97423.53
2022-09-28T22:07:23.267Z,97419.97
2022-09-28T22:09:53.542Z,97427.41
2022-09-28T22:12:21.118Z,97427.41
2022-09-28T22:14:48.659Z,97433.72
2022-09-28T22:17:16.292Z,97428.22
2022-09-28T22:19:43.883Z,97443.59
2022-09-28T22:22:12.082Z,97447.94
2022-09-28T22:24:39.575Z,97459.25
2022-09-28T22:27:07.129Z,97461.16
2022-09-28T22:29:35.112Z,97468.28
2022-09-28T22:32:03.308Z,97465.84
2022-09-28T22:34:31.858Z,97460.34
2022-09-28T22:37:00.425Z,97458.41
2022-09-28T22:39:27.967Z,97459.72
2022-09-28T22:41:55.754Z,97454.25
2022-09-28T22:44:23.263Z,97457.00
2022-09-28T22:46:50.929Z,97456.69
2022-09-28T22:49:18.964Z,97466.03
2022-09-28T22:51:46.516Z,97468.50
2022-09-28T22:54:17.199Z,97460.25
2022-09-28T22:56:47.730Z,97469.31
2022-09-28T22:59:15.647Z,97466.25
2022-09-28T23:01:43.308Z,97461.91
2022-09-28T23:04:10.866Z,97464.63
2022-09-28T23:06:38.252Z,97459.16
2022-09-28T23:09:05.814Z,97455.25
2022-09-28T23:11:33.216Z,97458.63
2022-09-28T23:14:01.175Z,97469.31
2022-09-28T23:16:30.139Z,97464.13
2022-09-28T23:18:58.616Z,97472.88
2022-09-28T23:21:27.766Z,97466.56
2022-09-28T23:24:03.726Z,97464.94
2022-09-28T23:26:34.547Z,97461.66
2022-09-28T23:29:02.399Z,97465.34
2022-09-28T23:31:36.202Z,97470.59
2022-09-28T23:34:07.073Z,97480.78
2022-09-28T23:36:38.081Z,97484.13
2022-09-28T23:39:05.576Z,97481.16
2022-09-28T23:41:33.187Z,97489.09
2022-09-28T23:44:01.168Z,97496.00
2022-09-28T23:46:29.521Z,97502.63
2022-09-28T23:48:57.064Z,97502.91
2022-09-28T23:51:25.501Z,97504.03
2022-09-28T23:53:53.054Z,97517.75
2022-09-28T23:56:21.260Z,97515.31
2022-09-28T23:58:50.039Z,97527.41
