createdAt,value
2023-03-26T00:01:23.859Z,83.96
2023-03-26T00:04:46.616Z,82.57
2023-03-26T00:08:10.353Z,83.12
2023-03-26T00:11:32.079Z,82.51
2023-03-26T00:14:53.792Z,81.32
2023-03-26T00:18:15.491Z,80.68
2023-03-26T00:21:37.441Z,81.12
2023-03-26T00:25:01.501Z,81.09
2023-03-26T00:28:23.539Z,80.92
2023-03-26T00:31:46.345Z,80.13
2023-03-26T00:35:08.715Z,80.57
2023-03-26T00:38:30.908Z,80.72
2023-03-26T00:41:54.666Z,81.31
2023-03-26T00:45:17.155Z,81.00
2023-03-26T00:48:45.484Z,80.71
2023-03-26T00:52:08.689Z,81.05
2023-03-26T00:55:30.452Z,80.42
2023-03-26T00:58:54.187Z,81.13
2023-03-26T01:02:18.711Z,80.23
2023-03-26T01:05:48.742Z,79.26
2023-03-26T01:09:17.210Z,79.69
2023-03-26T01:12:38.815Z,79.06
2023-03-26T01:16:03.008Z,78.88
2023-03-26T01:19:34.003Z,78.76
2023-03-26T01:23:01.273Z,78.47
2023-03-26T01:26:39.513Z,78.43
2023-03-26T01:30:06.727Z,78.69
2023-03-26T01:33:36.634Z,78.57
2023-03-26T01:37:13.182Z,79.74
2023-03-26T01:40:42.921Z,81.05
2023-03-26T01:44:14.356Z,82.91
2023-03-26T01:47:37.087Z,84.06
2023-03-26T01:50:58.819Z,85.57
2023-03-26T01:54:23.705Z,86.89
2023-03-26T01:57:56.889Z,87.70
2023-03-26T02:01:27.892Z,88.62
2023-03-26T02:04:55.781Z,88.85
2023-03-26T02:08:22.708Z,88.90
2023-03-26T02:11:46.804Z,88.48
2023-03-26T02:15:09.938Z,88.21
2023-03-26T02:18:37.155Z,88.80
2023-03-26T02:21:59.981Z,88.63
2023-03-26T02:25:23.377Z,89.11
2023-03-26T02:28:46.029Z,89.00
2023-03-26T02:32:13.298Z,88.76
2023-03-26T02:35:36.300Z,88.86
2023-03-26T02:39:00.238Z,89.83
2023-03-26T02:42:23.820Z,90.11
2023-03-26T02:45:46.865Z,89.79
2023-03-26T02:49:44.489Z,90.20
2023-03-26T02:53:13.687Z,89.65
2023-03-26T02:56:38.620Z,90.18
2023-03-26T03:00:27.021Z,90.08
2023-03-26T03:03:48.599Z,90.71
2023-03-26T03:07:18.552Z,89.35
2023-03-26T03:10:42.444Z,90.01
2023-03-26T03:14:10.994Z,89.06
2023-03-26T03:17:33.478Z,89.41
2023-03-26T03:20:55.432Z,88.57
2023-03-26T03:24:18.274Z,88.91
2023-03-26T03:27:43.473Z,88.62
2023-03-26T03:31:09.628Z,88.42
2023-03-26T03:34:31.997Z,88.47
2023-03-26T03:37:53.856Z,89.55
2023-03-26T03:41:17.488Z,89.92
2023-03-26T03:44:41.680Z,90.59
2023-03-26T03:48:14.750Z,91.37
2023-03-26T03:51:39.998Z,91.30
2023-03-26T03:55:11.604Z,91.91
2023-03-26T03:58:42.270Z,91.86
2023-03-26T04:02:21.274Z,91.63
2023-03-26T04:05:55.176Z,91.48
2023-03-26T04:09:19.673Z,91.20
2023-03-26T04:12:42.486Z,91.23
2023-03-26T04:16:09.291Z,90.38
2023-03-26T04:19:32.446Z,89.50
2023-03-26T04:22:54.523Z,88.72
2023-03-26T04:26:20.189Z,88.23
2023-03-26T04:30:02.840Z,88.49
2023-03-26T04:33:25.408Z,87.95
2023-03-26T04:36:49.683Z,88.04
2023-03-26T04:40:16.598Z,88.17
2023-03-26T04:43:50.698Z,88.83
2023-03-26T04:47:39.140Z,88.86
2023-03-26T04:51:01.946Z,88.99
2023-03-26T04:54:25.534Z,89.70
2023-03-26T04:57:59.797Z,90.06
2023-03-26T05:01:40.421Z,90.48
2023-03-26T05:05:04.251Z,90.66
2023-03-26T05:08:28.833Z,91.36
2023-03-26T05:11:52.189Z,91.54
2023-03-26T05:15:15.820Z,91.16
2023-03-26T05:18:53.020Z,91.20
2023-03-26T05:22:16.169Z,91.71
2023-03-26T05:25:57.911Z,91.29
2023-03-26T05:29:24.148Z,91.42
2023-03-26T05:32:49.515Z,91.55
2023-03-26T05:36:15.448Z,91.62
2023-03-26T05:39:54.863Z,92.12
2023-03-26T05:43:35.963Z,91.81
2023-03-26T05:47:25.044Z,91.22
2023-03-26T05:50:49.304Z,91.14
2023-03-26T05:54:12.205Z,91.07
2023-03-26T05:57:52.473Z,90.76
2023-03-26T06:01:32.747Z,90.00
2023-03-26T06:05:09.934Z,89.78
2023-03-26T06:09:02.652Z,90.59
2023-03-26T06:12:25.494Z,90.68
2023-03-26T06:15:47.813Z,90.42
2023-03-26T06:19:20.499Z,89.87
2023-03-26T06:22:52.598Z,89.46
2023-03-26T06:26:16.886Z,89.93
2023-03-26T06:29:57.198Z,89.47
2023-03-26T06:33:34.257Z,88.05
2023-03-26T06:36:55.997Z,88.67
2023-03-26T06:40:19.554Z,88.78
2023-03-26T06:43:55.799Z,89.28
2023-03-26T06:47:37.681Z,89.03
2023-03-26T06:51:18.030Z,88.83
2023-03-26T06:54:58.352Z,87.85
2023-03-26T06:58:41.326Z,87.89
2023-03-26T07:02:21.848Z,87.87
2023-03-26T07:06:02.467Z,88.12
2023-03-26T07:09:56.850Z,87.76
2023-03-26T07:13:47.641Z,86.25
2023-03-26T07:17:28.584Z,85.57
2023-03-26T07:20:58.103Z,85.02
2023-03-26T07:24:25.114Z,81.11
2023-03-26T07:28:19.456Z,81.01
2023-03-26T07:32:10.387Z,79.40
2023-03-26T07:35:42.748Z,80.26
2023-03-26T07:39:35.075Z,78.75
2023-03-26T07:43:41.801Z,75.87
2023-03-26T07:47:19.818Z,74.28
2023-03-26T07:51:00.618Z,74.06
2023-03-26T07:54:41.365Z,73.36
2023-03-26T07:58:15.414Z,73.88
2023-03-26T08:02:20.147Z,73.45
2023-03-26T08:05:57.032Z,74.52
2023-03-26T08:09:33.546Z,74.60
2023-03-26T08:13:27.190Z,74.42
2023-03-26T08:16:55.936Z,74.84
2023-03-26T08:20:28.389Z,73.20
2023-03-26T08:24:02.045Z,74.98
2023-03-26T08:27:31.611Z,73.55
2023-03-26T08:30:55.131Z,73.86
2023-03-26T08:34:17.173Z,74.60
2023-03-26T08:37:39.225Z,75.01
2023-03-26T08:41:32.315Z,74.43
2023-03-26T08:45:38.615Z,73.94
2023-03-26T08:49:38.150Z,72.03
2023-03-26T08:53:40.837Z,71.05
2023-03-26T08:57:27.740Z,70.67
2023-03-26T09:01:08.675Z,70.10
2023-03-26T09:05:03.050Z,71.60
2023-03-26T09:08:57.821Z,71.47
2023-03-26T09:13:15.837Z,71.77
2023-03-26T09:17:04.342Z,72.25
2023-03-26T09:20:58.409Z,72.14
2023-03-26T09:25:10.521Z,71.25
2023-03-26T09:29:22.448Z,70.70
2023-03-26T09:33:14.581Z,70.88
2023-03-26T09:36:54.059Z,69.81
2023-03-26T09:40:18.947Z,69.33
2023-03-26T09:43:57.870Z,68.59
2023-03-26T09:47:49.852Z,68.93
2023-03-26T09:51:37.349Z,68.73
2023-03-26T09:55:28.868Z,69.09
2023-03-26T09:59:07.125Z,68.42
2023-03-26T10:02:55.382Z,68.09
2023-03-26T10:06:45.942Z,68.37
2023-03-26T10:10:16.240Z,67.34
2023-03-26T10:13:56.693Z,68.19
2023-03-26T10:17:38.556Z,68.50
2023-03-26T10:21:08.311Z,68.06
2023-03-26T10:24:54.462Z,69.01
2023-03-26T10:28:31.142Z,69.28
2023-03-26T10:31:59.948Z,68.57
2023-03-26T10:35:28.158Z,68.86
2023-03-26T10:39:05.006Z,68.29
2023-03-26T10:42:45.321Z,68.14
2023-03-26T10:46:27.858Z,69.03
2023-03-26T10:50:17.143Z,67.81
2023-03-26T10:53:52.057Z,68.09
2023-03-26T10:57:26.528Z,67.34
2023-03-26T11:00:56.109Z,67.70
2023-03-26T11:04:27.077Z,66.40
2023-03-26T11:07:57.321Z,65.18
2023-03-26T11:11:26.487Z,64.96
2023-03-26T11:14:57.690Z,62.81
2023-03-26T11:18:24.254Z,62.11
2023-03-26T11:21:57.170Z,62.02
2023-03-26T11:25:49.241Z,63.15
2023-03-26T11:29:40.233Z,62.44
2023-03-26T11:33:07.312Z,62.23
2023-03-26T11:36:35.826Z,62.29
2023-03-26T11:40:01.751Z,61.86
2023-03-26T11:43:28.010Z,61.02
2023-03-26T11:46:54.069Z,61.94
2023-03-26T11:50:22.274Z,61.04
2023-03-26T11:53:46.851Z,60.82
2023-03-26T11:57:14.013Z,60.48
2023-03-26T12:00:35.962Z,58.73
2023-03-26T12:04:00.010Z,59.10
2023-03-26T12:07:24.533Z,58.17
2023-03-26T12:10:51.715Z,57.83
2023-03-26T12:14:19.762Z,57.39
2023-03-26T12:17:42.238Z,57.61
2023-03-26T12:21:08.759Z,57.54
2023-03-26T12:24:34.047Z,57.16
2023-03-26T12:28:02.866Z,56.80
2023-03-26T12:31:26.519Z,56.79
2023-03-26T12:34:48.734Z,56.28
2023-03-26T12:38:19.150Z,56.16
2023-03-26T12:43:53.486Z,55.18
2023-03-26T12:45:29.216Z,55.31
2023-03-26T12:48:51.410Z,55.23
2023-03-26T12:52:29.289Z,55.60
2023-03-26T12:56:01.250Z,54.59
2023-03-26T12:59:38.631Z,55.08
2023-03-26T13:03:24.364Z,55.09
2023-03-26T13:07:01.077Z,54.80
2023-03-26T13:10:38.138Z,54.62
2023-03-26T13:14:16.223Z,54.75
2023-03-26T13:17:45.987Z,54.11
2023-03-26T13:21:12.153Z,54.10
2023-03-26T13:24:48.178Z,54.37
2023-03-26T13:28:21.130Z,52.29
2023-03-26T13:31:54.950Z,53.75
2023-03-26T13:35:28.350Z,52.79
2023-03-26T13:39:03.523Z,52.60
2023-03-26T13:42:41.380Z,52.29
2023-03-26T13:46:12.504Z,52.69
2023-03-26T13:49:38.705Z,52.00
2023-03-26T13:53:07.802Z,50.38
2023-03-26T13:56:35.918Z,50.92
2023-03-26T14:00:01.625Z,51.36
2023-03-26T14:03:30.459Z,50.10
2023-03-26T14:06:58.586Z,50.71
2023-03-26T14:10:27.317Z,50.07
2023-03-26T14:13:56.663Z,49.94
2023-03-26T14:17:22.441Z,49.27
2023-03-26T14:21:05.058Z,47.55
2023-03-26T14:24:52.551Z,48.23
2023-03-26T14:28:42.530Z,49.87
2023-03-26T14:32:24.141Z,49.40
2023-03-26T14:35:56.022Z,49.54
2023-03-26T14:39:41.414Z,50.27
2023-03-26T14:43:20.672Z,51.50
2023-03-26T14:47:08.073Z,52.47
2023-03-26T14:50:48.074Z,51.52
2023-03-26T14:54:14.042Z,49.81
2023-03-26T14:57:57.374Z,49.36
2023-03-26T15:01:26.644Z,49.58
2023-03-26T15:05:12.965Z,50.15
2023-03-26T15:09:06.811Z,50.23
2023-03-26T15:12:48.139Z,50.67
2023-03-26T15:16:31.344Z,49.95
2023-03-26T15:20:38.053Z,50.55
2023-03-26T15:24:38.878Z,49.04
2023-03-26T15:28:33.719Z,47.18
2023-03-26T15:32:17.024Z,46.34
2023-03-26T15:36:13.848Z,45.34
2023-03-26T15:39:58.965Z,45.73
2023-03-26T15:43:22.058Z,46.11
2023-03-26T15:46:58.985Z,45.83
2023-03-26T15:50:47.547Z,45.90
2023-03-26T15:54:22.715Z,46.20
2023-03-26T15:57:53.626Z,46.95
2023-03-26T16:01:22.613Z,48.67
2023-03-26T16:04:51.818Z,48.51
2023-03-26T16:08:24.348Z,48.01
2023-03-26T16:11:53.973Z,48.64
2023-03-26T16:15:30.845Z,47.84
2023-03-26T16:18:59.472Z,48.63
2023-03-26T16:22:56.188Z,48.84
2023-03-26T16:26:23.259Z,48.63
2023-03-26T16:30:31.494Z,48.41
2023-03-26T16:33:57.381Z,48.94
2023-03-26T16:37:38.285Z,49.00
2023-03-26T16:41:04.612Z,48.70
2023-03-26T16:44:38.622Z,49.82
2023-03-26T16:48:11.256Z,48.83
2023-03-26T16:51:54.616Z,49.81
2023-03-26T16:55:22.663Z,49.78
2023-03-26T16:58:56.217Z,49.71
2023-03-26T17:02:27.431Z,50.01
2023-03-26T17:06:07.121Z,50.22
2023-03-26T17:09:46.589Z,50.45
2023-03-26T17:13:16.707Z,50.60
2023-03-26T17:16:44.566Z,51.00
2023-03-26T17:20:16.694Z,51.29
2023-03-26T17:24:04.058Z,51.75
2023-03-26T17:27:34.798Z,51.87
2023-03-26T17:31:05.591Z,52.55
2023-03-26T17:35:00.563Z,53.04
2023-03-26T17:39:00.168Z,52.71
2023-03-26T17:42:29.041Z,53.21
2023-03-26T17:46:02.849Z,52.63
2023-03-26T17:49:31.211Z,52.72
2023-03-26T17:52:57.679Z,53.31
2023-03-26T17:56:32.085Z,53.26
2023-03-26T17:59:58.812Z,53.79
2023-03-26T18:03:24.851Z,53.71
2023-03-26T18:07:06.049Z,53.95
2023-03-26T18:10:47.430Z,54.34
2023-03-26T18:14:27.811Z,54.14
2023-03-26T18:17:51.201Z,54.83
2023-03-26T18:21:18.820Z,55.07
2023-03-26T18:24:42.421Z,54.51
2023-03-26T18:28:05.619Z,55.04
2023-03-26T18:31:27.963Z,55.49
2023-03-26T18:34:56.961Z,55.11
2023-03-26T18:38:35.435Z,55.38
2023-03-26T18:41:59.627Z,55.30
2023-03-26T18:45:27.658Z,55.74
2023-03-26T18:48:49.153Z,55.81
2023-03-26T18:52:16.103Z,55.93
2023-03-26T18:55:40.387Z,56.65
2023-03-26T18:59:04.587Z,55.78
2023-03-26T19:02:26.958Z,55.91
2023-03-26T19:05:50.599Z,54.85
2023-03-26T19:09:30.349Z,54.37
2023-03-26T19:12:57.539Z,54.81
2023-03-26T19:16:24.208Z,54.41
2023-03-26T19:19:46.053Z,54.89
2023-03-26T19:23:10.862Z,54.56
2023-03-26T19:26:34.253Z,55.05
2023-03-26T19:29:56.020Z,55.04
2023-03-26T19:33:21.442Z,55.36
2023-03-26T19:36:57.344Z,55.45
2023-03-26T19:40:22.160Z,55.21
2023-03-26T19:43:49.778Z,55.35
2023-03-26T19:47:18.775Z,55.71
2023-03-26T19:50:43.852Z,55.71
2023-03-26T19:54:15.944Z,55.59
2023-03-26T19:57:38.775Z,55.56
2023-03-26T20:01:02.105Z,55.31
2023-03-26T20:04:23.663Z,55.55
2023-03-26T20:07:45.614Z,55.43
2023-03-26T20:11:13.902Z,56.62
2023-03-26T20:14:36.192Z,56.14
2023-03-26T20:18:00.908Z,56.41
2023-03-26T20:21:22.832Z,56.38
2023-03-26T20:24:45.910Z,57.02
2023-03-26T20:28:08.895Z,57.02
2023-03-26T20:31:30.684Z,57.17
2023-03-26T20:34:54.140Z,57.48
2023-03-26T20:38:16.953Z,57.80
2023-03-26T20:41:44.959Z,57.45
2023-03-26T20:45:17.773Z,57.86
2023-03-26T20:48:39.682Z,57.53
2023-03-26T20:52:03.169Z,58.08
2023-03-26T20:55:25.772Z,58.29
2023-03-26T20:58:54.683Z,57.91
2023-03-26T21:02:20.399Z,58.08
2023-03-26T21:05:42.890Z,58.40
2023-03-26T21:09:06.464Z,58.83
2023-03-26T21:12:33.407Z,58.82
2023-03-26T21:15:55.860Z,58.99
2023-03-26T21:19:18.071Z,58.67
2023-03-26T21:22:46.338Z,59.21
2023-03-26T21:26:16.406Z,58.87
2023-03-26T21:29:38.654Z,59.01
2023-03-26T21:33:00.818Z,58.96
2023-03-26T21:36:23.079Z,59.07
2023-03-26T21:39:45.844Z,58.90
2023-03-26T21:43:12.726Z,58.79
2023-03-26T21:46:35.269Z,59.10
2023-03-26T21:49:57.685Z,59.43
2023-03-26T21:53:19.946Z,59.55
2023-03-26T21:56:49.934Z,59.49
2023-03-26T22:00:16.238Z,59.65
2023-03-26T22:03:47.529Z,60.45
2023-03-26T22:07:14.532Z,60.25
2023-03-26T22:10:37.125Z,60.63
2023-03-26T22:13:59.414Z,60.77
2023-03-26T22:17:23.686Z,61.25
2023-03-26T22:20:46.711Z,60.89
2023-03-26T22:24:08.793Z,61.30
2023-03-26T22:27:30.262Z,61.48
2023-03-26T22:30:52.243Z,61.56
2023-03-26T22:34:15.415Z,62.04
2023-03-26T22:37:37.867Z,61.96
2023-03-26T22:40:59.584Z,62.39
2023-03-26T22:44:21.938Z,62.65
2023-03-26T22:47:44.880Z,62.40
2023-03-26T22:51:10.314Z,62.67
2023-03-26T22:54:31.882Z,62.54
2023-03-26T22:57:53.741Z,62.57
2023-03-26T23:01:18.110Z,62.36
2023-03-26T23:04:42.650Z,62.69
2023-03-26T23:08:07.717Z,62.89
2023-03-26T23:11:30.621Z,62.84
2023-03-26T23:14:52.985Z,62.78
2023-03-26T23:18:14.774Z,62.95
2023-03-26T23:21:36.630Z,62.93
2023-03-26T23:24:59.477Z,62.89
2023-03-26T23:28:23.960Z,62.84
2023-03-26T23:31:45.607Z,62.72
2023-03-26T23:35:08.313Z,62.99
2023-03-26T23:38:43.467Z,63.26
2023-03-26T23:42:07.624Z,63.39
2023-03-26T23:45:29.554Z,63.16
2023-03-26T23:48:52.151Z,63.47
2023-03-26T23:52:14.070Z,64.17
2023-03-26T23:55:36.548Z,64.24
2023-03-26T23:59:00.563Z,64.82
