createdAt,value
2018-07-19T00:00:05.817Z,6.47
2018-07-19T00:00:37.017Z,6.00
2018-07-19T00:01:08.208Z,6.80
2018-07-19T00:01:39.406Z,6.47
2018-07-19T00:02:10.579Z,6.70
2018-07-19T00:02:41.748Z,6.60
2018-07-19T00:03:12.904Z,6.93
2018-07-19T00:03:44.034Z,6.60
2018-07-19T00:04:15.219Z,6.23
2018-07-19T00:04:46.332Z,6.50
2018-07-19T00:05:17.508Z,6.73
2018-07-19T00:05:48.717Z,6.60
2018-07-19T00:06:20.007Z,6.73
2018-07-19T00:06:51.172Z,6.93
2018-07-19T00:07:22.311Z,6.70
2018-07-19T00:07:53.535Z,6.80
2018-07-19T00:08:24.717Z,6.43
2018-07-19T00:08:55.867Z,6.67
2018-07-19T00:09:27.019Z,6.70
2018-07-19T00:09:58.136Z,6.37
2018-07-19T00:10:29.251Z,6.53
2018-07-19T00:11:00.564Z,7.10
2018-07-19T00:11:31.766Z,6.80
2018-07-19T00:12:03.010Z,6.70
2018-07-19T00:12:34.253Z,6.50
2018-07-19T00:13:05.477Z,6.93
2018-07-19T00:13:36.648Z,6.73
2018-07-19T00:14:07.790Z,6.80
2018-07-19T00:14:38.943Z,7.20
2018-07-19T00:15:10.115Z,6.70
2018-07-19T00:15:41.259Z,6.27
2018-07-19T00:16:12.476Z,6.50
2018-07-19T00:16:43.724Z,6.57
2018-07-19T00:17:14.989Z,6.80
2018-07-19T00:17:46.226Z,6.77
2018-07-19T00:18:17.407Z,6.80
2018-07-19T00:18:48.536Z,6.80
2018-07-19T00:19:19.738Z,6.70
2018-07-19T00:19:50.940Z,7.50
2018-07-19T00:20:22.075Z,7.23
2018-07-19T00:20:53.787Z,6.90
2018-07-19T00:21:24.973Z,7.60
2018-07-19T00:21:56.147Z,6.77
2018-07-19T00:22:27.851Z,7.07
2018-07-19T00:22:58.980Z,7.37
2018-07-19T00:23:30.192Z,6.63
2018-07-19T00:24:01.470Z,6.67
2018-07-19T00:24:32.663Z,6.97
2018-07-19T00:25:03.786Z,7.00
2018-07-19T00:25:34.982Z,7.03
2018-07-19T00:26:06.119Z,7.27
2018-07-19T00:26:37.302Z,6.87
2018-07-19T00:27:08.436Z,6.43
2018-07-19T00:27:39.620Z,6.93
2018-07-19T00:28:10.795Z,6.80
2018-07-19T00:28:41.956Z,6.50
2018-07-19T00:29:13.075Z,6.50
2018-07-19T00:29:44.278Z,6.70
2018-07-19T00:30:15.473Z,6.53
2018-07-19T00:30:46.647Z,7.13
2018-07-19T00:31:17.779Z,6.70
2018-07-19T00:31:48.986Z,6.80
2018-07-19T00:32:20.167Z,6.47
2018-07-19T00:32:51.295Z,6.90
2018-07-19T00:33:22.331Z,6.53
2018-07-19T00:33:53.553Z,6.60
2018-07-19T00:34:24.780Z,6.47
2018-07-19T00:34:55.952Z,6.37
2018-07-19T00:35:27.136Z,6.47
2018-07-19T00:35:58.336Z,6.87
2018-07-19T00:36:29.549Z,6.70
2018-07-19T00:37:00.755Z,6.93
2018-07-19T00:37:31.892Z,7.33
2018-07-19T00:38:03.068Z,6.70
2018-07-19T00:38:34.283Z,7.10
2018-07-19T00:39:05.512Z,6.57
2018-07-19T00:39:36.709Z,6.60
2018-07-19T00:40:07.908Z,6.80
2018-07-19T00:40:39.110Z,7.07
2018-07-19T00:41:10.299Z,6.73
2018-07-19T00:41:41.542Z,7.47
2018-07-19T00:42:12.717Z,6.90
2018-07-19T00:42:43.909Z,7.00
2018-07-19T00:43:15.103Z,6.50
2018-07-19T00:43:46.310Z,7.00
2018-07-19T00:44:17.528Z,7.00
2018-07-19T00:44:48.721Z,6.50
2018-07-19T00:45:19.850Z,7.00
2018-07-19T00:45:51.621Z,7.10
2018-07-19T00:46:22.811Z,6.83
2018-07-19T00:46:53.992Z,7.07
2018-07-19T00:47:25.151Z,7.30
2018-07-19T00:47:56.312Z,6.70
2018-07-19T00:48:27.435Z,7.07
2018-07-19T00:48:58.559Z,6.70
2018-07-19T00:49:29.801Z,6.67
2018-07-19T00:50:01.064Z,6.93
2018-07-19T00:50:32.264Z,7.20
2018-07-19T00:51:03.395Z,7.33
2018-07-19T00:51:34.590Z,6.40
2018-07-19T00:52:05.712Z,7.10
2018-07-19T00:52:36.953Z,6.70
2018-07-19T00:53:08.135Z,7.00
2018-07-19T00:53:39.258Z,6.80
2018-07-19T00:54:10.387Z,7.07
2018-07-19T00:54:41.501Z,6.87
2018-07-19T00:55:12.737Z,7.50
2018-07-19T00:55:43.917Z,6.93
2018-07-19T00:56:15.108Z,7.20
2018-07-19T00:56:46.332Z,7.10
2018-07-19T00:57:17.460Z,7.10
2018-07-19T00:57:48.604Z,7.40
2018-07-19T00:58:19.735Z,7.00
2018-07-19T00:58:50.877Z,7.03
2018-07-19T00:59:22.021Z,7.33
2018-07-19T00:59:53.151Z,7.20
2018-07-19T01:00:24.315Z,7.13
2018-07-19T01:00:55.451Z,7.00
2018-07-19T01:01:26.580Z,7.10
2018-07-19T01:01:57.701Z,7.00
2018-07-19T01:02:28.872Z,7.73
2018-07-19T01:03:00.004Z,7.83
2018-07-19T01:03:31.249Z,7.43
2018-07-19T01:04:02.440Z,7.10
2018-07-19T01:04:33.632Z,7.47
2018-07-19T01:05:04.848Z,7.20
2018-07-19T01:05:37.041Z,7.23
2018-07-19T01:06:08.176Z,6.80
2018-07-19T01:06:39.291Z,7.10
2018-07-19T01:07:10.533Z,7.27
2018-07-19T01:07:41.693Z,7.27
2018-07-19T01:08:12.826Z,7.43
2018-07-19T01:08:43.952Z,7.27
2018-07-19T01:09:15.140Z,7.10
2018-07-19T01:09:46.301Z,7.50
2018-07-19T01:10:17.432Z,7.00
2018-07-19T01:10:48.663Z,7.60
2018-07-19T01:11:19.848Z,7.80
2018-07-19T01:11:51.044Z,7.43
2018-07-19T01:12:22.212Z,7.20
2018-07-19T01:12:53.372Z,7.23
2018-07-19T01:13:24.508Z,7.10
2018-07-19T01:13:55.687Z,8.00
2018-07-19T01:14:26.879Z,7.03
2018-07-19T01:14:58.043Z,7.37
2018-07-19T01:15:29.268Z,7.80
2018-07-19T01:16:00.486Z,7.40
2018-07-19T01:16:31.738Z,7.40
2018-07-19T01:17:02.882Z,6.93
2018-07-19T01:17:34.075Z,7.87
2018-07-19T01:18:05.209Z,7.00
2018-07-19T01:18:36.352Z,6.93
2018-07-19T01:19:07.531Z,7.57
2018-07-19T01:19:38.666Z,7.63
2018-07-19T01:20:09.837Z,7.53
2018-07-19T01:20:41.056Z,7.53
2018-07-19T01:21:12.185Z,7.20
2018-07-19T01:21:43.316Z,7.90
2018-07-19T01:22:14.556Z,7.43
2018-07-19T01:22:45.707Z,7.43
2018-07-19T01:23:16.911Z,7.53
2018-07-19T01:23:48.049Z,7.07
2018-07-19T01:24:19.236Z,7.13
2018-07-19T01:24:50.382Z,7.20
2018-07-19T01:25:21.507Z,7.10
2018-07-19T01:25:52.835Z,7.20
2018-07-19T01:26:24.012Z,7.20
2018-07-19T01:26:55.988Z,7.57
2018-07-19T01:27:28.201Z,7.17
2018-07-19T01:27:59.413Z,7.03
2018-07-19T01:28:30.595Z,6.83
2018-07-19T01:29:01.715Z,7.10
2018-07-19T01:29:32.917Z,7.07
2018-07-19T01:30:04.097Z,7.53
2018-07-19T01:30:35.316Z,6.77
2018-07-19T01:31:06.451Z,7.33
2018-07-19T01:31:37.625Z,6.77
2018-07-19T01:32:09.212Z,6.50
2018-07-19T01:32:40.407Z,7.33
2018-07-19T01:33:11.636Z,6.97
2018-07-19T01:33:42.826Z,7.47
2018-07-19T01:34:14.052Z,7.03
2018-07-19T01:34:45.176Z,7.30
2018-07-19T01:35:16.413Z,6.73
2018-07-19T01:35:48.264Z,7.30
2018-07-19T01:36:19.459Z,7.13
2018-07-19T01:36:50.692Z,6.90
2018-07-19T01:37:21.823Z,7.10
2018-07-19T01:37:52.995Z,7.03
2018-07-19T01:38:24.189Z,7.27
2018-07-19T01:38:55.393Z,7.27
2018-07-19T01:39:26.518Z,6.93
2018-07-19T01:39:57.711Z,7.03
2018-07-19T01:40:28.838Z,7.60
2018-07-19T01:40:59.967Z,7.40
2018-07-19T01:41:31.180Z,7.40
2018-07-19T01:42:02.303Z,7.53
2018-07-19T01:42:33.553Z,7.20
2018-07-19T01:43:04.720Z,7.17
2018-07-19T01:43:35.920Z,6.90
2018-07-19T01:44:07.131Z,7.03
2018-07-19T01:44:38.382Z,7.33
2018-07-19T01:45:09.572Z,6.97
2018-07-19T01:45:40.722Z,6.87
2018-07-19T01:46:11.850Z,7.30
2018-07-19T01:46:42.964Z,7.00
2018-07-19T01:47:14.151Z,7.77
2018-07-19T01:47:45.330Z,8.20
2018-07-19T01:48:16.564Z,7.30
2018-07-19T01:48:47.725Z,7.23
2018-07-19T01:49:18.858Z,6.87
2018-07-19T01:49:50.105Z,6.87
2018-07-19T01:50:21.242Z,6.87
2018-07-19T01:50:52.371Z,7.17
2018-07-19T01:51:23.621Z,7.47
2018-07-19T01:51:54.763Z,8.10
2018-07-19T01:52:25.948Z,6.97
2018-07-19T01:52:57.091Z,7.07
2018-07-19T01:53:28.311Z,7.23
2018-07-19T01:53:59.511Z,6.90
2018-07-19T01:54:30.764Z,7.23
2018-07-19T01:55:01.975Z,7.20
2018-07-19T01:55:33.091Z,7.00
2018-07-19T01:56:04.276Z,6.90
2018-07-19T01:56:35.418Z,6.80
2018-07-19T01:57:06.548Z,7.30
2018-07-19T01:57:37.689Z,7.03
2018-07-19T01:58:08.815Z,7.73
2018-07-19T01:58:39.988Z,7.43
2018-07-19T01:59:11.128Z,7.10
2018-07-19T01:59:42.260Z,7.17
2018-07-19T02:00:13.477Z,7.27
2018-07-19T02:00:44.580Z,7.10
2018-07-19T02:01:15.699Z,7.20
2018-07-19T02:01:46.905Z,7.20
2018-07-19T02:02:18.032Z,7.43
2018-07-19T02:02:49.156Z,7.00
2018-07-19T02:03:20.292Z,7.20
2018-07-19T02:03:51.497Z,7.97
2018-07-19T02:04:22.632Z,7.17
2018-07-19T02:04:53.850Z,7.37
2018-07-19T02:05:25.101Z,7.07
2018-07-19T02:05:56.302Z,6.83
2018-07-19T02:06:27.475Z,7.10
2018-07-19T02:06:58.684Z,7.63
2018-07-19T02:07:29.838Z,7.10
2018-07-19T02:08:01.021Z,7.00
2018-07-19T02:08:32.155Z,6.53
2018-07-19T02:09:03.308Z,7.10
2018-07-19T02:09:34.488Z,6.87
2018-07-19T02:10:05.708Z,6.97
2018-07-19T02:10:36.976Z,7.13
2018-07-19T02:11:08.172Z,7.00
2018-07-19T02:11:39.387Z,7.43
2018-07-19T02:12:10.604Z,7.50
2018-07-19T02:12:41.811Z,7.20
2018-07-19T02:13:12.940Z,7.57
2018-07-19T02:13:44.121Z,7.27
2018-07-19T02:14:15.247Z,7.27
2018-07-19T02:14:46.490Z,7.03
2018-07-19T02:15:17.681Z,7.00
2018-07-19T02:15:48.961Z,6.57
2018-07-19T02:16:20.127Z,6.93
2018-07-19T02:16:51.251Z,6.97
2018-07-19T02:17:22.519Z,7.03
2018-07-19T02:17:53.660Z,7.33
2018-07-19T02:18:24.896Z,7.13
2018-07-19T02:18:56.071Z,6.57
2018-07-19T02:19:28.300Z,7.20
2018-07-19T02:19:59.498Z,6.97
2018-07-19T02:20:30.705Z,7.17
2018-07-19T02:21:01.935Z,7.30
2018-07-19T02:21:33.100Z,6.53
2018-07-19T02:22:04.279Z,6.73
2018-07-19T02:22:35.468Z,6.87
2018-07-19T02:23:06.583Z,7.17
2018-07-19T02:23:37.778Z,6.47
2018-07-19T02:24:09.039Z,6.67
2018-07-19T02:24:40.196Z,6.60
2018-07-19T02:25:11.491Z,7.47
2018-07-19T02:25:42.619Z,6.57
2018-07-19T02:26:13.775Z,6.50
2018-07-19T02:26:45.672Z,6.70
2018-07-19T02:27:16.864Z,6.73
2018-07-19T02:27:48.031Z,7.03
2018-07-19T02:28:19.159Z,6.67
2018-07-19T02:28:50.328Z,6.40
2018-07-19T02:29:22.136Z,6.60
2018-07-19T02:29:53.299Z,7.03
2018-07-19T02:30:24.485Z,6.77
2018-07-19T02:30:55.733Z,6.63
2018-07-19T02:31:26.919Z,6.50
2018-07-19T02:31:58.054Z,6.40
2018-07-19T02:32:29.195Z,6.70
2018-07-19T02:33:00.309Z,6.80
2018-07-19T02:33:31.471Z,6.60
2018-07-19T02:34:02.666Z,6.93
2018-07-19T02:34:33.843Z,6.63
2018-07-19T02:35:05.081Z,6.53
2018-07-19T02:35:36.223Z,6.50
2018-07-19T02:36:08.713Z,6.83
2018-07-19T02:36:39.836Z,6.40
2018-07-19T02:37:11.089Z,6.07
2018-07-19T02:37:42.232Z,7.10
2018-07-19T02:38:13.416Z,6.33
2018-07-19T02:38:44.539Z,6.50
2018-07-19T02:39:15.716Z,6.53
2018-07-19T02:39:46.875Z,7.00
2018-07-19T02:40:18.023Z,5.80
2018-07-19T02:40:49.205Z,6.23
2018-07-19T02:41:20.400Z,6.40
2018-07-19T02:41:51.560Z,6.07
2018-07-19T02:42:22.739Z,6.57
2018-07-19T02:42:53.912Z,6.47
2018-07-19T02:43:25.095Z,6.17
2018-07-19T02:43:56.299Z,6.40
2018-07-19T02:44:27.423Z,6.63
2018-07-19T02:44:58.601Z,6.20
2018-07-19T02:45:29.869Z,6.20
2018-07-19T02:46:01.044Z,6.43
2018-07-19T02:46:32.170Z,6.50
2018-07-19T02:47:03.311Z,6.13
2018-07-19T02:47:34.440Z,6.33
2018-07-19T02:48:05.616Z,6.27
2018-07-19T02:48:36.883Z,6.23
2018-07-19T02:49:08.075Z,6.17
2018-07-19T02:49:39.208Z,6.03
2018-07-19T02:50:12.200Z,6.33
2018-07-19T02:50:43.438Z,5.83
2018-07-19T02:51:14.647Z,6.50
2018-07-19T02:51:45.755Z,6.43
2018-07-19T02:52:16.928Z,6.30
2018-07-19T02:52:48.128Z,5.83
2018-07-19T02:53:19.240Z,6.20
2018-07-19T02:53:50.466Z,6.57
2018-07-19T02:54:22.155Z,6.43
2018-07-19T02:54:53.326Z,6.60
2018-07-19T02:55:24.504Z,6.40
2018-07-19T02:55:55.720Z,6.13
2018-07-19T02:56:26.880Z,6.23
2018-07-19T02:56:58.053Z,6.13
2018-07-19T02:57:29.180Z,6.87
2018-07-19T02:58:00.291Z,5.97
2018-07-19T02:58:31.437Z,6.63
2018-07-19T02:59:02.668Z,6.83
2018-07-19T02:59:33.914Z,6.17
2018-07-19T03:00:05.106Z,6.30
2018-07-19T03:00:36.227Z,6.50
2018-07-19T03:01:07.358Z,6.43
2018-07-19T03:01:38.500Z,6.23
2018-07-19T03:02:09.728Z,6.27
2018-07-19T03:02:40.876Z,5.83
2018-07-19T03:03:12.020Z,6.73
2018-07-19T03:03:43.232Z,6.30
2018-07-19T03:04:14.383Z,6.43
2018-07-19T03:04:45.505Z,5.97
2018-07-19T03:05:16.690Z,6.50
2018-07-19T03:05:47.867Z,6.37
2018-07-19T03:06:18.983Z,5.73
2018-07-19T03:06:50.112Z,6.20
2018-07-19T03:07:21.280Z,6.30
2018-07-19T03:07:52.415Z,6.60
2018-07-19T03:08:23.547Z,5.90
2018-07-19T03:08:54.737Z,6.50
2018-07-19T03:09:25.911Z,5.90
2018-07-19T03:09:57.047Z,6.33
2018-07-19T03:10:28.302Z,6.03
2018-07-19T03:10:59.482Z,5.83
2018-07-19T03:11:30.616Z,5.97
2018-07-19T03:12:01.828Z,5.93
2018-07-19T03:12:32.955Z,5.93
2018-07-19T03:13:04.152Z,6.10
2018-07-19T03:13:35.408Z,6.10
2018-07-19T03:14:06.685Z,6.30
2018-07-19T03:14:37.843Z,5.90
2018-07-19T03:15:08.966Z,6.27
2018-07-19T03:15:40.106Z,6.37
2018-07-19T03:16:11.284Z,6.03
2018-07-19T03:16:42.541Z,6.10
2018-07-19T03:17:13.752Z,6.03
2018-07-19T03:17:44.952Z,6.43
2018-07-19T03:18:16.179Z,6.27
2018-07-19T03:18:47.307Z,5.87
2018-07-19T03:19:18.551Z,5.93
2018-07-19T03:19:49.782Z,6.50
2018-07-19T03:20:20.916Z,5.97
2018-07-19T03:20:52.074Z,5.83
2018-07-19T03:21:23.344Z,6.07
2018-07-19T03:21:54.580Z,5.97
2018-07-19T03:22:25.783Z,6.10
2018-07-19T03:22:56.964Z,7.00
2018-07-19T03:23:28.144Z,6.13
2018-07-19T03:23:59.267Z,5.53
2018-07-19T03:24:30.452Z,5.63
2018-07-19T03:25:01.690Z,6.03
2018-07-19T03:25:33.517Z,5.70
2018-07-19T03:26:04.684Z,6.00
2018-07-19T03:26:35.862Z,6.27
2018-07-19T03:27:07.060Z,5.70
2018-07-19T03:27:38.244Z,5.97
2018-07-19T03:28:09.455Z,5.63
2018-07-19T03:28:40.706Z,5.90
2018-07-19T03:29:11.884Z,5.87
2018-07-19T03:29:43.101Z,6.60
2018-07-19T03:30:14.263Z,6.00
2018-07-19T03:30:45.392Z,5.57
2018-07-19T03:31:16.621Z,5.93
2018-07-19T03:31:47.790Z,5.77
2018-07-19T03:32:18.987Z,6.00
2018-07-19T03:32:50.143Z,6.10
2018-07-19T03:33:21.280Z,5.67
2018-07-19T03:33:53.157Z,5.10
2018-07-19T03:34:24.336Z,5.77
2018-07-19T03:34:55.507Z,6.00
2018-07-19T03:35:26.707Z,5.73
2018-07-19T03:35:57.860Z,5.90
2018-07-19T03:36:29.036Z,5.53
2018-07-19T03:37:00.183Z,6.07
2018-07-19T03:37:31.319Z,5.63
2018-07-19T03:38:02.477Z,5.57
2018-07-19T03:38:33.717Z,5.90
2018-07-19T03:39:04.986Z,5.60
2018-07-19T03:39:36.169Z,6.60
2018-07-19T03:40:07.337Z,5.47
2018-07-19T03:40:38.437Z,5.67
2018-07-19T03:41:09.612Z,6.87
2018-07-19T03:41:40.846Z,5.53
2018-07-19T03:42:12.123Z,6.00
2018-07-19T03:42:43.312Z,6.80
2018-07-19T03:43:14.578Z,6.17
2018-07-19T03:43:45.717Z,5.70
2018-07-19T03:44:17.715Z,5.67
2018-07-19T03:44:48.855Z,5.97
2018-07-19T03:45:20.064Z,5.63
2018-07-19T03:45:51.237Z,6.03
2018-07-19T03:46:22.383Z,5.63
2018-07-19T03:46:53.620Z,5.50
2018-07-19T03:47:24.755Z,5.53
2018-07-19T03:47:57.106Z,5.63
2018-07-19T03:48:28.246Z,5.70
2018-07-19T03:48:59.378Z,5.90
2018-07-19T03:49:30.636Z,5.63
2018-07-19T03:50:01.784Z,5.33
2018-07-19T03:50:32.975Z,5.20
2018-07-19T03:51:04.251Z,5.73
2018-07-19T03:51:35.465Z,5.40
2018-07-19T03:52:06.700Z,5.43
2018-07-19T03:52:37.895Z,5.50
2018-07-19T03:53:09.173Z,5.80
2018-07-19T03:53:40.475Z,5.33
2018-07-19T03:54:11.674Z,5.50
2018-07-19T03:54:42.814Z,5.40
2018-07-19T03:55:14.032Z,6.00
2018-07-19T03:55:45.223Z,5.70
2018-07-19T03:56:16.469Z,5.43
2018-07-19T03:56:47.635Z,6.00
2018-07-19T03:57:18.923Z,5.80
2018-07-19T03:57:50.130Z,5.67
2018-07-19T03:58:21.262Z,5.77
2018-07-19T03:58:52.466Z,6.00
2018-07-19T03:59:23.618Z,5.77
2018-07-19T03:59:54.822Z,5.40
2018-07-19T04:00:26.090Z,5.80
2018-07-19T04:00:57.312Z,5.40
2018-07-19T04:01:28.472Z,5.40
2018-07-19T04:01:59.737Z,5.43
2018-07-19T04:02:30.815Z,5.80
2018-07-19T04:03:02.099Z,5.30
2018-07-19T04:03:33.252Z,5.47
2018-07-19T04:04:04.465Z,5.67
2018-07-19T04:04:35.589Z,6.07
2018-07-19T04:05:06.723Z,6.07
2018-07-19T04:05:38.011Z,5.40
2018-07-19T04:06:09.161Z,5.40
2018-07-19T04:06:40.378Z,6.20
2018-07-19T04:07:11.524Z,5.83
2018-07-19T04:07:42.652Z,5.60
2018-07-19T04:08:13.855Z,5.83
2018-07-19T04:08:45.040Z,4.87
2018-07-19T04:09:16.347Z,5.43
2018-07-19T04:09:47.556Z,5.70
2018-07-19T04:10:18.760Z,5.00
2018-07-19T04:10:50.032Z,4.93
2018-07-19T04:11:21.184Z,5.70
2018-07-19T04:11:52.350Z,5.80
2018-07-19T04:12:23.628Z,5.50
2018-07-19T04:12:54.774Z,5.20
2018-07-19T04:13:25.966Z,5.47
2018-07-19T04:13:57.153Z,5.47
2018-07-19T04:14:28.339Z,5.23
2018-07-19T04:14:59.581Z,5.50
2018-07-19T04:15:30.752Z,5.60
2018-07-19T04:16:01.937Z,5.63
2018-07-19T04:16:33.105Z,5.17
2018-07-19T04:17:04.328Z,5.80
2018-07-19T04:17:35.443Z,5.33
2018-07-19T04:18:06.639Z,5.33
2018-07-19T04:18:37.999Z,5.07
2018-07-19T04:19:09.221Z,5.20
2018-07-19T04:19:40.375Z,5.13
2018-07-19T04:20:11.567Z,5.13
2018-07-19T04:20:42.791Z,5.13
2018-07-19T04:21:13.946Z,5.37
2018-07-19T04:21:45.086Z,5.27
2018-07-19T04:22:16.336Z,5.33
2018-07-19T04:22:47.541Z,5.10
2018-07-19T04:23:18.672Z,5.43
2018-07-19T04:23:49.897Z,5.80
2018-07-19T04:24:21.010Z,5.20
2018-07-19T04:24:52.141Z,5.20
2018-07-19T04:25:23.370Z,5.13
2018-07-19T04:25:54.625Z,5.17
2018-07-19T04:26:25.792Z,5.30
2018-07-19T04:26:56.915Z,5.03
2018-07-19T04:27:28.097Z,5.10
2018-07-19T04:27:59.280Z,5.60
2018-07-19T04:28:30.404Z,5.17
2018-07-19T04:29:02.339Z,5.10
2018-07-19T04:29:33.581Z,4.87
2018-07-19T04:30:04.777Z,5.53
2018-07-19T04:30:35.980Z,5.70
2018-07-19T04:31:07.218Z,5.30
2018-07-19T04:31:38.354Z,5.03
2018-07-19T04:32:09.513Z,5.03
2018-07-19T04:32:40.636Z,5.03
2018-07-19T04:33:12.387Z,5.07
2018-07-19T04:33:43.573Z,5.33
2018-07-19T04:34:14.763Z,5.00
2018-07-19T04:34:45.917Z,5.40
2018-07-19T04:35:17.103Z,5.43
2018-07-19T04:35:48.288Z,5.03
2018-07-19T04:36:19.547Z,4.90
2018-07-19T04:36:50.689Z,4.63
2018-07-19T04:37:21.938Z,5.10
2018-07-19T04:37:53.143Z,5.23
2018-07-19T04:38:24.322Z,4.90
2018-07-19T04:38:55.569Z,5.20
2018-07-19T04:39:26.696Z,5.17
2018-07-19T04:39:57.859Z,5.50
2018-07-19T04:40:29.120Z,5.27
2018-07-19T04:41:00.311Z,5.40
2018-07-19T04:41:31.456Z,5.00
2018-07-19T04:42:02.711Z,5.57
2018-07-19T04:42:33.848Z,5.07
2018-07-19T04:43:05.026Z,4.83
2018-07-19T04:43:36.212Z,5.40
2018-07-19T04:44:07.418Z,4.97
2018-07-19T04:44:38.683Z,5.20
2018-07-19T04:45:09.870Z,5.00
2018-07-19T04:45:41.082Z,5.30
2018-07-19T04:46:12.233Z,5.60
2018-07-19T04:46:43.376Z,4.80
2018-07-19T04:47:14.520Z,5.87
2018-07-19T04:47:45.659Z,5.10
2018-07-19T04:48:16.834Z,4.83
2018-07-19T04:48:48.077Z,4.90
2018-07-19T04:49:19.361Z,5.50
2018-07-19T04:49:50.640Z,5.70
2018-07-19T04:50:21.835Z,5.10
2018-07-19T04:50:53.149Z,5.50
2018-07-19T04:51:24.348Z,5.33
2018-07-19T04:51:55.515Z,5.30
2018-07-19T04:52:26.712Z,5.20
2018-07-19T04:52:57.988Z,5.13
2018-07-19T04:53:29.266Z,4.90
2018-07-19T04:54:01.604Z,4.90
2018-07-19T04:54:32.826Z,5.13
2018-07-19T04:55:04.023Z,5.47
2018-07-19T04:55:35.187Z,4.53
2018-07-19T04:56:06.402Z,4.83
2018-07-19T04:56:37.728Z,5.73
2018-07-19T04:57:08.859Z,5.20
2018-07-19T04:57:40.053Z,5.00
2018-07-19T04:58:11.244Z,4.70
2018-07-19T04:58:42.467Z,5.17
2018-07-19T04:59:13.696Z,4.80
2018-07-19T04:59:44.893Z,5.00
2018-07-19T05:00:16.023Z,5.20
2018-07-19T05:00:47.216Z,5.63
2018-07-19T05:01:18.506Z,5.50
2018-07-19T05:01:49.736Z,5.30
2018-07-19T05:02:20.831Z,5.43
2018-07-19T05:02:52.125Z,5.20
2018-07-19T05:03:23.372Z,5.37
2018-07-19T05:03:54.557Z,5.10
2018-07-19T05:04:25.756Z,5.07
2018-07-19T05:04:56.900Z,5.43
2018-07-19T05:05:28.045Z,5.63
2018-07-19T05:05:59.972Z,5.43
2018-07-19T05:06:31.168Z,5.50
2018-07-19T05:07:02.312Z,5.20
2018-07-19T05:07:33.537Z,5.73
2018-07-19T05:08:04.770Z,5.07
2018-07-19T05:08:36.031Z,5.37
2018-07-19T05:09:07.281Z,5.03
2018-07-19T05:09:38.464Z,4.90
2018-07-19T05:10:09.665Z,5.00
2018-07-19T05:10:40.841Z,4.40
2018-07-19T05:11:11.987Z,4.90
2018-07-19T05:11:43.788Z,4.67
2018-07-19T05:12:14.927Z,5.27
2018-07-19T05:12:46.123Z,5.27
2018-07-19T05:13:17.330Z,5.00
2018-07-19T05:13:48.520Z,4.47
2018-07-19T05:14:19.701Z,5.13
2018-07-19T05:14:50.974Z,5.03
2018-07-19T05:15:22.119Z,4.90
2018-07-19T05:15:53.317Z,5.40
2018-07-19T05:16:24.543Z,5.20
2018-07-19T05:16:55.691Z,5.00
2018-07-19T05:17:26.912Z,4.60
2018-07-19T05:17:58.101Z,4.63
2018-07-19T05:18:29.243Z,5.10
2018-07-19T05:19:00.456Z,4.93
2018-07-19T05:19:31.585Z,5.37
2018-07-19T05:20:02.727Z,5.40
2018-07-19T05:20:34.062Z,4.73
2018-07-19T05:21:05.455Z,5.00
2018-07-19T05:21:36.734Z,4.80
2018-07-19T05:22:07.995Z,4.80
2018-07-19T05:22:39.168Z,5.07
2018-07-19T05:23:10.417Z,4.60
2018-07-19T05:23:41.648Z,4.87
2018-07-19T05:24:12.925Z,4.57
2018-07-19T05:24:44.087Z,5.17
2018-07-19T05:25:15.270Z,4.73
2018-07-19T05:25:46.436Z,4.87
2018-07-19T05:26:17.548Z,5.50
2018-07-19T05:26:49.317Z,4.37
2018-07-19T05:27:20.443Z,4.63
2018-07-19T05:27:51.592Z,5.13
2018-07-19T05:28:22.798Z,5.23
2018-07-19T05:28:53.997Z,4.80
2018-07-19T05:29:25.196Z,4.90
2018-07-19T05:29:56.407Z,4.90
2018-07-19T05:30:27.644Z,4.93
2018-07-19T05:30:58.845Z,4.90
2018-07-19T05:31:30.129Z,5.23
2018-07-19T05:32:01.280Z,4.87
2018-07-19T05:32:32.421Z,5.10
2018-07-19T05:33:03.804Z,5.53
2018-07-19T05:33:35.045Z,4.87
2018-07-19T05:34:06.333Z,4.87
2018-07-19T05:34:37.621Z,4.80
2018-07-19T05:35:08.829Z,4.67
2018-07-19T05:35:40.166Z,4.90
2018-07-19T05:36:11.291Z,4.90
2018-07-19T05:36:42.518Z,5.07
2018-07-19T05:37:13.712Z,4.53
2018-07-19T05:37:44.899Z,4.43
2018-07-19T05:38:16.113Z,5.37
2018-07-19T05:38:47.326Z,5.07
2018-07-19T05:39:18.589Z,5.00
2018-07-19T05:39:49.812Z,4.53
2018-07-19T05:40:21.011Z,4.77
2018-07-19T05:40:52.176Z,4.67
2018-07-19T05:41:23.308Z,5.07
2018-07-19T05:41:54.489Z,5.00
2018-07-19T05:42:25.784Z,4.90
2018-07-19T05:42:56.852Z,4.90
2018-07-19T05:43:27.988Z,4.67
2018-07-19T05:43:59.156Z,4.93
2018-07-19T05:44:30.371Z,5.10
2018-07-19T05:45:01.549Z,5.10
2018-07-19T05:45:32.752Z,5.30
2018-07-19T05:46:04.053Z,4.60
2018-07-19T05:46:35.279Z,5.03
2018-07-19T05:47:06.457Z,4.70
2018-07-19T05:47:37.596Z,4.73
2018-07-19T05:48:08.789Z,4.60
2018-07-19T05:48:39.918Z,5.23
2018-07-19T05:49:11.118Z,5.27
2018-07-19T05:49:42.312Z,4.47
2018-07-19T05:50:13.487Z,4.47
2018-07-19T05:50:44.652Z,4.60
2018-07-19T05:51:15.829Z,4.70
2018-07-19T05:51:47.008Z,4.97
2018-07-19T05:52:18.823Z,4.47
2018-07-19T05:52:50.000Z,4.77
2018-07-19T05:53:21.180Z,4.87
2018-07-19T05:53:52.416Z,4.97
2018-07-19T05:54:23.676Z,4.87
2018-07-19T05:54:54.959Z,4.20
2018-07-19T05:55:26.091Z,4.40
2018-07-19T05:55:57.219Z,4.80
2018-07-19T05:56:29.039Z,4.60
2018-07-19T05:57:00.332Z,4.43
2018-07-19T05:57:31.515Z,4.37
2018-07-19T05:58:02.756Z,4.53
2018-07-19T05:58:34.043Z,4.70
2018-07-19T05:59:05.287Z,4.50
2018-07-19T05:59:36.444Z,4.30
2018-07-19T06:00:08.629Z,4.50
2018-07-19T06:00:39.800Z,4.73
2018-07-19T06:01:11.067Z,4.30
2018-07-19T06:01:42.216Z,4.43
2018-07-19T06:02:13.434Z,4.57
2018-07-19T06:02:44.584Z,4.20
2018-07-19T06:03:15.768Z,4.40
2018-07-19T06:03:46.980Z,4.20
2018-07-19T06:04:18.160Z,3.87
2018-07-19T06:04:49.410Z,3.90
2018-07-19T06:05:20.558Z,4.17
2018-07-19T06:05:51.692Z,3.80
2018-07-19T06:06:22.908Z,4.00
2018-07-19T06:06:54.136Z,4.10
2018-07-19T06:07:25.267Z,3.80
2018-07-19T06:07:56.414Z,4.10
2018-07-19T06:08:27.665Z,4.00
2018-07-19T06:08:58.890Z,4.27
2018-07-19T06:09:30.119Z,4.20
2018-07-19T06:10:01.354Z,3.80
2018-07-19T06:10:32.548Z,4.03
2018-07-19T06:11:03.730Z,4.13
2018-07-19T06:11:34.944Z,3.47
2018-07-19T06:12:06.169Z,3.60
2018-07-19T06:12:37.344Z,3.87
2018-07-19T06:13:08.523Z,3.87
2018-07-19T06:13:39.797Z,4.40
2018-07-19T06:14:10.931Z,3.87
2018-07-19T06:14:42.104Z,4.20
2018-07-19T06:15:13.296Z,4.00
2018-07-19T06:15:44.487Z,3.90
2018-07-19T06:16:15.656Z,4.30
2018-07-19T06:16:46.851Z,4.00
2018-07-19T06:17:17.984Z,3.80
2018-07-19T06:17:49.256Z,3.43
2018-07-19T06:18:20.435Z,4.13
2018-07-19T06:18:51.656Z,3.90
2018-07-19T06:19:22.796Z,4.40
2018-07-19T06:19:53.998Z,3.87
2018-07-19T06:20:25.147Z,3.67
2018-07-19T06:20:56.295Z,3.57
2018-07-19T06:21:27.553Z,3.70
2018-07-19T06:21:58.768Z,3.80
2018-07-19T06:22:29.981Z,3.90
2018-07-19T06:23:01.158Z,3.77
2018-07-19T06:23:32.313Z,3.97
2018-07-19T06:24:03.632Z,3.90
2018-07-19T06:24:34.910Z,3.77
2018-07-19T06:25:06.201Z,3.77
2018-07-19T06:25:37.429Z,4.10
2018-07-19T06:26:08.653Z,3.70
2018-07-19T06:26:39.872Z,3.83
2018-07-19T06:27:11.083Z,4.00
2018-07-19T06:27:42.360Z,3.93
2018-07-19T06:28:13.593Z,3.93
2018-07-19T06:28:44.716Z,3.60
2018-07-19T06:29:15.944Z,4.40
2018-07-19T06:29:47.947Z,3.87
2018-07-19T06:30:19.230Z,3.70
2018-07-19T06:30:50.788Z,3.77
2018-07-19T06:31:21.969Z,3.20
2018-07-19T06:31:53.159Z,3.47
2018-07-19T06:32:24.458Z,3.47
2018-07-19T06:32:55.650Z,4.00
2018-07-19T06:33:26.797Z,3.20
2018-07-19T06:33:58.000Z,3.50
2018-07-19T06:34:29.185Z,3.50
2018-07-19T06:35:00.488Z,4.00
2018-07-19T06:35:31.776Z,3.73
2018-07-19T06:36:03.190Z,3.80
2018-07-19T06:36:34.398Z,4.30
2018-07-19T06:37:05.609Z,3.50
2018-07-19T06:37:36.810Z,4.00
2018-07-19T06:38:08.120Z,3.53
2018-07-19T06:38:39.268Z,3.63
2018-07-19T06:39:10.438Z,3.37
2018-07-19T06:39:41.647Z,3.13
2018-07-19T06:40:12.851Z,3.53
2018-07-19T06:40:44.020Z,3.30
2018-07-19T06:41:15.163Z,3.63
2018-07-19T06:41:46.368Z,3.30
2018-07-19T06:42:17.567Z,3.43
2018-07-19T06:42:48.778Z,3.40
2018-07-19T06:43:19.975Z,3.27
2018-07-19T06:43:51.913Z,3.97
2018-07-19T06:44:23.189Z,3.80
2018-07-19T06:44:54.452Z,3.70
2018-07-19T06:45:25.644Z,3.50
2018-07-19T06:45:56.880Z,3.10
2018-07-19T06:46:28.077Z,3.43
2018-07-19T06:46:59.332Z,3.40
2018-07-19T06:47:30.514Z,3.53
2018-07-19T06:48:01.774Z,3.60
2018-07-19T06:48:32.923Z,3.80
2018-07-19T06:49:04.171Z,3.30
2018-07-19T06:49:35.416Z,3.47
2018-07-19T06:50:06.599Z,3.50
2018-07-19T06:50:37.804Z,3.23
2018-07-19T06:51:08.939Z,3.50
2018-07-19T06:51:40.136Z,3.47
2018-07-19T06:52:11.364Z,3.20
2018-07-19T06:52:42.520Z,3.30
2018-07-19T06:53:13.813Z,3.67
2018-07-19T06:53:45.061Z,3.47
2018-07-19T06:54:16.197Z,3.67
2018-07-19T06:54:47.469Z,3.43
2018-07-19T06:55:18.623Z,3.50