createdAt,value
2022-10-06T00:01:04.626Z,18.00
2022-10-06T00:03:31.753Z,18.10
2022-10-06T00:06:03.125Z,18.10
2022-10-06T00:08:35.578Z,18.20
2022-10-06T00:11:02.938Z,18.20
2022-10-06T00:13:30.789Z,18.20
2022-10-06T00:15:58.000Z,18.30
2022-10-06T00:18:25.247Z,18.30
2022-10-06T00:20:56.865Z,18.30
2022-10-06T00:23:28.486Z,18.30
2022-10-06T00:25:55.795Z,18.20
2022-10-06T00:28:22.791Z,18.10
2022-10-06T00:30:51.005Z,18.00
2022-10-06T00:33:18.093Z,18.00
2022-10-06T00:35:45.137Z,18.00
2022-10-06T00:38:13.698Z,18.00
2022-10-06T00:40:49.319Z,18.20
2022-10-06T00:43:43.639Z,18.10
2022-10-06T00:46:49.749Z,18.20
2022-10-06T00:49:26.515Z,18.20
2022-10-06T00:51:57.983Z,18.20
2022-10-06T00:54:25.698Z,18.30
2022-10-06T00:56:53.089Z,18.30
2022-10-06T00:59:20.616Z,18.30
2022-10-06T01:02:13.052Z,18.40
2022-10-06T01:04:45.255Z,18.40
2022-10-06T01:07:12.335Z,18.40
2022-10-06T01:09:40.325Z,18.40
2022-10-06T01:12:08.673Z,18.40
2022-10-06T01:14:39.962Z,18.50
2022-10-06T01:17:30.049Z,18.30
2022-10-06T01:20:05.968Z,17.90
2022-10-06T01:22:43.077Z,17.40
2022-10-06T01:25:12.735Z,17.10
2022-10-06T01:27:42.004Z,16.70
2022-10-06T01:30:11.539Z,16.50
2022-10-06T01:32:39.801Z,16.30
2022-10-06T01:35:08.529Z,16.20
2022-10-06T01:37:38.981Z,16.00
2022-10-06T01:40:06.248Z,16.00
2022-10-06T01:42:33.620Z,15.90
2022-10-06T01:45:00.538Z,15.80
2022-10-06T01:47:27.731Z,15.80
2022-10-06T01:49:54.639Z,15.70
2022-10-06T01:52:21.868Z,15.60
2022-10-06T01:54:48.715Z,15.60
2022-10-06T01:57:15.609Z,15.50
2022-10-06T01:59:42.870Z,15.50
2022-10-06T02:02:09.807Z,15.40
2022-10-06T02:04:36.630Z,15.30
2022-10-06T02:07:04.552Z,15.20
2022-10-06T02:09:31.427Z,15.20
2022-10-06T02:11:59.453Z,15.20
2022-10-06T02:14:26.616Z,15.10
2022-10-06T02:16:53.597Z,15.00
2022-10-06T02:19:20.442Z,15.00
2022-10-06T02:21:47.318Z,15.00
2022-10-06T02:24:14.550Z,14.90
2022-10-06T02:26:41.425Z,14.90
2022-10-06T02:29:08.224Z,14.90
2022-10-06T02:31:35.159Z,14.90
2022-10-06T02:34:02.387Z,14.80
2022-10-06T02:36:29.480Z,14.80
2022-10-06T02:38:57.417Z,14.70
2022-10-06T02:41:25.363Z,14.60
2022-10-06T02:43:55.210Z,14.60
2022-10-06T02:46:22.406Z,14.60
2022-10-06T02:48:49.413Z,14.60
2022-10-06T02:51:18.609Z,14.60
2022-10-06T02:53:48.260Z,14.50
2022-10-06T02:56:21.013Z,14.60
2022-10-06T02:58:48.354Z,14.50
2022-10-06T03:01:21.420Z,14.60
2022-10-06T03:03:48.361Z,14.60
2022-10-06T03:06:42.090Z,14.60
2022-10-06T03:09:10.103Z,14.60
2022-10-06T03:11:39.510Z,14.60
2022-10-06T03:14:07.144Z,14.60
2022-10-06T03:16:37.174Z,14.60
2022-10-06T03:19:04.813Z,14.60
2022-10-06T03:21:34.126Z,14.60
2022-10-06T03:24:01.237Z,14.50
2022-10-06T03:26:32.931Z,14.40
2022-10-06T03:29:00.418Z,14.30
2022-10-06T03:31:27.995Z,14.20
2022-10-06T03:33:56.603Z,14.20
2022-10-06T03:36:25.438Z,14.10
2022-10-06T03:38:52.650Z,14.10
2022-10-06T03:41:21.936Z,14.00
2022-10-06T03:43:50.421Z,14.00
2022-10-06T03:46:20.009Z,13.90
2022-10-06T03:48:48.415Z,14.00
2022-10-06T03:51:21.689Z,13.90
2022-10-06T03:53:51.727Z,13.90
2022-10-06T03:56:41.754Z,13.90
2022-10-06T03:59:11.811Z,13.80
2022-10-06T04:01:42.520Z,13.80
2022-10-06T04:04:10.904Z,13.80
2022-10-06T04:06:40.512Z,13.70
2022-10-06T04:09:14.697Z,13.70
2022-10-06T04:11:42.651Z,13.70
2022-10-06T04:14:11.476Z,13.70
2022-10-06T04:16:41.151Z,13.60
2022-10-06T04:19:10.631Z,13.60
2022-10-06T04:21:39.839Z,13.60
2022-10-06T04:24:10.817Z,13.50
2022-10-06T04:26:40.156Z,13.50
2022-10-06T04:29:07.085Z,13.50
2022-10-06T04:31:37.258Z,13.50
2022-10-06T04:34:05.627Z,13.50
2022-10-06T04:36:35.241Z,13.50
2022-10-06T04:39:04.660Z,13.50
2022-10-06T04:41:34.836Z,13.50
2022-10-06T04:44:02.799Z,13.50
2022-10-06T04:46:42.721Z,13.50
2022-10-06T04:49:14.672Z,13.50
2022-10-06T04:51:46.223Z,13.40
2022-10-06T04:54:13.098Z,13.40
2022-10-06T04:56:40.260Z,13.40
2022-10-06T04:59:07.140Z,13.40
2022-10-06T05:01:36.381Z,13.40
2022-10-06T05:04:04.895Z,13.30
2022-10-06T05:06:35.075Z,13.40
2022-10-06T05:09:07.845Z,13.40
2022-10-06T05:11:35.270Z,13.40
2022-10-06T05:14:02.523Z,13.40
2022-10-06T05:16:30.936Z,13.40
2022-10-06T05:18:58.480Z,13.40
2022-10-06T05:21:28.511Z,13.40
2022-10-06T05:23:55.441Z,13.40
2022-10-06T05:26:25.792Z,13.40
2022-10-06T05:28:58.741Z,13.40
2022-10-06T05:31:29.056Z,13.40
2022-10-06T05:36:51.816Z,13.50
2022-10-06T05:39:23.929Z,13.50
2022-10-06T05:41:51.577Z,13.50
2022-10-06T05:44:18.484Z,13.60
2022-10-06T05:46:45.464Z,13.70
2022-10-06T05:49:13.010Z,13.80
2022-10-06T05:51:40.485Z,13.80
2022-10-06T05:54:07.876Z,13.90
2022-10-06T05:56:37.307Z,13.90
2022-10-06T05:59:04.658Z,14.00
2022-10-06T06:01:37.162Z,14.10
2022-10-06T06:04:06.691Z,14.20
2022-10-06T06:06:40.933Z,14.50
2022-10-06T06:09:20.192Z,14.30
2022-10-06T06:11:52.896Z,14.70
2022-10-06T06:14:40.315Z,15.00
2022-10-06T06:17:09.825Z,15.10
2022-10-06T06:19:36.853Z,15.10
2022-10-06T06:22:03.766Z,15.10
2022-10-06T06:24:30.825Z,15.20
2022-10-06T06:26:57.694Z,15.20
2022-10-06T06:29:24.556Z,15.20
2022-10-06T06:31:51.679Z,15.20
2022-10-06T06:34:18.611Z,15.10
2022-10-06T06:36:47.507Z,15.10
2022-10-06T06:39:15.699Z,15.00
2022-10-06T06:41:47.492Z,15.10
2022-10-06T06:44:14.735Z,15.20
2022-10-06T06:46:49.078Z,15.30
2022-10-06T06:49:17.276Z,15.30
2022-10-06T06:51:49.645Z,15.30
2022-10-06T06:54:18.177Z,15.20
2022-10-06T06:56:45.760Z,15.10
2022-10-06T06:59:18.030Z,15.00
2022-10-06T07:01:47.523Z,15.00
2022-10-06T07:04:17.407Z,15.00
2022-10-06T07:06:59.576Z,14.90
2022-10-06T07:09:27.092Z,14.90
2022-10-06T07:12:06.143Z,14.90
2022-10-06T07:14:33.913Z,14.90
2022-10-06T07:17:20.623Z,14.90
2022-10-06T07:19:56.593Z,14.90
2022-10-06T07:22:47.729Z,14.90
2022-10-06T07:25:26.265Z,14.90
2022-10-06T07:28:00.264Z,14.90
2022-10-06T07:30:29.220Z,15.00
2022-10-06T07:32:56.374Z,15.10
2022-10-06T07:35:25.242Z,15.20
2022-10-06T07:37:58.466Z,15.30
2022-10-06T07:40:25.458Z,15.40
2022-10-06T07:42:52.527Z,15.40
2022-10-06T07:45:39.065Z,15.60
2022-10-06T07:48:08.150Z,15.70
2022-10-06T07:50:38.084Z,15.90
2022-10-06T07:53:09.268Z,16.00
2022-10-06T07:55:41.929Z,16.10
2022-10-06T07:58:13.878Z,16.10
2022-10-06T08:00:42.003Z,16.10
2022-10-06T08:03:10.620Z,16.10
2022-10-06T08:05:39.299Z,16.20
2022-10-06T08:08:06.961Z,16.30
2022-10-06T08:10:37.300Z,16.30
2022-10-06T08:13:08.241Z,16.40
2022-10-06T08:15:35.489Z,16.50
2022-10-06T08:18:09.016Z,16.50
2022-10-06T08:20:48.535Z,16.50
2022-10-06T08:23:16.585Z,16.40
2022-10-06T08:25:54.347Z,16.60
2022-10-06T08:28:22.360Z,16.80
2022-10-06T08:30:51.797Z,16.90
2022-10-06T08:33:21.237Z,16.90
2022-10-06T08:35:51.419Z,16.90
2022-10-06T08:38:18.676Z,16.90
2022-10-06T08:40:46.827Z,16.80
2022-10-06T08:43:20.514Z,16.80
2022-10-06T08:45:48.364Z,16.70
2022-10-06T08:48:24.233Z,16.70
2022-10-06T08:50:59.735Z,16.80
2022-10-06T08:53:35.678Z,16.80
2022-10-06T08:56:18.596Z,16.80
2022-10-06T08:59:04.336Z,16.80
2022-10-06T09:01:42.525Z,16.80
2022-10-06T09:04:13.327Z,16.90
2022-10-06T09:07:15.273Z,16.90
2022-10-06T09:10:13.373Z,16.80
2022-10-06T09:12:46.838Z,16.90
2022-10-06T09:15:16.807Z,16.80
2022-10-06T09:17:56.149Z,16.80
2022-10-06T09:20:43.895Z,16.80
2022-10-06T09:23:17.172Z,16.70
2022-10-06T09:25:44.868Z,16.70
2022-10-06T09:28:15.893Z,16.60
2022-10-06T09:30:43.644Z,16.60
2022-10-06T09:33:20.901Z,16.50
2022-10-06T09:36:10.951Z,16.60
2022-10-06T09:38:56.797Z,16.60
2022-10-06T09:41:29.206Z,16.70
2022-10-06T09:44:04.084Z,16.80
2022-10-06T09:46:34.102Z,16.80
2022-10-06T09:49:19.088Z,16.80
2022-10-06T09:52:03.071Z,16.50
2022-10-06T09:54:31.861Z,16.60
2022-10-06T09:57:07.284Z,16.50
2022-10-06T09:59:40.108Z,16.40
2022-10-06T10:02:31.601Z,16.40
2022-10-06T10:04:58.691Z,16.40
2022-10-06T10:07:28.132Z,16.30
2022-10-06T10:10:20.791Z,16.40
2022-10-06T10:12:56.599Z,16.40
2022-10-06T10:15:49.067Z,16.40
2022-10-06T10:18:16.977Z,16.40
2022-10-06T10:20:59.240Z,16.50
2022-10-06T10:23:32.921Z,16.50
2022-10-06T10:26:14.615Z,16.50
2022-10-06T10:29:02.729Z,16.60
2022-10-06T10:32:02.791Z,16.60
2022-10-06T10:34:47.632Z,16.70
2022-10-06T10:37:23.653Z,16.70
2022-10-06T10:40:16.679Z,16.70
2022-10-06T10:43:04.683Z,16.70
2022-10-06T10:45:34.141Z,16.70
2022-10-06T10:48:06.206Z,16.90
2022-10-06T10:51:10.593Z,17.10
2022-10-06T10:53:45.042Z,17.20
2022-10-06T10:56:16.285Z,17.20
2022-10-06T10:58:47.643Z,17.40
2022-10-06T11:01:29.883Z,17.20
2022-10-06T11:04:01.049Z,17.20
2022-10-06T11:06:46.790Z,17.10
2022-10-06T11:09:18.811Z,16.90
2022-10-06T11:11:57.251Z,17.00
2022-10-06T11:14:31.025Z,17.00
2022-10-06T11:17:11.086Z,17.00
2022-10-06T11:19:56.792Z,17.00
2022-10-06T11:22:47.166Z,17.10
2022-10-06T11:25:36.727Z,17.10
2022-10-06T11:28:09.374Z,17.30
2022-10-06T11:31:09.887Z,17.40
2022-10-06T11:33:49.420Z,17.50
2022-10-06T11:36:25.237Z,17.80
2022-10-06T11:39:10.940Z,18.00
2022-10-06T11:41:54.902Z,18.10
2022-10-06T11:44:37.213Z,18.10
2022-10-06T11:47:11.722Z,18.10
2022-10-06T11:49:52.115Z,18.10
2022-10-06T11:52:19.240Z,18.10
2022-10-06T11:54:50.480Z,18.10
2022-10-06T11:57:27.986Z,18.00
2022-10-06T12:00:28.741Z,17.90
2022-10-06T12:02:56.070Z,17.80
2022-10-06T12:08:34.776Z,17.60
2022-10-06T12:11:01.802Z,17.60
2022-10-06T12:19:32.698Z,17.60
2022-10-06T12:22:16.336Z,17.60
2022-10-06T12:24:43.272Z,17.50
2022-10-06T12:27:48.264Z,17.60
2022-10-06T12:30:31.060Z,17.70
2022-10-06T12:33:00.595Z,17.70
2022-10-06T12:35:40.184Z,17.50
2022-10-06T12:38:41.458Z,17.70
2022-10-06T12:41:14.229Z,17.70
2022-10-06T12:43:54.029Z,17.70
2022-10-06T12:46:28.613Z,17.70
2022-10-06T12:49:02.445Z,17.70
2022-10-06T12:51:39.892Z,17.70
2022-10-06T12:54:19.649Z,17.70
2022-10-06T12:57:01.887Z,17.70
2022-10-06T12:59:33.974Z,17.70
2022-10-06T13:02:23.711Z,17.70
2022-10-06T13:04:54.223Z,17.80
2022-10-06T13:07:28.747Z,17.70
2022-10-06T13:10:19.340Z,17.70
2022-10-06T13:12:48.407Z,17.70
2022-10-06T13:15:23.761Z,17.70
2022-10-06T13:18:13.265Z,17.70
2022-10-06T13:20:46.063Z,17.70
2022-10-06T13:23:36.137Z,17.70
2022-10-06T13:26:06.253Z,17.70
2022-10-06T13:28:33.150Z,17.60
2022-10-06T13:31:03.049Z,17.60
2022-10-06T13:33:38.045Z,17.70
2022-10-06T13:36:05.977Z,17.60
2022-10-06T13:38:35.221Z,17.60
2022-10-06T13:41:21.818Z,17.60
2022-10-06T13:43:56.913Z,17.70
2022-10-06T13:46:27.235Z,17.70
2022-10-06T13:49:04.191Z,17.70
2022-10-06T13:51:32.610Z,17.80
2022-10-06T13:54:03.122Z,17.70
2022-10-06T13:56:35.644Z,17.70
2022-10-06T13:59:30.116Z,17.70
2022-10-06T14:02:00.724Z,17.70
2022-10-06T14:04:27.797Z,17.70
2022-10-06T14:06:58.056Z,17.70
2022-10-06T14:09:33.745Z,17.70
2022-10-06T14:12:15.974Z,17.70
2022-10-06T14:14:49.313Z,17.70
2022-10-06T14:17:24.570Z,17.60
2022-10-06T14:19:51.901Z,17.60
2022-10-06T14:22:32.517Z,17.60
2022-10-06T14:24:59.495Z,17.60
2022-10-06T14:27:26.572Z,17.60
2022-10-06T14:29:53.387Z,17.70
2022-10-06T14:32:20.412Z,17.60
2022-10-06T14:34:47.435Z,17.70
2022-10-06T14:37:17.051Z,17.70
2022-10-06T14:39:45.478Z,17.70
2022-10-06T14:42:14.360Z,17.70
2022-10-06T14:44:43.130Z,17.70
2022-10-06T14:47:10.358Z,17.70
2022-10-06T14:49:38.394Z,17.60
2022-10-06T14:52:06.331Z,17.60
2022-10-06T14:54:34.715Z,17.60
2022-10-06T14:57:01.742Z,17.60
2022-10-06T14:59:28.755Z,17.60
2022-10-06T15:01:55.626Z,17.60
2022-10-06T15:04:27.303Z,17.60
2022-10-06T15:07:12.691Z,17.60
2022-10-06T15:09:39.575Z,17.60
2022-10-06T15:12:06.385Z,17.50
2022-10-06T15:14:34.974Z,17.50
2022-10-06T15:17:02.252Z,17.40
2022-10-06T15:19:29.080Z,17.40
2022-10-06T15:21:56.167Z,17.40
2022-10-06T15:24:23.065Z,17.40
2022-10-06T15:27:08.384Z,17.40
2022-10-06T15:29:35.574Z,17.40
2022-10-06T15:32:04.112Z,17.00
2022-10-06T15:34:33.648Z,17.20
2022-10-06T15:37:01.662Z,17.30
2022-10-06T15:39:34.698Z,17.20
2022-10-06T15:42:01.821Z,17.20
2022-10-06T15:44:34.154Z,17.20
2022-10-06T15:47:01.232Z,17.20
2022-10-06T15:49:33.051Z,17.10
2022-10-06T15:52:03.008Z,17.10
2022-10-06T15:54:37.426Z,17.00
2022-10-06T15:57:06.265Z,17.00
2022-10-06T15:59:34.028Z,17.00
2022-10-06T16:02:04.382Z,16.90
2022-10-06T16:04:39.790Z,16.90
2022-10-06T16:07:08.368Z,16.80
2022-10-06T16:09:44.548Z,16.80
2022-10-06T16:12:18.677Z,16.70
2022-10-06T16:14:45.930Z,16.70
2022-10-06T16:17:14.049Z,16.60
2022-10-06T16:19:41.639Z,16.60
2022-10-06T16:22:11.626Z,16.50
2022-10-06T16:24:38.805Z,16.40
2022-10-06T16:27:05.984Z,16.40
2022-10-06T16:29:32.938Z,16.30
2022-10-06T16:31:59.797Z,16.30
2022-10-06T16:34:26.713Z,16.30
2022-10-06T16:36:53.694Z,16.20
2022-10-06T16:39:22.218Z,16.10
2022-10-06T16:41:50.231Z,16.00
2022-10-06T16:44:17.866Z,16.20
2022-10-06T16:46:45.293Z,15.90
2022-10-06T16:49:12.360Z,15.80
2022-10-06T16:51:42.057Z,15.80
2022-10-06T16:54:14.027Z,15.70
2022-10-06T16:56:51.399Z,15.60
2022-10-06T16:59:20.625Z,15.60
2022-10-06T17:01:48.810Z,15.50
2022-10-06T17:04:21.166Z,15.40
2022-10-06T17:06:53.079Z,15.40
2022-10-06T17:09:22.046Z,15.30
2022-10-06T17:11:54.196Z,15.30
2022-10-06T17:14:21.792Z,15.20
2022-10-06T17:16:51.506Z,15.20
2022-10-06T17:19:20.088Z,15.20
2022-10-06T17:21:49.666Z,15.10
2022-10-06T17:24:18.949Z,15.00
2022-10-06T17:26:48.295Z,15.00
2022-10-06T17:29:22.810Z,14.90
2022-10-06T17:31:58.779Z,14.90
2022-10-06T17:34:31.938Z,14.80
2022-10-06T17:37:00.789Z,14.80
2022-10-06T17:39:27.675Z,14.70
2022-10-06T17:41:54.806Z,14.70
2022-10-06T17:44:25.911Z,14.60
2022-10-06T17:46:56.179Z,14.60
2022-10-06T17:49:24.174Z,14.50
2022-10-06T17:51:53.393Z,14.50
2022-10-06T17:54:23.185Z,14.50
2022-10-06T17:56:52.489Z,14.40
2022-10-06T17:59:25.673Z,14.40
2022-10-06T18:01:56.844Z,14.30
2022-10-06T18:04:24.268Z,14.30
2022-10-06T18:06:52.972Z,14.30
2022-10-06T18:09:20.543Z,14.20
2022-10-06T18:11:55.657Z,14.10
2022-10-06T18:14:25.885Z,14.10
2022-10-06T18:17:00.937Z,14.00
2022-10-06T18:19:33.537Z,14.00
2022-10-06T18:22:09.841Z,13.90
2022-10-06T18:24:37.594Z,13.90
2022-10-06T18:27:06.210Z,13.80
2022-10-06T18:29:35.642Z,13.80
2022-10-06T18:32:42.107Z,13.80
2022-10-06T18:37:39.704Z,13.70
2022-10-06T18:40:09.834Z,13.70
2022-10-06T18:42:38.394Z,13.70
2022-10-06T18:45:24.259Z,13.70
2022-10-06T18:48:09.754Z,13.70
2022-10-06T18:50:36.627Z,13.70
2022-10-06T18:53:04.181Z,13.70
2022-10-06T18:55:31.901Z,13.70
2022-10-06T18:57:59.509Z,13.70
2022-10-06T19:00:26.539Z,13.70
2022-10-06T19:02:55.390Z,13.60
2022-10-06T19:05:23.161Z,13.60
2022-10-06T19:07:52.633Z,13.50
2022-10-06T19:10:19.598Z,13.40
2022-10-06T19:12:48.115Z,13.40
2022-10-06T19:15:20.051Z,13.30
2022-10-06T19:17:48.126Z,13.30
2022-10-06T19:20:15.229Z,13.20
2022-10-06T19:22:45.103Z,13.20
2022-10-06T19:25:13.052Z,13.30
2022-10-06T19:27:40.283Z,13.10
2022-10-06T19:30:07.768Z,13.10
2022-10-06T19:32:34.904Z,13.00
2022-10-06T19:35:05.212Z,12.90
2022-10-06T19:37:36.698Z,12.90
2022-10-06T19:40:04.483Z,12.80
2022-10-06T19:42:53.867Z,12.80
2022-10-06T19:45:21.191Z,12.80
2022-10-06T19:47:49.267Z,12.70
2022-10-06T19:50:17.059Z,12.70
2022-10-06T19:52:44.254Z,12.60
2022-10-06T19:55:11.575Z,12.60
2022-10-06T19:57:41.877Z,12.60
2022-10-06T20:00:10.209Z,12.60
2022-10-06T20:02:41.412Z,12.50
2022-10-06T20:05:09.634Z,12.50
2022-10-06T20:07:36.481Z,12.50
2022-10-06T20:10:03.597Z,12.00
2022-10-06T20:12:33.877Z,12.40
2022-10-06T20:15:01.207Z,12.40
2022-10-06T20:17:28.904Z,12.40
2022-10-06T20:19:57.751Z,12.40
2022-10-06T20:22:26.516Z,12.70
2022-10-06T20:24:54.159Z,12.30
2022-10-06T20:27:21.061Z,12.30
2022-10-06T20:29:48.117Z,12.30
2022-10-06T20:32:15.007Z,12.20
2022-10-06T20:34:42.190Z,12.20
2022-10-06T20:37:10.293Z,12.20
2022-10-06T20:39:58.813Z,12.20
2022-10-06T20:42:27.966Z,12.10
2022-10-06T20:44:54.824Z,12.10
2022-10-06T20:47:22.667Z,12.10
2022-10-06T20:49:55.507Z,12.00
2022-10-06T20:52:24.065Z,12.00
2022-10-06T20:54:51.247Z,11.90
2022-10-06T20:57:18.200Z,11.90
2022-10-06T20:59:46.155Z,11.90
2022-10-06T21:02:13.427Z,11.80
2022-10-06T21:04:43.719Z,11.80
2022-10-06T21:07:11.152Z,11.80
2022-10-06T21:09:38.046Z,12.10
2022-10-06T21:12:05.078Z,11.70
2022-10-06T21:14:33.956Z,11.70
2022-10-06T21:17:00.885Z,11.70
2022-10-06T21:19:30.164Z,11.90
2022-10-06T21:21:57.424Z,11.70
2022-10-06T21:24:25.106Z,11.60
2022-10-06T21:26:53.139Z,11.60
2022-10-06T21:29:20.700Z,11.60
2022-10-06T21:31:47.824Z,12.00
2022-10-06T21:34:15.192Z,11.60
2022-10-06T21:36:43.555Z,11.60
2022-10-06T21:39:11.608Z,11.60
2022-10-06T21:41:39.605Z,11.50
2022-10-06T21:44:10.929Z,11.50
2022-10-06T21:46:38.992Z,11.50
2022-10-06T21:49:11.997Z,11.50
2022-10-06T21:51:40.824Z,11.50
2022-10-06T21:54:07.876Z,11.60
2022-10-06T21:56:34.702Z,11.50
2022-10-06T21:59:01.944Z,11.50
2022-10-06T22:01:33.590Z,11.40
2022-10-06T22:04:01.107Z,11.40
2022-10-06T22:06:29.847Z,11.40
2022-10-06T22:08:57.649Z,11.40
2022-10-06T22:11:27.444Z,11.40
2022-10-06T22:13:57.511Z,11.40
2022-10-06T22:16:26.707Z,11.30
2022-10-06T22:18:53.675Z,11.30
2022-10-06T22:21:24.010Z,11.30
2022-10-06T22:24:02.592Z,11.20
2022-10-06T22:26:31.462Z,11.20
2022-10-06T22:28:59.037Z,11.10
2022-10-06T22:31:27.744Z,11.10
2022-10-06T22:33:56.734Z,11.10
2022-10-06T22:36:24.336Z,11.40
2022-10-06T22:38:51.774Z,10.60
2022-10-06T22:41:18.815Z,11.00
2022-10-06T22:43:45.769Z,11.10
2022-10-06T22:46:13.705Z,11.00
2022-10-06T22:48:40.698Z,11.00
2022-10-06T22:51:08.015Z,11.00
2022-10-06T22:53:35.286Z,10.90
2022-10-06T22:56:03.758Z,10.90
2022-10-06T22:58:30.996Z,10.90
2022-10-06T23:00:58.087Z,10.90
2022-10-06T23:03:25.181Z,10.90
2022-10-06T23:06:00.391Z,10.90
2022-10-06T23:08:31.383Z,10.90
2022-10-06T23:11:10.198Z,10.80
2022-10-06T23:13:37.196Z,10.80
2022-10-06T23:16:07.857Z,10.80
2022-10-06T23:18:37.737Z,10.80
2022-10-06T23:21:19.196Z,10.70
2022-10-06T23:23:46.420Z,10.70
2022-10-06T23:26:15.416Z,10.20
2022-10-06T23:28:42.604Z,10.60
2022-10-06T23:31:10.894Z,10.60
2022-10-06T23:33:38.714Z,10.60
2022-10-06T23:36:10.696Z,10.60
2022-10-06T23:38:38.657Z,10.60
2022-10-06T23:41:06.739Z,10.50
2022-10-06T23:43:34.140Z,10.50
2022-10-06T23:46:01.221Z,10.50
2022-10-06T23:48:28.264Z,10.40
2022-10-06T23:50:59.408Z,10.40
2022-10-06T23:53:26.966Z,10.40
2022-10-06T23:55:53.917Z,10.40
2022-10-06T23:58:21.956Z,10.40
