createdAt,value
2022-12-08T00:00:01.730Z,91.66
2022-12-08T00:00:11.653Z,91.77
2022-12-08T00:00:21.703Z,91.77
2022-12-08T00:00:31.739Z,91.87
2022-12-08T00:00:41.698Z,91.87
2022-12-08T00:00:51.668Z,91.97
2022-12-08T00:01:01.684Z,91.97
2022-12-08T00:01:11.639Z,91.97
2022-12-08T00:01:21.675Z,91.97
2022-12-08T00:01:31.631Z,92.08
2022-12-08T00:01:41.707Z,92.08
2022-12-08T00:01:51.887Z,92.08
2022-12-08T00:02:01.921Z,92.08
2022-12-08T00:02:11.916Z,92.08
2022-12-08T00:02:21.887Z,92.08
2022-12-08T00:02:31.944Z,92.08
2022-12-08T00:02:41.832Z,92.08
2022-12-08T00:02:51.859Z,91.97
2022-12-08T00:03:01.731Z,91.97
2022-12-08T00:03:11.773Z,91.97
2022-12-08T00:03:21.797Z,91.97
2022-12-08T00:03:31.846Z,91.97
2022-12-08T00:03:41.894Z,91.97
2022-12-08T00:03:51.689Z,91.87
2022-12-08T00:04:01.680Z,91.87
2022-12-08T00:04:11.757Z,91.87
2022-12-08T00:04:21.754Z,91.77
2022-12-08T00:04:31.736Z,91.77
2022-12-08T00:04:41.675Z,91.77
2022-12-08T00:04:51.682Z,91.66
2022-12-08T00:05:01.970Z,91.66
2022-12-08T00:05:11.745Z,91.66
2022-12-08T00:05:21.747Z,91.66
2022-12-08T00:05:31.667Z,91.66
2022-12-08T00:05:41.623Z,91.66
2022-12-08T00:05:51.692Z,91.66
2022-12-08T00:06:01.701Z,91.66
2022-12-08T00:06:11.699Z,91.66
2022-12-08T00:06:21.710Z,91.66
2022-12-08T00:06:31.676Z,91.66
2022-12-08T00:06:41.627Z,91.66
2022-12-08T00:06:51.749Z,91.56
2022-12-08T00:07:01.698Z,91.56
2022-12-08T00:07:11.788Z,91.46
2022-12-08T00:07:21.715Z,91.46
2022-12-08T00:07:31.656Z,91.46
2022-12-08T00:07:41.702Z,91.35
2022-12-08T00:07:51.799Z,91.35
2022-12-08T00:08:01.685Z,91.35
2022-12-08T00:08:11.821Z,91.35
2022-12-08T00:08:21.893Z,91.35
2022-12-08T00:08:31.716Z,91.35
2022-12-08T00:08:41.757Z,91.35
2022-12-08T00:08:51.729Z,91.35
2022-12-08T00:09:01.648Z,91.35
2022-12-08T00:09:11.629Z,91.46
2022-12-08T00:09:21.744Z,91.46
2022-12-08T00:09:37.927Z,91.46
2022-12-08T00:09:41.666Z,91.56
2022-12-08T00:09:51.650Z,91.46
2022-12-08T00:10:14.331Z,91.46
2022-12-08T00:10:46.449Z,91.46
2022-12-08T00:10:47.890Z,91.56
2022-12-08T00:10:49.074Z,91.66
2022-12-08T00:10:51.742Z,91.66
2022-12-08T00:11:01.671Z,91.66
2022-12-08T00:11:11.748Z,91.66
2022-12-08T00:11:21.736Z,91.66
2022-12-08T00:11:31.677Z,91.66
2022-12-08T00:11:41.635Z,91.56
2022-12-08T00:11:51.750Z,91.56
2022-12-08T00:12:01.679Z,91.56
2022-12-08T00:12:11.632Z,91.56
2022-12-08T00:12:21.729Z,91.56
2022-12-08T00:12:31.671Z,91.66
2022-12-08T00:12:41.746Z,91.66
2022-12-08T00:12:51.745Z,91.66
2022-12-08T00:13:01.755Z,91.66
2022-12-08T00:13:11.763Z,91.66
2022-12-08T00:13:21.637Z,91.66
2022-12-08T00:13:31.728Z,91.66
2022-12-08T00:13:41.711Z,91.66
2022-12-08T00:13:51.748Z,91.66
2022-12-08T00:14:01.675Z,91.66
2022-12-08T00:14:11.665Z,91.66
2022-12-08T00:14:21.763Z,91.66
2022-12-08T00:14:31.626Z,91.66
2022-12-08T00:14:41.677Z,91.66
2022-12-08T00:14:51.694Z,91.56
2022-12-08T00:15:02.085Z,91.56
2022-12-08T00:15:11.669Z,91.46
2022-12-08T00:15:21.715Z,91.46
2022-12-08T00:15:31.636Z,91.46
2022-12-08T00:15:41.678Z,91.35
2022-12-08T00:15:51.625Z,91.35
2022-12-08T00:16:01.667Z,91.25
2022-12-08T00:16:11.868Z,91.14
2022-12-08T00:16:21.666Z,91.04
2022-12-08T00:16:31.748Z,91.04
2022-12-08T00:16:41.688Z,90.93
2022-12-08T00:16:51.798Z,90.93
2022-12-08T00:17:01.750Z,90.93
2022-12-08T00:17:11.699Z,91.04
2022-12-08T00:17:21.731Z,91.04
2022-12-08T00:17:31.744Z,91.14
2022-12-08T00:17:41.634Z,91.14
2022-12-08T00:17:51.678Z,91.25
2022-12-08T00:18:01.752Z,91.35
2022-12-08T00:18:11.704Z,91.35
2022-12-08T00:18:21.677Z,91.35
2022-12-08T00:18:31.646Z,91.35
2022-12-08T00:18:41.668Z,91.35
2022-12-08T00:18:51.702Z,91.35
2022-12-08T00:19:01.698Z,91.25
2022-12-08T00:19:11.679Z,91.25
2022-12-08T00:19:21.624Z,91.25
2022-12-08T00:19:31.748Z,91.25
2022-12-08T00:19:41.754Z,91.25
2022-12-08T00:19:51.698Z,91.35
2022-12-08T00:20:01.640Z,91.35
2022-12-08T00:20:11.718Z,91.35
2022-12-08T00:20:21.651Z,91.35
2022-12-08T00:20:31.726Z,91.35
2022-12-08T00:20:41.674Z,91.35
2022-12-08T00:20:51.728Z,91.35
2022-12-08T00:21:01.708Z,91.35
2022-12-08T00:21:11.732Z,91.35
2022-12-08T00:21:21.661Z,91.35
2022-12-08T00:21:31.732Z,91.25
2022-12-08T00:21:41.657Z,91.14
2022-12-08T00:21:51.728Z,91.04
2022-12-08T00:22:01.697Z,91.04
2022-12-08T00:22:11.766Z,91.04
2022-12-08T00:22:21.650Z,91.04
2022-12-08T00:22:31.775Z,91.04
2022-12-08T00:22:41.656Z,91.04
2022-12-08T00:22:51.673Z,91.14
2022-12-08T00:23:01.767Z,91.14
2022-12-08T00:23:11.732Z,91.14
2022-12-08T00:23:21.732Z,91.14
2022-12-08T00:23:31.676Z,91.14
2022-12-08T00:23:41.626Z,91.14
2022-12-08T00:23:51.739Z,91.14
2022-12-08T00:24:01.728Z,91.14
2022-12-08T00:24:11.748Z,91.25
2022-12-08T00:24:21.673Z,91.25
2022-12-08T00:24:31.703Z,91.25
2022-12-08T00:24:41.629Z,91.35
2022-12-08T00:24:51.749Z,91.35
2022-12-08T00:25:02.107Z,91.35
2022-12-08T00:25:11.700Z,91.35
2022-12-08T00:25:21.698Z,91.35
2022-12-08T00:25:31.659Z,91.35
2022-12-08T00:25:41.755Z,91.25
2022-12-08T00:25:51.729Z,91.25
2022-12-08T00:26:01.673Z,91.25
2022-12-08T00:26:11.670Z,91.25
2022-12-08T00:26:21.721Z,91.25
2022-12-08T00:26:31.754Z,91.14
2022-12-08T00:26:41.736Z,91.14
2022-12-08T00:26:51.744Z,91.14
2022-12-08T00:27:01.725Z,91.04
2022-12-08T00:27:11.698Z,90.83
2022-12-08T00:27:21.654Z,90.62
2022-12-08T00:27:31.752Z,90.41
2022-12-08T00:27:41.683Z,90.31
2022-12-08T00:27:51.760Z,90.10
2022-12-08T00:28:01.688Z,90.00
2022-12-08T00:28:11.637Z,89.89
2022-12-08T00:28:21.642Z,89.79
2022-12-08T00:28:31.651Z,89.79
2022-12-08T00:28:41.681Z,89.69
2022-12-08T00:28:51.752Z,89.69
2022-12-08T00:29:01.748Z,89.58
2022-12-08T00:29:17.027Z,89.48
2022-12-08T00:29:21.714Z,89.48
2022-12-08T00:29:31.697Z,89.48
2022-12-08T00:29:41.753Z,89.37
2022-12-08T00:29:51.722Z,89.27
2022-12-08T00:30:01.756Z,89.17
2022-12-08T00:30:11.720Z,89.06
2022-12-08T00:30:21.698Z,89.06
2022-12-08T00:30:31.689Z,89.17
2022-12-08T00:30:41.709Z,89.17
2022-12-08T00:30:51.642Z,89.17
2022-12-08T00:31:01.695Z,89.27
2022-12-08T00:31:11.629Z,89.27
2022-12-08T00:31:21.835Z,89.27
2022-12-08T00:31:31.673Z,89.17
2022-12-08T00:31:41.764Z,89.17
2022-12-08T00:31:51.766Z,89.17
2022-12-08T00:32:01.787Z,89.17
2022-12-08T00:32:11.799Z,89.27
2022-12-08T00:32:21.777Z,89.17
2022-12-08T00:32:31.689Z,89.17
2022-12-08T00:32:41.696Z,89.06
2022-12-08T00:32:51.736Z,89.06
2022-12-08T00:33:01.644Z,88.96
2022-12-08T00:33:11.668Z,88.96
2022-12-08T00:33:21.672Z,88.75
2022-12-08T00:33:31.648Z,88.64
2022-12-08T00:33:41.713Z,88.54
2022-12-08T00:33:51.680Z,88.54
2022-12-08T00:34:01.760Z,88.54
2022-12-08T00:34:11.719Z,88.54
2022-12-08T00:34:21.672Z,88.54
2022-12-08T00:34:31.685Z,88.54
2022-12-08T00:34:41.726Z,88.43
2022-12-08T00:34:51.643Z,88.43
2022-12-08T00:35:02.431Z,88.33
2022-12-08T00:35:11.633Z,88.33
2022-12-08T00:35:21.674Z,88.33
2022-12-08T00:35:31.756Z,88.33
2022-12-08T00:35:43.405Z,88.43
2022-12-08T00:35:51.676Z,88.33
2022-12-08T00:36:01.636Z,88.33
2022-12-08T00:36:11.642Z,88.23
2022-12-08T00:36:21.685Z,88.12
2022-12-08T00:36:31.701Z,88.12
2022-12-08T00:36:41.653Z,88.12
2022-12-08T00:36:51.703Z,88.12
2022-12-08T00:37:01.655Z,88.12
2022-12-08T00:37:11.629Z,88.12
2022-12-08T00:37:21.643Z,88.02
2022-12-08T00:37:31.682Z,88.02
2022-12-08T00:37:41.625Z,88.02
2022-12-08T00:37:54.961Z,88.02
2022-12-08T00:38:01.637Z,88.02
2022-12-08T00:38:11.714Z,88.02
2022-12-08T00:38:21.644Z,88.02
2022-12-08T00:38:31.755Z,88.02
2022-12-08T00:38:41.680Z,88.02
2022-12-08T00:38:51.820Z,88.02
2022-12-08T00:39:01.694Z,88.02
2022-12-08T00:39:11.733Z,87.92
2022-12-08T00:39:21.632Z,87.81
2022-12-08T00:39:31.687Z,87.71
2022-12-08T00:39:41.693Z,87.71
2022-12-08T00:39:51.693Z,87.71
2022-12-08T00:40:02.369Z,87.71
2022-12-08T00:40:11.642Z,87.81
2022-12-08T00:40:21.681Z,87.92
2022-12-08T00:40:31.665Z,88.02
2022-12-08T00:40:41.756Z,88.12
2022-12-08T00:40:51.745Z,88.12
2022-12-08T00:41:01.721Z,88.12
2022-12-08T00:41:11.762Z,88.12
2022-12-08T00:41:21.674Z,88.12
2022-12-08T00:41:31.720Z,88.12
2022-12-08T00:41:41.759Z,88.12
2022-12-08T00:41:51.718Z,88.23
2022-12-08T00:42:01.734Z,88.23
2022-12-08T00:42:11.638Z,88.23
2022-12-08T00:42:21.633Z,88.23
2022-12-08T00:42:31.714Z,88.23
2022-12-08T00:42:41.703Z,88.23
2022-12-08T00:42:51.680Z,88.23
2022-12-08T00:43:01.750Z,88.33
2022-12-08T00:43:11.627Z,88.43
2022-12-08T00:43:21.638Z,88.33
2022-12-08T00:43:31.682Z,88.23
2022-12-08T00:43:41.643Z,88.33
2022-12-08T00:43:51.686Z,88.33
2022-12-08T00:44:01.656Z,88.33
2022-12-08T00:44:11.733Z,88.54
2022-12-08T00:44:21.649Z,88.64
2022-12-08T00:44:31.647Z,88.64
2022-12-08T00:44:41.640Z,88.64
2022-12-08T00:44:51.698Z,88.64
2022-12-08T00:45:01.735Z,88.54
2022-12-08T00:45:11.706Z,88.54
2022-12-08T00:45:21.689Z,88.54
2022-12-08T00:45:31.823Z,88.43
2022-12-08T00:45:41.782Z,88.43
2022-12-08T00:45:51.811Z,88.43
2022-12-08T00:46:01.885Z,88.43
2022-12-08T00:46:11.717Z,88.54
2022-12-08T00:46:21.806Z,88.54
2022-12-08T00:46:31.734Z,88.54
2022-12-08T00:46:41.677Z,88.54
2022-12-08T00:46:51.665Z,88.54
2022-12-08T00:47:01.640Z,88.64
2022-12-08T00:47:11.733Z,88.64
2022-12-08T00:47:24.846Z,88.54
2022-12-08T00:47:31.667Z,88.58
2022-12-08T00:47:41.640Z,88.43
2022-12-08T00:47:51.747Z,88.43
2022-12-08T00:48:01.688Z,88.33
2022-12-08T00:48:11.625Z,88.33
2022-12-08T00:48:21.760Z,88.33
2022-12-08T00:48:31.701Z,88.23
2022-12-08T00:48:41.659Z,88.23
2022-12-08T00:48:51.732Z,88.23
2022-12-08T00:49:01.633Z,88.12
2022-12-08T00:49:11.749Z,88.23
2022-12-08T00:49:21.639Z,88.23
2022-12-08T00:49:31.728Z,88.23
2022-12-08T00:49:41.743Z,88.23
2022-12-08T00:49:51.715Z,88.23
2022-12-08T00:50:02.307Z,88.12
2022-12-08T00:50:11.677Z,88.12
2022-12-08T00:50:21.674Z,88.23
2022-12-08T00:50:31.765Z,88.23
2022-12-08T00:50:41.720Z,88.33
2022-12-08T00:50:51.675Z,88.33
2022-12-08T00:51:01.727Z,88.33
2022-12-08T00:51:11.668Z,88.33
2022-12-08T00:51:21.667Z,88.54
2022-12-08T00:51:31.768Z,88.64
2022-12-08T00:51:41.770Z,88.64
2022-12-08T00:51:51.676Z,88.64
2022-12-08T00:52:01.753Z,88.68
2022-12-08T00:52:11.737Z,88.64
2022-12-08T00:52:21.702Z,88.75
2022-12-08T00:52:31.717Z,88.64
2022-12-08T00:52:41.749Z,88.54
2022-12-08T00:52:51.690Z,88.43
2022-12-08T00:53:01.655Z,88.33
2022-12-08T00:53:11.751Z,88.33
2022-12-08T00:53:21.643Z,88.37
2022-12-08T00:53:31.670Z,88.48
2022-12-08T00:53:41.700Z,88.48
2022-12-08T00:53:51.695Z,88.58
2022-12-08T00:54:01.687Z,88.58
2022-12-08T00:54:11.755Z,88.58
2022-12-08T00:54:21.734Z,88.48
2022-12-08T00:54:31.642Z,88.37
2022-12-08T00:54:41.760Z,88.37
2022-12-08T00:54:51.776Z,88.48
2022-12-08T00:55:01.701Z,88.48
2022-12-08T00:55:11.729Z,88.58
2022-12-08T00:55:21.710Z,88.58
2022-12-08T00:55:31.648Z,88.68
2022-12-08T00:55:41.707Z,88.68
2022-12-08T00:55:51.631Z,88.79
2022-12-08T00:56:01.761Z,88.79
2022-12-08T00:56:11.685Z,88.79
2022-12-08T00:56:21.690Z,88.79
2022-12-08T00:56:31.676Z,88.68
2022-12-08T00:56:41.657Z,88.68
2022-12-08T00:56:51.639Z,88.58
2022-12-08T00:57:01.670Z,88.58
2022-12-08T00:57:11.637Z,88.48
2022-12-08T00:57:21.780Z,88.33
2022-12-08T00:57:31.733Z,88.33
2022-12-08T00:57:41.737Z,88.33
2022-12-08T00:57:51.706Z,88.33
2022-12-08T00:58:01.696Z,88.33
2022-12-08T00:58:11.754Z,88.33
2022-12-08T00:58:21.738Z,88.33
2022-12-08T00:58:31.659Z,88.33
2022-12-08T00:58:41.664Z,88.33
2022-12-08T00:58:51.699Z,88.33
2022-12-08T00:59:01.729Z,88.23
2022-12-08T00:59:11.710Z,88.23
2022-12-08T00:59:21.714Z,88.23
2022-12-08T00:59:31.679Z,88.23
2022-12-08T00:59:41.685Z,88.12
2022-12-08T00:59:51.626Z,88.12
2022-12-08T01:00:02.367Z,88.23
2022-12-08T01:00:11.662Z,88.12
2022-12-08T01:00:21.783Z,88.12
2022-12-08T01:00:31.760Z,88.12
2022-12-08T01:00:41.848Z,88.12
2022-12-08T01:00:51.733Z,88.23
2022-12-08T01:01:01.730Z,88.23
2022-12-08T01:01:11.726Z,88.33
2022-12-08T01:01:21.729Z,88.33
2022-12-08T01:01:31.675Z,88.23
2022-12-08T01:01:41.760Z,88.23
2022-12-08T01:01:51.738Z,88.23
2022-12-08T01:02:01.672Z,88.23
2022-12-08T01:02:11.660Z,88.23
2022-12-08T01:02:21.739Z,88.23
2022-12-08T01:02:31.665Z,88.23
2022-12-08T01:02:41.660Z,88.23
2022-12-08T01:02:51.775Z,88.23
2022-12-08T01:03:01.811Z,88.12
2022-12-08T01:03:11.722Z,88.02
2022-12-08T01:03:21.810Z,88.02
2022-12-08T01:03:31.819Z,87.92
2022-12-08T01:03:41.836Z,88.02
2022-12-08T01:03:51.785Z,88.02
2022-12-08T01:04:01.686Z,88.12
2022-12-08T01:04:11.639Z,88.02
2022-12-08T01:04:21.720Z,87.92
2022-12-08T01:04:31.675Z,87.81
2022-12-08T01:04:41.718Z,87.81
2022-12-08T01:04:51.651Z,87.71
2022-12-08T01:05:01.700Z,87.71
2022-12-08T01:05:11.641Z,87.60
2022-12-08T01:05:21.751Z,87.71
2022-12-08T01:05:33.060Z,87.81
2022-12-08T01:05:41.666Z,87.81
2022-12-08T01:05:51.753Z,87.92
2022-12-08T01:06:01.746Z,87.92
2022-12-08T01:06:11.670Z,88.02
2022-12-08T01:06:21.649Z,88.12
2022-12-08T01:06:31.740Z,88.02
2022-12-08T01:06:41.646Z,88.02
2022-12-08T01:06:51.699Z,87.92
2022-12-08T01:07:01.658Z,87.92
2022-12-08T01:07:11.720Z,87.92
2022-12-08T01:07:21.706Z,87.92
2022-12-08T01:07:31.641Z,87.92
2022-12-08T01:07:41.786Z,87.92
2022-12-08T01:07:51.763Z,87.92
2022-12-08T01:08:01.859Z,87.92
2022-12-08T01:08:11.890Z,87.92
2022-12-08T01:08:21.752Z,87.92
2022-12-08T01:08:31.672Z,87.92
2022-12-08T01:08:41.639Z,87.92
2022-12-08T01:08:51.676Z,88.02
2022-12-08T01:09:01.684Z,88.02
2022-12-08T01:09:11.699Z,88.12
2022-12-08T01:09:21.711Z,88.12
2022-12-08T01:09:31.720Z,88.12
2022-12-08T01:09:41.743Z,88.02
2022-12-08T01:09:51.637Z,88.02
2022-12-08T01:10:01.820Z,87.92
2022-12-08T01:10:11.672Z,87.92
2022-12-08T01:10:21.714Z,87.92
2022-12-08T01:10:31.719Z,87.92
2022-12-08T01:10:41.669Z,87.81
2022-12-08T01:10:51.684Z,87.81
2022-12-08T01:11:01.739Z,87.92
2022-12-08T01:11:11.647Z,87.92
2022-12-08T01:11:21.728Z,87.92
2022-12-08T01:11:31.700Z,87.92
2022-12-08T01:11:41.673Z,87.92
2022-12-08T01:11:51.635Z,87.92
2022-12-08T01:12:01.718Z,87.92
2022-12-08T01:12:11.627Z,87.92
2022-12-08T01:12:21.688Z,87.92
2022-12-08T01:12:31.651Z,87.92
2022-12-08T01:12:41.640Z,88.02
2022-12-08T01:12:51.692Z,88.02
2022-12-08T01:13:01.743Z,88.02
2022-12-08T01:13:11.677Z,87.92
2022-12-08T01:13:21.633Z,87.92
2022-12-08T01:13:31.674Z,87.92
2022-12-08T01:13:41.674Z,87.81
2022-12-08T01:13:51.659Z,87.81
2022-12-08T01:14:01.703Z,87.81
2022-12-08T01:14:11.709Z,87.92
2022-12-08T01:14:21.745Z,87.81
2022-12-08T01:14:31.717Z,87.81
2022-12-08T01:14:41.666Z,87.81
2022-12-08T01:14:51.721Z,87.81
2022-12-08T01:15:02.731Z,87.81
2022-12-08T01:15:11.741Z,87.81
2022-12-08T01:15:21.668Z,87.92
2022-12-08T01:15:31.630Z,87.92
2022-12-08T01:15:41.704Z,87.92
2022-12-08T01:15:51.646Z,87.92
2022-12-08T01:16:01.754Z,88.02
2022-12-08T01:16:11.818Z,88.02
2022-12-08T01:16:21.804Z,88.02
2022-12-08T01:16:31.908Z,88.12
2022-12-08T01:16:41.967Z,88.23
2022-12-08T01:16:51.742Z,88.33
2022-12-08T01:17:01.839Z,88.33
2022-12-08T01:17:11.722Z,88.33
2022-12-08T01:17:21.672Z,88.33
2022-12-08T01:17:31.718Z,88.33
2022-12-08T01:17:41.672Z,88.33
2022-12-08T01:17:51.679Z,88.33
2022-12-08T01:18:01.671Z,88.43
2022-12-08T01:18:11.743Z,88.33
2022-12-08T01:18:21.738Z,88.23
2022-12-08T01:18:31.727Z,88.23
2022-12-08T01:18:41.726Z,88.12
2022-12-08T01:18:51.710Z,88.23
2022-12-08T01:19:01.731Z,88.23
2022-12-08T01:19:11.914Z,88.23
2022-12-08T01:19:21.713Z,88.33
2022-12-08T01:19:31.717Z,88.33
2022-12-08T01:19:41.751Z,88.33
2022-12-08T01:19:51.673Z,88.33
2022-12-08T01:20:01.976Z,88.33
2022-12-08T01:20:11.746Z,88.23
2022-12-08T01:20:21.731Z,88.23
2022-12-08T01:20:31.720Z,88.23
2022-12-08T01:20:41.704Z,88.23
2022-12-08T01:20:51.719Z,88.23
2022-12-08T01:21:01.653Z,88.23
2022-12-08T01:21:11.750Z,88.23
2022-12-08T01:21:21.717Z,88.23
2022-12-08T01:21:31.769Z,88.12
2022-12-08T01:21:41.779Z,88.12
2022-12-08T01:21:51.742Z,88.12
2022-12-08T01:22:01.710Z,88.12
2022-12-08T01:22:11.732Z,88.12
2022-12-08T01:22:21.637Z,88.23
2022-12-08T01:22:31.767Z,88.23
2022-12-08T01:22:41.651Z,88.23
2022-12-08T01:22:51.738Z,88.23
2022-12-08T01:23:01.678Z,88.12
2022-12-08T01:23:11.673Z,88.12
2022-12-08T01:23:21.794Z,88.12
2022-12-08T01:23:31.712Z,88.02
2022-12-08T01:23:41.652Z,87.92
2022-12-08T01:23:51.648Z,87.92
2022-12-08T01:24:01.681Z,87.81
2022-12-08T01:24:11.712Z,87.81
2022-12-08T01:24:21.670Z,87.71
2022-12-08T01:24:31.718Z,87.71
2022-12-08T01:24:41.739Z,87.60
2022-12-08T01:24:51.653Z,87.60
2022-12-08T01:25:01.654Z,87.60
2022-12-08T01:25:11.694Z,87.71
2022-12-08T01:25:21.716Z,87.71
2022-12-08T01:25:31.666Z,87.81
2022-12-08T01:25:41.705Z,87.81
2022-12-08T01:25:51.640Z,87.81
2022-12-08T01:26:01.696Z,87.81
2022-12-08T01:26:11.657Z,87.81
2022-12-08T01:26:21.760Z,87.92
2022-12-08T01:26:31.752Z,87.92
2022-12-08T01:26:41.670Z,87.81
2022-12-08T01:26:51.739Z,87.81
2022-12-08T01:27:01.654Z,87.92
2022-12-08T01:27:11.709Z,87.92
2022-12-08T01:27:21.645Z,87.92
2022-12-08T01:27:31.666Z,87.92
2022-12-08T01:27:41.675Z,88.02
2022-12-08T01:27:51.660Z,87.92
2022-12-08T01:28:01.761Z,87.92
2022-12-08T01:28:11.660Z,87.92
2022-12-08T01:28:21.624Z,87.92
2022-12-08T01:28:31.667Z,87.81
2022-12-08T01:28:41.655Z,87.81
2022-12-08T01:28:51.753Z,87.81
2022-12-08T01:29:01.776Z,87.92
2022-12-08T01:29:11.726Z,88.02
2022-12-08T01:29:21.671Z,88.12
2022-12-08T01:29:31.755Z,88.12
2022-12-08T01:29:41.660Z,88.12
2022-12-08T01:29:51.684Z,88.23
2022-12-08T01:30:02.213Z,88.23
2022-12-08T01:30:11.751Z,88.23
2022-12-08T01:30:21.675Z,88.23
2022-12-08T01:30:31.727Z,88.33
2022-12-08T01:30:41.754Z,88.33
2022-12-08T01:30:51.771Z,88.33
2022-12-08T01:31:01.815Z,88.33
2022-12-08T01:31:11.711Z,88.43
2022-12-08T01:31:21.731Z,88.54
2022-12-08T01:31:31.702Z,88.64
2022-12-08T01:31:41.717Z,88.64
2022-12-08T01:31:51.765Z,88.75
2022-12-08T01:32:01.658Z,88.64
2022-12-08T01:32:11.631Z,88.75
2022-12-08T01:32:21.722Z,88.75
2022-12-08T01:32:31.764Z,88.75
2022-12-08T01:32:41.635Z,88.85
2022-12-08T01:32:51.689Z,88.75
2022-12-08T01:33:01.624Z,88.75
2022-12-08T01:33:11.681Z,88.75
2022-12-08T01:33:21.734Z,88.75
2022-12-08T01:33:31.668Z,88.75
2022-12-08T01:33:41.739Z,88.75
2022-12-08T01:33:51.738Z,88.64
2022-12-08T01:34:01.737Z,88.75
2022-12-08T01:34:11.697Z,88.75
2022-12-08T01:34:21.737Z,88.85
2022-12-08T01:34:31.697Z,88.96
2022-12-08T01:34:41.623Z,89.06
2022-12-08T01:34:51.756Z,89.17
2022-12-08T01:35:01.766Z,89.27
2022-12-08T01:35:11.645Z,89.37
2022-12-08T01:35:21.706Z,89.48
2022-12-08T01:35:31.669Z,89.48
2022-12-08T01:35:41.729Z,89.48
2022-12-08T01:35:51.663Z,89.48
2022-12-08T01:36:01.731Z,89.48
2022-12-08T01:36:11.731Z,89.48
2022-12-08T01:36:21.724Z,89.58
2022-12-08T01:36:31.679Z,89.58
2022-12-08T01:36:41.696Z,89.69
2022-12-08T01:36:51.621Z,89.79
2022-12-08T01:37:01.639Z,89.89
2022-12-08T01:37:11.683Z,90.00
2022-12-08T01:37:21.725Z,90.10
2022-12-08T01:37:31.727Z,90.20
2022-12-08T01:37:41.710Z,90.20
2022-12-08T01:37:51.708Z,90.31
2022-12-08T01:38:34.808Z,90.62
2022-12-08T01:38:35.014Z,90.62
2022-12-08T01:38:35.223Z,90.62
2022-12-08T01:38:35.432Z,90.62
2022-12-08T01:38:41.727Z,90.72
2022-12-08T01:39:22.529Z,90.83
2022-12-08T01:39:22.739Z,90.83
2022-12-08T01:39:22.949Z,90.83
2022-12-08T01:39:23.157Z,90.83
2022-12-08T01:39:31.747Z,90.83
2022-12-08T01:39:41.659Z,90.83
2022-12-08T01:39:51.668Z,90.83
2022-12-08T01:40:02.230Z,90.83
2022-12-08T01:40:11.930Z,90.83
2022-12-08T01:40:21.648Z,90.83
2022-12-08T01:40:31.710Z,90.83
2022-12-08T01:40:41.747Z,90.83
2022-12-08T01:40:51.664Z,90.83
2022-12-08T01:41:01.728Z,90.83
2022-12-08T01:41:11.627Z,90.83
2022-12-08T01:41:21.760Z,90.93
2022-12-08T01:41:31.772Z,90.93
2022-12-08T01:41:41.683Z,90.93
2022-12-08T01:41:51.696Z,91.04
2022-12-08T01:42:01.651Z,91.04
2022-12-08T01:42:11.756Z,91.14
2022-12-08T01:42:21.651Z,91.25
2022-12-08T01:42:31.757Z,91.39
2022-12-08T01:42:41.711Z,91.46
2022-12-08T01:42:51.629Z,91.56
2022-12-08T01:43:01.627Z,91.56
2022-12-08T01:43:11.713Z,91.66
2022-12-08T01:43:21.704Z,91.71
2022-12-08T01:43:31.810Z,91.81
2022-12-08T01:43:41.756Z,91.81
2022-12-08T01:43:51.767Z,91.81
2022-12-08T01:44:01.719Z,91.81
2022-12-08T01:44:11.721Z,91.81
2022-12-08T01:44:21.764Z,91.81
2022-12-08T01:44:31.651Z,91.81
2022-12-08T01:44:41.731Z,91.81
2022-12-08T01:44:51.648Z,91.71
2022-12-08T01:45:01.652Z,91.71
2022-12-08T01:45:11.657Z,91.71
2022-12-08T01:45:21.714Z,91.71
2022-12-08T01:45:31.640Z,91.71
2022-12-08T01:45:43.109Z,91.71
2022-12-08T01:45:51.841Z,91.71
2022-12-08T01:46:01.709Z,91.71
2022-12-08T01:46:11.756Z,91.71
2022-12-08T01:46:21.789Z,91.71
2022-12-08T01:46:31.810Z,91.71
2022-12-08T01:46:41.778Z,91.60
2022-12-08T01:46:51.640Z,91.60
2022-12-08T01:47:01.689Z,91.60
2022-12-08T01:47:11.760Z,91.71
2022-12-08T01:47:21.638Z,91.71
2022-12-08T01:47:31.852Z,91.81
2022-12-08T01:47:41.773Z,91.81
2022-12-08T01:47:51.745Z,91.71
2022-12-08T01:48:01.817Z,91.71
2022-12-08T01:48:11.740Z,91.71
2022-12-08T01:48:21.759Z,91.71
2022-12-08T01:48:31.746Z,91.71
2022-12-08T01:48:41.630Z,91.81
2022-12-08T01:48:51.629Z,91.81
2022-12-08T01:49:01.650Z,91.91
2022-12-08T01:49:11.642Z,92.02
2022-12-08T01:49:21.741Z,92.02
2022-12-08T01:49:31.653Z,92.02
2022-12-08T01:49:41.689Z,92.02
2022-12-08T01:49:51.713Z,92.12
2022-12-08T01:50:01.985Z,92.12
2022-12-08T01:50:11.865Z,92.12
2022-12-08T01:50:21.656Z,92.12
2022-12-08T01:50:31.677Z,92.12
2022-12-08T01:50:41.754Z,92.12
2022-12-08T01:50:51.645Z,92.02
2022-12-08T01:51:01.671Z,92.02
2022-12-08T01:51:11.629Z,92.02
2022-12-08T01:51:21.732Z,92.02
2022-12-08T01:51:31.742Z,92.02
2022-12-08T01:51:41.624Z,92.02
2022-12-08T01:51:51.738Z,92.02
2022-12-08T01:52:01.725Z,92.12
2022-12-08T01:52:11.687Z,92.12
2022-12-08T01:52:21.718Z,92.22
2022-12-08T01:52:31.773Z,92.33
2022-12-08T01:52:41.642Z,92.22
2022-12-08T01:52:51.735Z,92.22
2022-12-08T01:53:01.707Z,92.22
2022-12-08T01:53:11.671Z,92.22
2022-12-08T01:53:21.760Z,92.22
2022-12-08T01:53:31.642Z,92.22
2022-12-08T01:53:41.660Z,92.22
2022-12-08T01:53:51.641Z,92.22
2022-12-08T01:54:01.739Z,92.22
2022-12-08T01:54:11.675Z,92.33
2022-12-08T01:54:21.754Z,92.33
2022-12-08T01:54:31.731Z,92.33
2022-12-08T01:54:41.639Z,92.33
2022-12-08T01:54:51.718Z,92.22
2022-12-08T01:55:01.656Z,92.22
2022-12-08T01:55:11.665Z,92.02
2022-12-08T01:55:21.713Z,91.91
2022-12-08T01:55:31.764Z,91.81
2022-12-08T01:55:41.639Z,91.71
2022-12-08T01:55:51.711Z,91.60
2022-12-08T01:56:01.659Z,91.50
2022-12-08T01:56:11.647Z,91.39
2022-12-08T01:56:21.746Z,91.28
2022-12-08T01:56:31.651Z,91.28
2022-12-08T01:56:41.739Z,91.39
2022-12-08T01:56:51.716Z,91.39
2022-12-08T01:57:01.758Z,91.39
2022-12-08T01:57:11.753Z,91.39
2022-12-08T01:57:21.746Z,91.39
2022-12-08T01:57:31.636Z,91.39
2022-12-08T01:57:41.687Z,91.39
2022-12-08T01:57:51.746Z,91.39
2022-12-08T01:58:01.652Z,91.39
2022-12-08T01:58:11.743Z,91.39
2022-12-08T01:58:21.701Z,91.39
2022-12-08T01:58:31.638Z,91.39
2022-12-08T01:58:41.701Z,91.28
2022-12-08T01:58:51.699Z,91.18
2022-12-08T01:59:01.747Z,91.18
2022-12-08T01:59:11.781Z,91.18
2022-12-08T01:59:21.724Z,91.08
2022-12-08T01:59:31.699Z,91.08
2022-12-08T01:59:41.748Z,91.18
2022-12-08T01:59:51.706Z,91.18
2022-12-08T02:00:02.234Z,91.18
2022-12-08T02:00:11.672Z,91.08
2022-12-08T02:00:21.737Z,91.08
2022-12-08T02:00:31.659Z,90.87
2022-12-08T02:00:41.751Z,90.77
2022-12-08T02:00:51.727Z,90.66
2022-12-08T02:01:01.676Z,90.56
2022-12-08T02:01:11.714Z,90.66
2022-12-08T02:01:21.771Z,90.66
2022-12-08T02:01:31.838Z,90.66
2022-12-08T02:01:41.739Z,90.66
2022-12-08T02:01:51.832Z,90.56
2022-12-08T02:02:01.800Z,90.35
2022-12-08T02:02:11.769Z,90.14
2022-12-08T02:02:21.735Z,89.94
2022-12-08T02:02:31.793Z,89.83
2022-12-08T02:02:41.772Z,89.73
2022-12-08T02:02:51.723Z,89.62
2022-12-08T02:03:01.829Z,89.62
2022-12-08T02:03:11.663Z,89.58
2022-12-08T02:03:21.654Z,89.73
2022-12-08T02:03:31.724Z,89.73
2022-12-08T02:03:41.668Z,89.62
2022-12-08T02:03:51.694Z,89.62
2022-12-08T02:04:01.649Z,89.62
2022-12-08T02:04:11.685Z,89.62
2022-12-08T02:04:21.690Z,89.62
2022-12-08T02:04:31.622Z,89.48
2022-12-08T02:04:41.685Z,89.62
2022-12-08T02:04:51.640Z,89.58
2022-12-08T02:05:01.653Z,89.48
2022-12-08T02:05:11.802Z,89.37
2022-12-08T02:05:21.719Z,89.27
2022-12-08T02:05:31.725Z,89.20
2022-12-08T02:05:41.715Z,89.06
2022-12-08T02:05:51.656Z,88.96
2022-12-08T02:06:01.692Z,88.85
2022-12-08T02:06:11.634Z,88.85
2022-12-08T02:06:21.739Z,88.64
2022-12-08T02:06:31.645Z,88.64
2022-12-08T02:06:41.757Z,88.54
2022-12-08T02:06:51.768Z,88.54
2022-12-08T02:07:06.470Z,88.54
2022-12-08T02:07:11.656Z,88.64
2022-12-08T02:07:21.732Z,88.64
2022-12-08T02:07:31.755Z,88.64
2022-12-08T02:07:41.810Z,88.64
2022-12-08T02:07:51.725Z,88.64
2022-12-08T02:08:01.744Z,88.64
2022-12-08T02:08:11.764Z,88.64
2022-12-08T02:08:21.778Z,88.64
2022-12-08T02:08:31.746Z,88.54
2022-12-08T02:08:41.644Z,88.54
2022-12-08T02:08:51.756Z,88.43