createdAt,value
2019-05-01T00:00:58.510Z,87.65
2019-05-01T00:01:58.503Z,88.88
2019-05-01T00:02:58.485Z,85.51
2019-05-01T00:03:58.493Z,88.78
2019-05-01T00:04:58.473Z,88.88
2019-05-01T00:05:58.477Z,88.98
2019-05-01T00:06:58.445Z,89.69
2019-05-01T00:07:58.430Z,89.39
2019-05-01T00:08:58.434Z,90.00
2019-05-01T00:09:58.410Z,90.10
2019-05-01T00:10:58.402Z,89.39
2019-05-01T00:11:58.406Z,89.69
2019-05-01T00:12:58.377Z,87.96
2019-05-01T00:13:58.377Z,89.08
2019-05-01T00:14:58.364Z,88.67
2019-05-01T00:15:58.344Z,89.28
2019-05-01T00:16:58.333Z,89.59
2019-05-01T00:17:58.338Z,89.90
2019-05-01T00:18:58.338Z,89.69
2019-05-01T00:19:58.310Z,88.67
2019-05-01T00:20:58.288Z,90.20
2019-05-01T00:21:58.281Z,86.22
2019-05-01T00:22:58.271Z,86.12
2019-05-01T00:23:58.268Z,87.45
2019-05-01T00:24:58.334Z,88.98
2019-05-01T00:25:58.248Z,88.98
2019-05-01T00:26:58.224Z,89.69
2019-05-01T00:27:58.230Z,89.90
2019-05-01T00:28:58.202Z,89.59
2019-05-01T00:29:58.206Z,88.12
2019-05-01T00:30:58.194Z,89.45
2019-05-01T00:31:58.167Z,87.55
2019-05-01T00:32:58.158Z,88.47
2019-05-01T00:33:58.149Z,88.67
2019-05-01T00:34:58.148Z,88.88
2019-05-01T00:35:58.132Z,89.59
2019-05-01T00:36:58.130Z,89.69
2019-05-01T00:37:58.099Z,90.10
2019-05-01T00:38:58.103Z,90.10
2019-05-01T00:39:58.095Z,89.90
2019-05-01T00:40:58.066Z,89.49
2019-05-01T00:41:58.056Z,90.00
2019-05-01T00:42:58.071Z,89.18
2019-05-01T00:43:58.039Z,89.59
2019-05-01T00:44:58.040Z,89.18
2019-05-01T00:45:58.014Z,89.59
2019-05-01T00:46:58.002Z,89.49
2019-05-01T00:47:57.992Z,90.81
2019-05-01T00:48:58.005Z,92.04
2019-05-01T00:49:57.998Z,92.24
2019-05-01T00:50:57.960Z,91.12
2019-05-01T00:51:57.949Z,92.35
2019-05-01T00:52:57.937Z,91.22
2019-05-01T00:53:57.923Z,91.12
2019-05-01T00:54:57.923Z,91.43
2019-05-01T00:55:57.918Z,92.45
2019-05-01T00:56:57.891Z,91.43
2019-05-01T00:57:57.877Z,91.83
2019-05-01T00:58:57.869Z,90.20
2019-05-01T00:59:57.861Z,90.31
2019-05-01T01:00:57.891Z,89.59
2019-05-01T01:01:57.849Z,91.02
2019-05-01T01:02:57.829Z,90.81
2019-05-01T01:03:57.819Z,90.61
2019-05-01T01:04:57.803Z,90.61
2019-05-01T01:05:57.809Z,90.92
2019-05-01T01:06:57.792Z,91.43
2019-05-01T01:07:57.795Z,91.12
2019-05-01T01:08:57.761Z,91.39
2019-05-01T01:09:57.750Z,92.24
2019-05-01T01:10:57.753Z,92.10
2019-05-01T01:11:57.727Z,90.88
2019-05-01T01:12:57.715Z,91.39
2019-05-01T01:13:57.722Z,91.39
2019-05-01T01:14:57.695Z,90.98
2019-05-01T01:15:57.701Z,92.71
2019-05-01T01:16:57.679Z,91.18
2019-05-01T01:17:57.661Z,92.50
2019-05-01T01:18:57.654Z,93.02
2019-05-01T01:19:57.659Z,92.20
2019-05-01T01:20:57.647Z,92.91
2019-05-01T01:21:57.615Z,92.50
2019-05-01T01:22:57.609Z,93.22
2019-05-01T01:23:57.601Z,92.35
2019-05-01T01:24:57.587Z,92.30
2019-05-01T01:25:57.605Z,93.43
2019-05-01T01:26:57.563Z,92.71
2019-05-01T01:27:57.552Z,93.02
2019-05-01T01:28:57.541Z,93.63
2019-05-01T01:29:57.535Z,92.81
2019-05-01T01:30:57.554Z,93.12
2019-05-01T01:31:57.509Z,92.30
2019-05-01T01:32:57.494Z,92.91
2019-05-01T01:33:57.488Z,92.50
2019-05-01T01:34:57.473Z,92.91
2019-05-01T01:35:57.485Z,92.91
2019-05-01T01:36:57.457Z,93.12
2019-05-01T01:37:57.449Z,92.71
2019-05-01T01:38:57.426Z,93.63
2019-05-01T01:39:57.418Z,93.63
2019-05-01T01:40:57.439Z,93.18
2019-05-01T01:41:57.404Z,92.97
2019-05-01T01:42:57.387Z,92.50
2019-05-01T01:43:57.381Z,93.12
2019-05-01T01:44:57.368Z,93.22
2019-05-01T01:45:57.355Z,93.69
2019-05-01T01:46:57.356Z,92.30
2019-05-01T01:47:57.339Z,93.28
2019-05-01T01:48:57.320Z,93.22
2019-05-01T01:49:57.322Z,93.89
2019-05-01T01:50:57.297Z,93.38
2019-05-01T01:51:57.302Z,93.93
2019-05-01T01:52:57.277Z,93.93
2019-05-01T01:53:57.264Z,93.69
2019-05-01T01:54:57.254Z,94.04
2019-05-01T01:55:57.272Z,93.48
2019-05-01T01:56:57.253Z,93.28
2019-05-01T01:57:57.222Z,94.09
2019-05-01T01:58:57.208Z,93.18
2019-05-01T01:59:57.207Z,93.79
2019-05-01T02:01:09.000Z,93.18
2019-05-01T02:01:58.207Z,93.69
2019-05-01T02:02:57.166Z,93.79
2019-05-01T02:03:57.156Z,93.89
2019-05-01T02:04:57.150Z,93.69
2019-05-01T02:05:57.132Z,93.69
2019-05-01T02:06:57.140Z,93.89
2019-05-01T02:07:57.126Z,93.89
2019-05-01T02:08:57.107Z,93.69
2019-05-01T02:09:57.098Z,93.59
2019-05-01T02:10:57.081Z,94.09
2019-05-01T02:11:57.079Z,93.69
2019-05-01T02:12:57.060Z,93.69
2019-05-01T02:13:57.048Z,93.69
2019-05-01T02:14:57.033Z,93.69
2019-05-01T02:15:57.024Z,94.30
2019-05-01T02:16:57.032Z,93.99
2019-05-01T02:17:57.000Z,93.99
2019-05-01T02:18:56.996Z,93.69
2019-05-01T02:19:56.986Z,94.60
2019-05-01T02:20:56.984Z,94.40
2019-05-01T02:21:56.975Z,94.81
2019-05-01T02:22:56.949Z,94.09
2019-05-01T02:23:56.932Z,93.99
2019-05-01T02:24:56.927Z,94.40
2019-05-01T02:25:56.919Z,94.71
2019-05-01T02:26:56.913Z,94.71
2019-05-01T02:27:56.891Z,94.71
2019-05-01T02:28:56.878Z,95.12
2019-05-01T02:29:56.871Z,94.81
2019-05-01T02:30:56.863Z,94.81
2019-05-01T02:31:56.875Z,95.21
2019-05-01T02:32:56.838Z,95.01
2019-05-01T02:33:56.827Z,95.21
2019-05-01T02:34:56.814Z,95.32
2019-05-01T02:35:56.807Z,96.03
2019-05-01T02:36:56.812Z,95.62
2019-05-01T02:37:56.790Z,95.42
2019-05-01T02:38:56.787Z,95.42
2019-05-01T02:39:56.764Z,95.32
2019-05-01T02:40:56.751Z,95.93
2019-05-01T02:41:56.764Z,96.23
2019-05-01T02:42:56.729Z,96.14
2019-05-01T02:43:56.729Z,96.54
2019-05-01T02:44:56.708Z,96.34
2019-05-01T02:45:56.700Z,97.16
2019-05-01T02:46:56.684Z,98.07
2019-05-01T02:47:56.685Z,97.81
2019-05-01T02:48:56.662Z,97.87
2019-05-01T02:49:56.666Z,97.87
2019-05-01T02:50:56.639Z,97.66
2019-05-01T02:51:56.624Z,97.77
2019-05-01T02:52:56.635Z,97.71
2019-05-01T02:53:56.613Z,97.91
2019-05-01T02:54:56.592Z,98.07
2019-05-01T02:55:56.607Z,98.11
2019-05-01T02:56:56.567Z,98.11
2019-05-01T02:57:56.573Z,97.71
2019-05-01T02:58:56.549Z,97.77
2019-05-01T02:59:56.540Z,97.40
2019-05-01T03:00:56.530Z,97.81
2019-05-01T03:01:56.533Z,98.11
2019-05-01T03:02:56.578Z,99.04
2019-05-01T03:03:56.494Z,98.99
2019-05-01T03:04:56.490Z,99.24
2019-05-01T03:05:56.472Z,99.54
2019-05-01T03:06:56.461Z,99.54
2019-05-01T03:07:56.465Z,99.85
2019-05-01T03:08:56.443Z,99.65
2019-05-01T03:09:56.430Z,99.65
2019-05-01T03:10:56.443Z,99.65
2019-05-01T03:11:56.407Z,99.44
2019-05-01T03:12:56.411Z,99.70
2019-05-01T03:13:56.390Z,99.75
2019-05-01T03:14:56.383Z,99.75
2019-05-01T03:15:56.366Z,99.91
2019-05-01T03:16:56.365Z,99.99
2019-05-01T03:17:56.385Z,99.85
2019-05-01T03:18:56.329Z,99.54
2019-05-01T03:19:56.319Z,99.80
2019-05-01T03:20:56.356Z,99.60
2019-05-01T03:21:56.310Z,99.75
2019-05-01T03:22:56.297Z,99.99
2019-05-01T03:23:56.277Z,99.70
2019-05-01T03:24:56.262Z,99.99
2019-05-01T03:25:56.250Z,99.99
2019-05-01T03:26:56.241Z,99.99
2019-05-01T03:27:56.267Z,99.91
2019-05-01T03:28:56.216Z,99.91
2019-05-01T03:29:56.209Z,99.99
2019-05-01T03:30:56.209Z,99.99
2019-05-01T03:32:15.664Z,99.99
2019-05-01T03:32:57.207Z,99.99
2019-05-01T03:33:56.171Z,99.99
2019-05-01T03:34:56.174Z,99.99
2019-05-01T03:35:56.147Z,99.99
2019-05-01T03:36:56.132Z,99.99
2019-05-01T03:37:56.185Z,99.99
2019-05-01T03:38:56.130Z,99.99
2019-05-01T03:39:56.109Z,99.99
2019-05-01T03:40:56.105Z,99.99
2019-05-01T03:41:56.086Z,99.99
2019-05-01T03:42:56.079Z,99.99
2019-05-01T03:43:56.070Z,99.99
2019-05-01T03:44:56.044Z,99.99
2019-05-01T03:45:56.043Z,99.99
2019-05-01T03:46:56.056Z,99.99
2019-05-01T03:47:56.025Z,99.99
2019-05-01T03:48:56.037Z,99.99
2019-05-01T03:49:55.986Z,99.99
2019-05-01T03:50:56.027Z,99.99
2019-05-01T03:51:55.968Z,99.99
2019-05-01T03:52:55.954Z,99.99
2019-05-01T03:53:56.001Z,99.99
2019-05-01T03:54:55.938Z,99.99
2019-05-01T03:55:55.924Z,99.99
2019-05-01T03:56:55.916Z,99.99
2019-05-01T03:57:55.898Z,99.99
2019-05-01T03:58:55.906Z,99.99
2019-05-01T03:59:55.879Z,99.99
2019-05-01T04:00:55.866Z,99.99
2019-05-01T04:01:55.892Z,99.99
2019-05-01T04:02:55.868Z,99.99
2019-05-01T04:03:55.847Z,99.99
2019-05-01T04:04:55.846Z,99.99
2019-05-01T04:05:55.811Z,99.99
2019-05-01T04:06:55.813Z,99.99
2019-05-01T04:07:55.808Z,99.99
2019-05-01T04:08:55.789Z,99.99
2019-05-01T04:09:55.776Z,99.99
2019-05-01T04:10:55.759Z,99.99
2019-05-01T04:11:55.743Z,99.99
2019-05-01T04:12:55.745Z,99.99
2019-05-01T04:13:55.741Z,99.99
2019-05-01T04:14:55.729Z,99.99
2019-05-01T04:15:55.709Z,99.99
2019-05-01T04:16:55.692Z,99.99
2019-05-01T04:17:55.680Z,99.99
2019-05-01T04:18:55.684Z,99.99
2019-05-01T04:19:55.671Z,99.99
2019-05-01T04:20:55.649Z,99.99
2019-05-01T04:21:55.652Z,99.99
2019-05-01T04:22:55.623Z,99.99
2019-05-01T04:23:55.629Z,99.99
2019-05-01T04:24:55.616Z,99.99
2019-05-01T04:25:55.631Z,99.99
2019-05-01T04:26:55.581Z,99.99
2019-05-01T04:27:58.678Z,99.99
2019-05-01T04:28:55.574Z,99.99
2019-05-01T04:29:55.566Z,99.99
2019-05-01T04:30:55.535Z,99.99
2019-05-01T04:31:55.545Z,99.99
2019-05-01T04:32:55.528Z,99.99
2019-05-01T04:33:55.508Z,99.99
2019-05-01T04:34:55.526Z,99.99
2019-05-01T04:35:55.480Z,99.99
2019-05-01T04:36:55.486Z,99.99
2019-05-01T04:37:55.503Z,99.99
2019-05-01T04:38:55.457Z,99.99
2019-05-01T04:39:55.464Z,99.99
2019-05-01T04:40:55.428Z,99.99
2019-05-01T04:41:55.413Z,99.99
2019-05-01T04:42:55.412Z,99.99
2019-05-01T04:43:55.421Z,99.99
2019-05-01T04:44:55.420Z,99.99
2019-05-01T04:45:55.375Z,99.99
2019-05-01T04:46:55.361Z,99.99
2019-05-01T04:47:55.349Z,99.99
2019-05-01T04:48:55.339Z,99.99
2019-05-01T04:49:55.339Z,99.99
2019-05-01T04:50:55.367Z,99.99
2019-05-01T04:51:55.328Z,99.99
2019-05-01T04:52:55.299Z,99.99
2019-05-01T04:53:55.292Z,99.99
2019-05-01T04:54:55.290Z,99.99
2019-05-01T04:55:55.266Z,99.99
2019-05-01T04:56:55.267Z,99.99
2019-05-01T04:57:55.244Z,99.99
2019-05-01T04:58:55.224Z,99.99
2019-05-01T04:59:55.242Z,99.99
2019-05-01T05:00:55.204Z,99.99
2019-05-01T05:01:57.200Z,99.99
2019-05-01T05:03:04.501Z,99.99
2019-05-01T05:03:56.178Z,99.99
2019-05-01T05:04:55.178Z,99.99
2019-05-01T05:05:55.203Z,99.99
2019-05-01T05:06:55.144Z,99.99
2019-05-01T05:07:55.134Z,99.99
2019-05-01T05:08:55.116Z,99.99
2019-05-01T05:09:55.142Z,99.99
2019-05-01T05:10:55.126Z,99.99
2019-05-01T05:11:55.090Z,99.99
2019-05-01T05:12:55.093Z,99.99
2019-05-01T05:13:55.096Z,99.99
2019-05-01T05:14:55.049Z,99.99
2019-05-01T05:15:55.064Z,99.99
2019-05-01T05:16:55.028Z,99.99
2019-05-01T05:17:55.020Z,99.99
2019-05-01T05:18:55.003Z,99.99
2019-05-01T05:19:55.026Z,99.99
2019-05-01T05:20:55.042Z,99.99
2019-05-01T05:21:54.976Z,99.99
2019-05-01T05:22:54.968Z,99.99
2019-05-01T05:23:54.950Z,99.99
2019-05-01T05:24:54.945Z,99.99
2019-05-01T05:25:54.949Z,99.99
2019-05-01T05:26:54.919Z,99.99
2019-05-01T05:27:54.909Z,99.99
2019-05-01T05:28:54.922Z,99.99
2019-05-01T05:29:54.889Z,99.99
2019-05-01T05:30:54.893Z,99.99
2019-05-01T05:31:54.907Z,99.99
2019-05-01T05:32:54.859Z,99.99
2019-05-01T05:33:54.848Z,99.99
2019-05-01T05:34:54.844Z,99.99
2019-05-01T05:35:54.865Z,99.99
2019-05-01T05:36:54.830Z,99.99
2019-05-01T05:37:54.803Z,99.99
2019-05-01T05:38:54.795Z,99.99
2019-05-01T05:39:54.775Z,99.99
2019-05-01T05:40:54.767Z,98.61
2019-05-01T05:41:54.825Z,97.60
2019-05-01T05:42:54.751Z,99.17
2019-05-01T05:43:54.733Z,99.38
2019-05-01T05:44:54.721Z,96.43
2019-05-01T05:45:54.715Z,97.55
2019-05-01T05:46:54.721Z,95.21
2019-05-01T05:47:54.697Z,96.43
2019-05-01T05:48:54.683Z,95.72
2019-05-01T05:49:54.746Z,95.66
2019-05-01T05:50:54.657Z,94.24
2019-05-01T05:51:54.671Z,94.79
2019-05-01T05:52:54.642Z,95.09
2019-05-01T05:53:54.623Z,95.09
2019-05-01T05:54:54.612Z,96.52
2019-05-01T05:55:54.639Z,96.46
2019-05-01T05:56:54.609Z,95.24
2019-05-01T05:57:54.580Z,95.34
2019-05-01T05:58:54.575Z,97.38
2019-05-01T05:59:54.561Z,95.65
2019-05-01T06:00:54.551Z,95.65
2019-05-01T06:01:54.591Z,97.89
2019-05-01T06:02:54.537Z,95.14
2019-05-01T06:03:54.519Z,97.48
2019-05-01T06:04:54.512Z,94.47
2019-05-01T06:05:54.492Z,95.45
2019-05-01T06:06:54.482Z,95.45
2019-05-01T06:07:54.514Z,93.86
2019-05-01T06:08:54.463Z,94.57
2019-05-01T06:09:54.454Z,95.08
2019-05-01T06:10:58.468Z,95.39
2019-05-01T06:11:55.424Z,95.29
2019-05-01T06:12:54.438Z,96.00
2019-05-01T06:13:56.968Z,95.79
2019-05-01T06:14:54.394Z,95.90
2019-05-01T06:15:54.402Z,94.98
2019-05-01T06:16:54.382Z,95.43
2019-05-01T06:17:54.390Z,95.43
2019-05-01T06:18:54.350Z,96.25
2019-05-01T06:19:54.350Z,96.15
2019-05-01T06:20:57.160Z,96.55
2019-05-01T06:21:55.319Z,96.96
2019-05-01T06:22:54.314Z,95.03
2019-05-01T06:23:57.463Z,95.53
2019-05-01T06:24:55.292Z,96.55
2019-05-01T06:25:59.903Z,95.74
2019-05-01T06:26:55.265Z,94.97
2019-05-01T06:27:54.279Z,96.30
2019-05-01T06:28:55.868Z,96.66
2019-05-01T06:29:55.248Z,96.60
2019-05-01T06:30:54.221Z,95.37
2019-05-01T06:31:58.835Z,95.68
2019-05-01T06:32:55.202Z,96.35
2019-05-01T06:33:54.975Z,95.68
2019-05-01T06:34:54.190Z,96.60
2019-05-01T06:35:54.171Z,96.39
2019-05-01T06:36:54.174Z,96.60
2019-05-01T06:37:55.932Z,96.35
2019-05-01T06:38:55.166Z,96.55
2019-05-01T06:39:54.126Z,96.35
2019-05-01T06:40:58.284Z,96.45
2019-05-01T06:41:54.102Z,96.96
2019-05-01T06:42:54.095Z,96.55
2019-05-01T06:43:57.113Z,96.15
2019-05-01T06:44:55.110Z,95.59
2019-05-01T06:45:54.068Z,96.81
2019-05-01T06:46:58.257Z,95.08
2019-05-01T06:47:55.044Z,96.20
2019-05-01T06:48:54.727Z,94.12
2019-05-01T06:49:54.032Z,94.84
2019-05-01T06:50:54.021Z,96.56
2019-05-01T06:51:55.229Z,96.67
2019-05-01T06:52:54.001Z,93.01
2019-05-01T06:53:53.971Z,93.47
2019-05-01T06:54:53.980Z,94.08
2019-05-01T06:55:53.953Z,95.70
2019-05-01T06:56:53.941Z,93.16
2019-05-01T06:57:53.933Z,94.13
2019-05-01T06:58:55.219Z,95.05
2019-05-01T06:59:53.937Z,93.43
2019-05-01T07:00:53.895Z,94.04
2019-05-01T07:01:58.443Z,94.64
2019-05-01T07:02:53.870Z,91.39
2019-05-01T07:04:03.750Z,92.41
2019-05-01T07:04:54.873Z,93.02
2019-05-01T07:05:55.963Z,92.96
2019-05-01T07:06:53.834Z,93.37
2019-05-01T07:07:54.995Z,93.52
2019-05-01T07:08:53.812Z,93.77
2019-05-01T07:09:53.809Z,94.08
2019-05-01T07:10:53.803Z,93.57
2019-05-01T07:11:54.581Z,93.57
2019-05-01T07:12:53.783Z,93.47
2019-05-01T07:13:55.668Z,93.87
2019-05-01T07:14:53.762Z,94.43
2019-05-01T07:15:58.756Z,93.37
2019-05-01T07:16:54.734Z,94.28
2019-05-01T07:17:53.703Z,94.28
2019-05-01T07:18:58.013Z,92.35
2019-05-01T07:19:54.684Z,92.45
2019-05-01T07:20:53.715Z,92.65
2019-05-01T07:21:53.668Z,94.48
2019-05-01T07:22:53.674Z,94.04
2019-05-01T07:23:53.714Z,93.43
2019-05-01T07:24:53.635Z,93.73
2019-05-01T07:25:53.619Z,92.26
2019-05-01T07:26:53.623Z,93.95
2019-05-01T07:27:53.944Z,92.89
2019-05-01T07:28:53.596Z,93.65
2019-05-01T07:29:53.595Z,91.85
2019-05-01T07:30:54.956Z,89.26
2019-05-01T07:31:53.577Z,87.45
2019-05-01T07:32:53.550Z,86.63
2019-05-01T07:33:53.538Z,87.38
2019-05-01T07:34:56.879Z,87.34
2019-05-01T07:35:54.509Z,88.56
2019-05-01T07:36:53.551Z,85.56
2019-05-01T07:37:53.490Z,86.27
2019-05-01T07:38:53.478Z,89.21
2019-05-01T07:39:53.466Z,87.69
2019-05-01T07:40:53.458Z,86.68
2019-05-01T07:41:53.486Z,88.80
2019-05-01T07:42:53.434Z,86.68
2019-05-01T07:43:54.949Z,86.68
2019-05-01T07:44:54.430Z,87.69
2019-05-01T07:45:53.456Z,86.27
2019-05-01T07:46:54.302Z,86.68
2019-05-01T07:47:53.392Z,85.66
2019-05-01T07:48:53.367Z,85.39
2019-05-01T07:49:54.744Z,87.63
2019-05-01T07:50:53.350Z,87.99
2019-05-01T07:51:53.333Z,88.49
2019-05-01T07:52:54.015Z,86.47
2019-05-01T07:53:53.310Z,85.76
2019-05-01T07:54:53.302Z,86.16
2019-05-01T07:55:53.888Z,86.07
2019-05-01T07:56:53.294Z,86.73
2019-05-01T07:57:53.301Z,84.87
2019-05-01T07:58:53.440Z,83.82
2019-05-01T07:59:53.243Z,82.93
2019-05-01T08:00:53.236Z,82.28
2019-05-01T08:01:54.356Z,82.14
2019-05-01T08:02:53.226Z,80.39
2019-05-01T08:03:53.222Z,80.08
2019-05-01T08:04:53.192Z,78.53
2019-05-01T08:05:53.175Z,78.84
2019-05-01T08:06:57.226Z,76.98
2019-05-01T08:07:53.166Z,80.82
2019-05-01T08:08:53.142Z,77.99
2019-05-01T08:09:53.136Z,76.38
2019-05-01T08:10:53.137Z,76.98
2019-05-01T08:11:53.122Z,78.33
2019-05-01T08:12:55.363Z,78.74
2019-05-01T08:13:54.090Z,78.17
2019-05-01T08:14:53.683Z,78.57
2019-05-01T08:15:53.074Z,77.76
2019-05-01T08:16:53.062Z,77.46
2019-05-01T08:17:54.234Z,78.00
2019-05-01T08:18:53.033Z,79.82
2019-05-01T08:19:53.022Z,79.28
2019-05-01T08:20:53.011Z,79.38
2019-05-01T08:21:56.980Z,78.97
2019-05-01T08:22:54.094Z,79.92
2019-05-01T08:23:52.978Z,78.30
2019-05-01T08:24:53.920Z,76.69
2019-05-01T08:25:53.962Z,79.21
2019-05-01T08:26:52.949Z,78.75
2019-05-01T08:27:56.493Z,80.12
2019-05-01T08:28:53.925Z,77.19
2019-05-01T08:29:52.914Z,77.80
2019-05-01T08:30:54.005Z,76.28
2019-05-01T08:31:52.893Z,78.41
2019-05-01T08:32:52.893Z,78.37
2019-05-01T08:33:52.883Z,78.53
2019-05-01T08:34:55.772Z,80.11
2019-05-01T08:35:53.859Z,78.80
2019-05-01T08:36:52.841Z,76.84
2019-05-01T08:37:53.731Z,76.75
2019-05-01T08:38:53.824Z,80.13
2019-05-01T08:39:52.811Z,76.24
2019-05-01T08:40:55.609Z,77.55
2019-05-01T08:41:52.782Z,76.40
2019-05-01T08:42:52.797Z,77.01
2019-05-01T08:43:53.989Z,75.16
2019-05-01T08:44:52.755Z,75.36
2019-05-01T08:45:52.803Z,77.68
2019-05-01T08:46:52.727Z,73.55
2019-05-01T08:47:56.786Z,74.66
2019-05-01T08:48:53.708Z,73.25
2019-05-01T08:49:52.703Z,76.97
2019-05-01T08:50:54.520Z,74.05
2019-05-01T08:51:53.676Z,75.16
2019-05-01T08:52:52.682Z,75.73
2019-05-01T08:53:57.618Z,76.10
2019-05-01T08:54:54.927Z,75.43
2019-05-01T08:55:52.643Z,73.58
2019-05-01T08:56:53.097Z,73.68
2019-05-01T08:57:52.625Z,72.81
2019-05-01T08:58:52.597Z,73.82
2019-05-01T08:59:55.739Z,75.33
2019-05-01T09:00:53.580Z,75.73
2019-05-01T09:02:08.454Z,73.41
2019-05-01T09:02:53.568Z,75.33
2019-05-01T09:03:54.204Z,74.35
2019-05-01T09:05:02.085Z,74.66
2019-05-01T09:05:57.393Z,77.55
2019-05-01T09:06:52.511Z,73.98
2019-05-01T09:07:56.105Z,73.61
2019-05-01T09:08:53.513Z,72.71
2019-05-01T09:09:52.474Z,71.87
2019-05-01T09:10:54.675Z,72.07
2019-05-01T09:11:54.767Z,74.22
2019-05-01T09:12:52.459Z,73.18
2019-05-01T09:13:54.671Z,72.20
2019-05-01T09:14:53.434Z,70.79
2019-05-01T09:15:52.412Z,72.61
2019-05-01T09:16:52.667Z,71.91
2019-05-01T09:17:52.408Z,72.41
2019-05-01T09:18:52.430Z,74.02
2019-05-01T09:19:52.374Z,72.41
2019-05-01T09:20:52.367Z,73.08
2019-05-01T09:21:52.350Z,73.28
2019-05-01T09:22:52.378Z,72.27
2019-05-01T09:23:53.268Z,72.11
2019-05-01T09:24:52.316Z,71.16
2019-05-01T09:25:52.313Z,73.18
2019-05-01T09:26:52.296Z,73.75
2019-05-01T09:27:52.338Z,73.35
2019-05-01T09:28:52.275Z,70.36
2019-05-01T09:29:52.874Z,70.96
2019-05-01T09:30:52.252Z,71.67
2019-05-01T09:31:52.291Z,71.26
2019-05-01T09:32:54.620Z,71.20
2019-05-01T09:33:52.238Z,71.30
2019-05-01T09:34:52.211Z,72.51
2019-05-01T09:35:52.199Z,72.71
2019-05-01T09:36:52.187Z,72.07
2019-05-01T09:37:52.194Z,71.23
2019-05-01T09:38:52.193Z,73.04
2019-05-01T09:39:52.151Z,71.33
2019-05-01T09:40:52.145Z,71.09
2019-05-01T09:41:52.157Z,69.69
2019-05-01T09:42:54.626Z,71.56
2019-05-01T09:43:53.119Z,70.43
2019-05-01T09:44:52.105Z,69.62
2019-05-01T09:45:52.092Z,68.41
2019-05-01T09:46:52.134Z,68.29
2019-05-01T09:47:52.070Z,69.69
2019-05-01T09:48:52.072Z,67.65
2019-05-01T09:49:53.810Z,69.22
2019-05-01T09:50:52.035Z,64.31
2019-05-01T09:51:52.057Z,65.11
2019-05-01T09:52:55.253Z,65.64
2019-05-01T09:53:53.025Z,66.75
2019-05-01T09:54:51.989Z,68.18
2019-05-01T09:55:51.985Z,66.08
2019-05-01T09:56:51.976Z,65.37
2019-05-01T09:57:51.959Z,64.97
2019-05-01T09:58:51.964Z,66.58
2019-05-01T09:59:51.932Z,64.77
2019-05-01T10:00:52.729Z,68.18
2019-05-01T10:01:51.913Z,67.88
2019-05-01T10:02:54.610Z,68.59
2019-05-01T10:03:54.585Z,64.97
2019-05-01T10:04:51.878Z,67.21
2019-05-01T10:05:51.871Z,67.51
2019-05-01T10:06:52.674Z,66.41
2019-05-01T10:07:51.849Z,68.62
2019-05-01T10:08:51.849Z,69.12
2019-05-01T10:09:52.603Z,67.71
2019-05-01T10:10:51.823Z,68.72
2019-05-01T10:11:51.806Z,68.12
2019-05-01T10:12:51.792Z,67.61
2019-05-01T10:13:53.634Z,66.17
2019-05-01T10:14:52.778Z,68.29
2019-05-01T10:15:51.759Z,70.66
2019-05-01T10:16:51.752Z,73.03
2019-05-01T10:17:51.731Z,68.25
2019-05-01T10:18:51.738Z,67.11
2019-05-01T10:19:51.710Z,68.82
2019-05-01T10:20:51.702Z,63.90
2019-05-01T10:21:51.704Z,66.01
2019-05-01T10:22:51.706Z,65.21
2019-05-01T10:23:52.849Z,65.88
2019-05-01T10:24:51.659Z,65.68
2019-05-01T10:25:51.644Z,68.02
2019-05-01T10:26:55.254Z,66.31
2019-05-01T10:27:53.023Z,66.21
2019-05-01T10:28:51.673Z,67.72
2019-05-01T10:29:51.604Z,69.82
2019-05-01T10:30:51.592Z,68.22
2019-05-01T10:31:51.580Z,65.81
2019-05-01T10:32:52.855Z,66.52
2019-05-01T10:33:52.568Z,68.32
2019-05-01T10:34:51.562Z,67.42
2019-05-01T10:35:51.544Z,67.42
2019-05-01T10:36:54.462Z,67.42
2019-05-01T10:37:51.516Z,66.18
2019-05-01T10:38:51.520Z,65.48
2019-05-01T10:39:54.074Z,65.88
2019-05-01T10:40:51.476Z,65.75
2019-05-01T10:41:51.480Z,65.85
2019-05-01T10:42:51.485Z,64.04
2019-05-01T10:43:51.476Z,66.42
2019-05-01T10:44:51.451Z,65.72
2019-05-01T10:45:51.434Z,63.08
2019-05-01T10:46:51.420Z,64.42
2019-05-01T10:47:51.413Z,63.42
2019-05-01T10:48:51.408Z,60.59
2019-05-01T10:49:51.392Z,62.29
2019-05-01T10:50:51.408Z,62.34
2019-05-01T10:51:51.404Z,60.91
2019-05-01T10:52:51.395Z,61.57
2019-05-01T10:53:51.357Z,58.75
2019-05-01T10:54:51.342Z,57.95
2019-05-01T10:55:51.320Z,59.82
2019-05-01T10:56:51.318Z,59.59
2019-05-01T10:57:51.301Z,57.10
2019-05-01T10:58:51.333Z,56.93
2019-05-01T10:59:51.303Z,58.10
2019-05-01T11:00:51.263Z,59.19
2019-05-01T11:01:51.280Z,59.59
2019-05-01T11:02:51.283Z,57.00
2019-05-01T11:03:51.249Z,54.91
2019-05-01T11:04:51.226Z,55.21
2019-05-01T11:05:56.233Z,56.60
2019-05-01T11:06:52.218Z,56.63
2019-05-01T11:07:51.193Z,58.07
2019-05-01T11:08:51.215Z,55.76
2019-05-01T11:09:51.169Z,57.87
2019-05-01T11:10:51.158Z,54.98
2019-05-01T11:11:51.151Z,54.88
2019-05-01T11:12:51.139Z,54.71
2019-05-01T11:13:51.160Z,58.10
2019-05-01T11:14:51.150Z,58.00
2019-05-01T11:15:51.108Z,56.23
2019-05-01T11:16:51.126Z,54.61
2019-05-01T11:17:51.098Z,54.71
2019-05-01T11:18:51.089Z,55.21
2019-05-01T11:19:51.070Z,53.19
2019-05-01T11:20:51.077Z,53.81
2019-05-01T11:21:51.043Z,54.61
2019-05-01T11:22:51.039Z,57.53
2019-05-01T11:23:51.040Z,55.68
2019-05-01T11:24:51.013Z,55.48
2019-05-01T11:25:51.043Z,53.99
2019-05-01T11:26:51.956Z,54.49
2019-05-01T11:27:50.976Z,52.49
2019-05-01T11:28:51.012Z,51.97
2019-05-01T11:29:50.961Z,54.28
2019-05-01T11:30:50.987Z,52.17
2019-05-01T11:31:51.001Z,54.43
2019-05-01T11:32:50.941Z,51.75
2019-05-01T11:33:50.971Z,52.14
2019-05-01T11:34:50.905Z,53.14
2019-05-01T11:35:50.929Z,50.15
2019-05-01T11:36:50.881Z,52.14
2019-05-01T11:37:50.872Z,53.44
2019-05-01T11:38:50.895Z,55.60
2019-05-01T11:39:50.857Z,52.91
2019-05-01T11:40:50.838Z,53.83
2019-05-01T11:41:50.835Z,53.64
2019-05-01T11:42:50.817Z,54.43
2019-05-01T11:43:50.841Z,53.71
2019-05-01T11:44:50.814Z,51.42
2019-05-01T11:45:50.787Z,49.73
2019-05-01T11:46:50.777Z,55.10
2019-05-01T11:47:50.791Z,53.98
2019-05-01T11:48:50.771Z,52.12
2019-05-01T11:49:50.760Z,53.41
2019-05-01T11:50:50.811Z,53.74
2019-05-01T11:51:50.721Z,54.03
2019-05-01T11:52:50.715Z,55.00
2019-05-01T11:53:50.749Z,47.52
2019-05-01T11:54:50.695Z,48.41
2019-05-01T11:55:50.676Z,47.74
2019-05-01T11:56:50.709Z,47.86
2019-05-01T11:57:50.666Z,51.87
2019-05-01T11:58:50.680Z,52.07
2019-05-01T11:59:50.647Z,51.77
2019-05-01T12:00:50.667Z,49.60
2019-05-01T12:01:50.613Z,50.32
2019-05-01T12:02:50.602Z,52.51
2019-05-01T12:03:50.604Z,53.71
2019-05-01T12:04:50.594Z,52.22
2019-05-01T12:05:50.579Z,52.51
2019-05-01T12:06:50.606Z,54.24
2019-05-01T12:07:50.556Z,53.36
2019-05-01T12:08:50.632Z,54.36
2019-05-01T12:09:50.654Z,54.59
2019-05-01T12:10:50.530Z,54.69
2019-05-01T12:11:50.508Z,54.49
2019-05-01T12:12:50.521Z,54.39
2019-05-01T12:13:50.560Z,56.21
2019-05-01T12:14:50.484Z,57.39
2019-05-01T12:15:50.472Z,56.09
2019-05-01T12:16:50.452Z,58.28
2019-05-01T12:17:50.445Z,55.49
2019-05-01T12:18:50.494Z,58.28
2019-05-01T12:19:50.430Z,55.26
2019-05-01T12:20:50.414Z,55.99
2019-05-01T12:21:50.418Z,54.79
2019-05-01T12:22:51.522Z,54.39
2019-05-01T12:23:50.409Z,56.51
2019-05-01T12:24:50.382Z,55.84
2019-05-01T12:25:50.361Z,56.54
2019-05-01T12:26:50.349Z,56.87
2019-05-01T12:27:50.401Z,57.14
2019-05-01T12:28:50.348Z,56.84
2019-05-01T12:29:50.319Z,56.51
2019-05-01T12:30:50.320Z,55.11
2019-05-01T12:31:50.293Z,55.79
2019-05-01T12:32:50.291Z,53.77
2019-05-01T12:33:50.298Z,53.36
2019-05-01T12:34:50.274Z,54.53
2019-05-01T12:35:50.254Z,54.24
2019-05-01T12:36:50.239Z,55.24
2019-05-01T12:37:50.263Z,54.64
2019-05-01T12:38:50.241Z,54.74
2019-05-01T12:39:50.215Z,55.36
2019-05-01T12:40:50.208Z,55.76
2019-05-01T12:41:50.195Z,54.46
2019-05-01T12:42:50.178Z,56.09
2019-05-01T12:43:50.205Z,54.69
2019-05-01T12:44:50.158Z,54.71
2019-05-01T12:45:50.156Z,55.51
2019-05-01T12:46:50.145Z,54.54
2019-05-01T12:47:50.172Z,56.14
2019-05-01T12:48:50.151Z,56.14
2019-05-01T12:49:50.110Z,55.02
2019-05-01T12:50:50.105Z,55.41
2019-05-01T12:51:50.089Z,55.49
2019-05-01T12:52:50.081Z,54.32