createdAt,value
2023-02-02T00:01:24.022Z,5.07
2023-02-02T00:03:51.171Z,5.97
2023-02-02T00:06:21.752Z,5.67
2023-02-02T00:08:49.170Z,5.63
2023-02-02T00:11:17.155Z,6.40
2023-02-02T00:13:44.020Z,5.10
2023-02-02T00:16:29.627Z,5.10
2023-02-02T00:18:58.227Z,5.87
2023-02-02T00:21:25.798Z,5.53
2023-02-02T00:23:53.050Z,5.03
2023-02-02T00:26:21.353Z,5.20
2023-02-02T00:28:48.587Z,5.80
2023-02-02T00:31:15.338Z,5.27
2023-02-02T00:33:45.930Z,5.20
2023-02-02T00:36:13.093Z,5.20
2023-02-02T00:38:40.189Z,5.07
2023-02-02T00:41:07.269Z,6.03
2023-02-02T00:43:34.517Z,4.93
2023-02-02T00:46:01.687Z,5.93
2023-02-02T00:48:28.834Z,4.47
2023-02-02T00:50:55.945Z,5.07
2023-02-02T00:53:23.395Z,4.47
2023-02-02T00:55:50.477Z,5.03
2023-02-02T00:58:17.590Z,4.30
2023-02-02T01:00:44.732Z,4.70
2023-02-02T01:03:13.285Z,4.33
2023-02-02T01:05:40.678Z,4.67
2023-02-02T01:08:07.823Z,4.93
2023-02-02T01:10:35.192Z,4.57
2023-02-02T01:13:02.115Z,5.20
2023-02-02T01:15:30.549Z,4.20
2023-02-02T01:17:58.268Z,4.13
2023-02-02T01:20:25.822Z,6.70
2023-02-02T01:22:53.034Z,4.53
2023-02-02T01:25:20.244Z,4.60
2023-02-02T01:27:46.942Z,4.27
2023-02-02T01:30:14.608Z,4.40
2023-02-02T01:32:41.363Z,4.10
2023-02-02T01:35:08.237Z,4.00
2023-02-02T01:37:35.336Z,4.40
2023-02-02T01:40:02.000Z,5.00
2023-02-02T01:42:29.112Z,6.07
2023-02-02T01:45:18.256Z,5.27
2023-02-02T01:47:51.861Z,5.37
2023-02-02T01:50:21.524Z,5.90
2023-02-02T01:52:51.029Z,5.37
2023-02-02T01:55:21.787Z,5.10
2023-02-02T01:58:05.757Z,5.27
2023-02-02T02:00:33.000Z,5.23
2023-02-02T02:03:06.959Z,5.30
2023-02-02T02:05:52.558Z,5.43
2023-02-02T02:08:26.469Z,5.50
2023-02-02T02:10:53.632Z,5.20
2023-02-02T02:13:22.881Z,6.60
2023-02-02T02:16:20.670Z,5.53
2023-02-02T02:19:06.644Z,5.23
2023-02-02T02:22:03.810Z,4.93
2023-02-02T02:25:00.444Z,5.43
2023-02-02T02:27:36.537Z,5.37
2023-02-02T02:30:09.563Z,5.70
2023-02-02T02:33:04.261Z,5.50
2023-02-02T02:35:43.492Z,4.90
2023-02-02T02:38:25.103Z,6.27
2023-02-02T02:40:54.641Z,5.40
2023-02-02T02:43:35.989Z,4.97
2023-02-02T02:46:03.786Z,5.00
2023-02-02T02:48:30.481Z,5.63
2023-02-02T02:51:10.324Z,5.63
2023-02-02T02:53:37.954Z,4.83
2023-02-02T02:56:25.299Z,5.30
2023-02-02T02:58:52.328Z,4.47
2023-02-02T03:01:34.043Z,4.70
2023-02-02T03:04:11.483Z,5.50
2023-02-02T03:06:50.510Z,5.27
2023-02-02T03:09:22.555Z,6.37
2023-02-02T03:11:49.664Z,5.40
2023-02-02T03:14:16.747Z,5.97
2023-02-02T03:16:43.808Z,5.57
2023-02-02T03:19:10.947Z,5.63
2023-02-02T03:21:38.114Z,5.47
2023-02-02T03:24:05.389Z,5.90
2023-02-02T03:26:32.182Z,5.67
2023-02-02T03:29:00.117Z,6.57
2023-02-02T03:31:27.886Z,6.20
2023-02-02T03:33:55.567Z,6.27
2023-02-02T03:36:23.005Z,6.07
2023-02-02T03:38:50.074Z,6.57
2023-02-02T03:41:16.807Z,6.50
2023-02-02T03:43:43.874Z,6.13
2023-02-02T03:46:11.032Z,6.70
2023-02-02T03:48:39.159Z,5.73
2023-02-02T03:51:07.443Z,6.00
2023-02-02T03:53:34.557Z,6.87
2023-02-02T03:56:01.255Z,6.73
2023-02-02T03:58:27.916Z,6.27
2023-02-02T04:00:55.564Z,6.73
2023-02-02T04:03:22.233Z,7.87
2023-02-02T04:05:52.062Z,6.77
2023-02-02T04:08:19.147Z,6.80
2023-02-02T04:10:46.211Z,6.73
2023-02-02T04:13:12.862Z,6.53
2023-02-02T04:15:39.937Z,6.20
2023-02-02T04:18:07.048Z,7.13
2023-02-02T04:20:34.132Z,6.13
2023-02-02T04:23:00.826Z,6.43
2023-02-02T04:25:27.921Z,7.27
2023-02-02T04:27:55.052Z,6.80
2023-02-02T04:30:21.826Z,6.77
2023-02-02T04:32:48.941Z,7.07
2023-02-02T04:35:16.021Z,7.10
2023-02-02T04:37:43.160Z,7.50
2023-02-02T04:40:10.506Z,7.67
2023-02-02T04:42:37.607Z,7.43
2023-02-02T04:45:04.947Z,7.67
2023-02-02T04:47:32.043Z,8.27
2023-02-02T04:49:58.811Z,7.67
2023-02-02T04:52:25.934Z,8.53
2023-02-02T04:54:52.618Z,7.57
2023-02-02T04:57:19.761Z,7.93
2023-02-02T04:59:46.427Z,8.27
2023-02-02T05:02:13.512Z,8.40
2023-02-02T05:04:40.871Z,7.40
2023-02-02T05:07:08.057Z,7.03
2023-02-02T05:09:34.740Z,8.53
2023-02-02T05:12:01.812Z,9.10
2023-02-02T05:14:28.911Z,7.93
2023-02-02T05:16:56.072Z,7.30
2023-02-02T05:19:22.962Z,7.93
2023-02-02T05:21:51.233Z,7.30
2023-02-02T05:24:18.259Z,8.63
2023-02-02T05:26:45.400Z,8.13
2023-02-02T05:29:12.501Z,7.90
2023-02-02T05:31:39.622Z,7.67
2023-02-02T05:34:06.899Z,7.03
2023-02-02T05:36:34.071Z,8.03
2023-02-02T05:39:00.718Z,7.43
2023-02-02T05:41:27.812Z,8.13
2023-02-02T05:43:55.039Z,8.00
2023-02-02T05:46:22.126Z,8.03
2023-02-02T05:48:49.307Z,7.50
2023-02-02T05:51:29.025Z,7.40
2023-02-02T05:53:56.184Z,9.70
2023-02-02T05:56:23.289Z,8.50
2023-02-02T05:58:50.432Z,8.97
2023-02-02T06:01:18.783Z,8.17
2023-02-02T06:03:45.936Z,8.93
2023-02-02T06:06:13.467Z,8.33
2023-02-02T06:08:40.626Z,8.00
2023-02-02T06:11:15.340Z,8.00
2023-02-02T06:13:44.272Z,7.80
2023-02-02T06:16:12.808Z,8.27
2023-02-02T06:18:39.687Z,7.83
2023-02-02T06:21:07.184Z,8.57
2023-02-02T06:23:35.032Z,8.50
2023-02-02T06:26:03.453Z,7.73
2023-02-02T06:28:33.183Z,7.50
2023-02-02T06:31:07.542Z,8.23
2023-02-02T06:33:34.636Z,7.87
2023-02-02T06:36:02.234Z,9.97
2023-02-02T06:38:29.337Z,8.87
2023-02-02T06:40:59.809Z,9.50
2023-02-02T06:43:26.872Z,8.53
2023-02-02T06:45:53.550Z,8.50
2023-02-02T06:48:20.759Z,8.17
2023-02-02T06:50:47.430Z,7.90
2023-02-02T06:53:14.179Z,8.07
2023-02-02T06:55:41.253Z,7.57
2023-02-02T06:58:08.084Z,7.43
2023-02-02T07:00:38.104Z,8.60
2023-02-02T07:03:04.990Z,7.60
2023-02-02T07:05:31.976Z,7.73
2023-02-02T07:07:58.746Z,7.67
2023-02-02T07:11:11.024Z,8.10
2023-02-02T07:13:13.186Z,7.70
2023-02-02T07:15:40.706Z,7.30
2023-02-02T07:18:08.065Z,7.50
2023-02-02T07:20:34.818Z,7.40
2023-02-02T07:23:04.416Z,8.00
2023-02-02T07:25:31.749Z,7.40
2023-02-02T07:27:58.810Z,7.47
2023-02-02T07:30:29.614Z,8.30
2023-02-02T07:32:57.365Z,7.33
2023-02-02T07:35:24.890Z,7.70
2023-02-02T07:37:55.349Z,7.97
2023-02-02T07:40:22.423Z,7.27
2023-02-02T07:42:49.527Z,7.47
2023-02-02T07:45:24.635Z,7.60
2023-02-02T07:48:00.942Z,7.30
2023-02-02T07:50:29.644Z,7.37
2023-02-02T07:52:58.273Z,8.13
2023-02-02T07:55:24.984Z,7.87
2023-02-02T07:57:55.478Z,7.43
2023-02-02T08:00:23.127Z,7.70
2023-02-02T08:02:50.421Z,8.30
2023-02-02T08:05:17.347Z,7.43
2023-02-02T08:07:48.224Z,7.77
2023-02-02T08:10:14.966Z,7.17
2023-02-02T08:12:42.031Z,7.90
2023-02-02T08:15:09.374Z,7.90
2023-02-02T08:17:37.367Z,8.40
2023-02-02T08:20:04.427Z,8.20
2023-02-02T08:22:31.431Z,7.47
2023-02-02T08:24:58.141Z,8.53
2023-02-02T08:27:25.276Z,7.90
2023-02-02T08:29:51.933Z,8.27
2023-02-02T08:32:18.638Z,8.80
2023-02-02T08:34:45.696Z,9.07
2023-02-02T08:37:12.771Z,8.53
2023-02-02T08:39:39.857Z,8.20
2023-02-02T08:42:06.526Z,8.37
2023-02-02T08:44:43.095Z,8.03
2023-02-02T08:47:20.241Z,8.70
2023-02-02T08:49:47.129Z,10.70
2023-02-02T08:52:14.220Z,12.73
2023-02-02T08:54:40.881Z,10.40
2023-02-02T08:57:07.647Z,9.70
2023-02-02T08:59:34.699Z,8.90
2023-02-02T09:02:01.819Z,9.33
2023-02-02T09:04:28.874Z,9.30
2023-02-02T09:06:55.654Z,9.83
2023-02-02T09:09:22.450Z,8.80
2023-02-02T09:11:49.151Z,9.43
2023-02-02T09:14:15.809Z,9.20
2023-02-02T09:16:43.129Z,10.47
2023-02-02T09:19:11.443Z,9.80
2023-02-02T09:21:38.599Z,8.83
2023-02-02T09:24:10.723Z,9.13
2023-02-02T09:26:40.175Z,9.20
2023-02-02T09:29:08.382Z,9.00
2023-02-02T09:31:36.803Z,8.93
2023-02-02T09:34:07.058Z,9.00
2023-02-02T09:36:34.604Z,9.50
2023-02-02T09:39:01.883Z,10.83
2023-02-02T09:41:28.980Z,9.50
2023-02-02T09:43:59.227Z,9.00
2023-02-02T09:46:35.141Z,10.23
2023-02-02T09:49:03.357Z,10.10
2023-02-02T09:51:36.288Z,9.87
2023-02-02T09:54:20.410Z,9.90
2023-02-02T09:56:51.287Z,10.53
2023-02-02T09:59:25.023Z,9.73
2023-02-02T10:01:57.529Z,9.57
2023-02-02T10:04:27.829Z,9.20
2023-02-02T10:06:58.321Z,8.63
2023-02-02T10:09:44.409Z,9.73
2023-02-02T10:12:29.102Z,9.20
2023-02-02T10:15:23.058Z,10.60
2023-02-02T10:17:57.737Z,8.90
2023-02-02T10:20:44.578Z,9.33
2023-02-02T10:23:36.338Z,9.97
2023-02-02T10:26:14.223Z,8.60
2023-02-02T10:29:01.780Z,9.37
2023-02-02T10:31:28.908Z,8.63
2023-02-02T10:34:07.865Z,9.10
2023-02-02T10:36:43.064Z,8.80
2023-02-02T10:39:27.699Z,8.53
2023-02-02T10:42:21.958Z,9.23
2023-02-02T10:45:01.565Z,9.23
2023-02-02T10:47:31.586Z,9.40
2023-02-02T10:50:12.156Z,9.27
2023-02-02T10:52:43.809Z,8.67
2023-02-02T10:55:10.472Z,8.83
2023-02-02T10:57:50.314Z,8.40
2023-02-02T11:00:53.484Z,8.53
2023-02-02T11:03:23.515Z,8.70
2023-02-02T11:06:09.007Z,8.83
2023-02-02T11:08:42.581Z,8.63
2023-02-02T11:11:42.468Z,8.27
2023-02-02T11:14:09.471Z,8.43
2023-02-02T11:16:43.347Z,7.57
2023-02-02T11:19:19.995Z,8.37
2023-02-02T11:21:56.175Z,9.17
2023-02-02T11:24:29.586Z,8.70
2023-02-02T11:27:03.063Z,8.63
2023-02-02T11:29:45.970Z,8.80
2023-02-02T11:32:27.672Z,7.97
2023-02-02T11:35:06.738Z,7.37
2023-02-02T11:37:38.318Z,7.17
2023-02-02T11:40:40.217Z,8.37
2023-02-02T11:43:19.535Z,7.70
2023-02-02T11:45:53.387Z,7.60
2023-02-02T11:48:21.234Z,6.90
2023-02-02T11:50:56.171Z,7.00
2023-02-02T11:53:33.768Z,7.13
2023-02-02T11:56:07.388Z,7.07
2023-02-02T11:58:55.904Z,7.37
2023-02-02T12:01:23.015Z,7.27
2023-02-02T12:03:51.749Z,7.20
2023-02-02T12:06:23.777Z,7.37
2023-02-02T12:08:58.227Z,6.87
2023-02-02T12:11:39.626Z,7.03
2023-02-02T12:14:17.628Z,6.50
2023-02-02T12:16:59.272Z,7.13
2023-02-02T12:20:02.312Z,6.67
2023-02-02T12:22:41.826Z,6.23
2023-02-02T12:25:14.715Z,6.43
2023-02-02T12:28:11.645Z,6.40
2023-02-02T12:30:43.976Z,6.20
2023-02-02T12:33:39.773Z,7.00
2023-02-02T12:36:30.209Z,6.90
2023-02-02T12:39:30.397Z,6.87
2023-02-02T12:42:21.104Z,6.57
2023-02-02T12:44:56.576Z,7.23
2023-02-02T12:47:31.855Z,7.20
2023-02-02T12:49:58.911Z,6.40
2023-02-02T12:52:44.291Z,6.10
2023-02-02T12:55:17.185Z,6.20
2023-02-02T12:57:44.258Z,6.40
2023-02-02T13:00:49.771Z,6.20
2023-02-02T13:03:38.323Z,6.37
2023-02-02T13:06:05.380Z,5.83
2023-02-02T13:08:35.259Z,6.10
2023-02-02T13:11:29.868Z,6.13
2023-02-02T13:14:27.247Z,5.97
2023-02-02T13:16:59.416Z,5.67
2023-02-02T13:19:35.446Z,6.33
2023-02-02T13:22:04.454Z,6.07
2023-02-02T13:24:33.941Z,5.77
2023-02-02T13:27:05.942Z,5.37
2023-02-02T13:29:48.175Z,5.70
2023-02-02T13:32:33.325Z,5.07
2023-02-02T13:35:16.152Z,5.00
2023-02-02T13:37:43.252Z,5.23
2023-02-02T13:40:32.041Z,4.60
2023-02-02T13:42:59.217Z,5.20
2023-02-02T13:45:44.877Z,5.60
2023-02-02T13:48:29.397Z,5.10
2023-02-02T13:51:15.311Z,5.10
2023-02-02T13:54:00.091Z,5.37
2023-02-02T13:56:37.787Z,5.37
2023-02-02T13:59:04.919Z,4.40
2023-02-02T14:01:32.357Z,4.13
2023-02-02T14:04:01.283Z,3.97
2023-02-02T14:06:30.834Z,3.80
2023-02-02T14:09:01.452Z,3.90
2023-02-02T14:11:28.569Z,3.90
2023-02-02T14:14:34.555Z,3.93
2023-02-02T14:17:04.819Z,4.07
2023-02-02T14:19:31.498Z,3.70
2023-02-02T14:22:00.882Z,4.03
2023-02-02T14:24:27.578Z,3.67
2023-02-02T14:26:59.014Z,4.33
2023-02-02T14:29:30.172Z,3.90
2023-02-02T14:32:06.777Z,3.33
2023-02-02T14:34:36.384Z,3.50
2023-02-02T14:37:24.478Z,3.77
2023-02-02T14:39:57.562Z,3.20
2023-02-02T14:42:43.061Z,3.67
2023-02-02T14:45:13.096Z,3.37
2023-02-02T14:47:45.255Z,3.30
2023-02-02T14:50:14.519Z,3.40
2023-02-02T14:52:41.825Z,3.43
2023-02-02T14:55:28.138Z,3.23
2023-02-02T14:57:58.410Z,3.20
2023-02-02T15:00:28.196Z,3.30
2023-02-02T15:02:55.337Z,3.07
2023-02-02T15:05:34.216Z,3.17
2023-02-02T15:08:19.824Z,3.53
2023-02-02T15:10:56.638Z,3.20
2023-02-02T15:13:29.729Z,3.13
2023-02-02T15:16:10.200Z,3.00
2023-02-02T15:18:44.172Z,2.97
2023-02-02T15:21:16.998Z,3.17
2023-02-02T15:23:47.673Z,3.57
2023-02-02T15:26:32.782Z,3.60
2023-02-02T15:29:01.327Z,3.07
2023-02-02T15:31:37.272Z,2.93
2023-02-02T15:34:10.206Z,3.53
2023-02-02T15:36:40.936Z,3.40
2023-02-02T15:39:20.060Z,3.20
2023-02-02T15:41:48.282Z,3.87
2023-02-02T15:44:26.944Z,3.40
2023-02-02T15:46:54.965Z,3.57
2023-02-02T15:49:34.431Z,3.53
2023-02-02T15:52:04.324Z,3.30
2023-02-02T15:54:32.727Z,3.87
2023-02-02T15:57:00.967Z,3.23
2023-02-02T15:59:40.168Z,2.90
2023-02-02T16:02:07.352Z,3.10
2023-02-02T16:04:37.706Z,2.60
2023-02-02T16:07:13.397Z,2.80
2023-02-02T16:09:41.710Z,3.50
2023-02-02T16:12:14.733Z,3.10
2023-02-02T16:14:42.126Z,3.17
2023-02-02T16:17:21.518Z,3.10
2023-02-02T16:19:49.795Z,2.80
2023-02-02T16:22:21.307Z,3.33
2023-02-02T16:24:49.821Z,3.27
2023-02-02T16:27:24.224Z,3.40
2023-02-02T16:29:51.428Z,2.70
2023-02-02T16:32:38.832Z,3.33
2023-02-02T16:35:07.487Z,4.17
2023-02-02T16:37:36.367Z,3.30
2023-02-02T16:40:25.766Z,3.30
2023-02-02T16:43:16.783Z,2.90
2023-02-02T16:45:54.617Z,3.30
2023-02-02T16:48:29.681Z,2.80
2023-02-02T16:51:05.551Z,2.80
2023-02-02T16:53:32.531Z,3.27
2023-02-02T16:55:59.702Z,2.67
2023-02-02T16:58:27.840Z,3.27
2023-02-02T17:01:15.404Z,2.80
2023-02-02T17:03:54.157Z,3.37
2023-02-02T17:06:45.642Z,3.43
2023-02-02T17:09:16.234Z,3.33
2023-02-02T17:11:55.844Z,3.13
2023-02-02T17:14:28.835Z,3.03
2023-02-02T17:16:56.130Z,4.67
2023-02-02T17:19:22.808Z,4.47
2023-02-02T17:21:50.173Z,3.20
2023-02-02T17:24:17.070Z,3.30
2023-02-02T17:26:45.023Z,2.73
2023-02-02T17:29:13.531Z,3.27
2023-02-02T17:31:40.729Z,3.00
2023-02-02T17:34:13.397Z,3.90
2023-02-02T17:36:40.472Z,3.43
2023-02-02T17:39:09.505Z,3.50
2023-02-02T17:41:37.947Z,3.40
2023-02-02T17:44:05.443Z,4.27
2023-02-02T17:46:33.072Z,4.20
2023-02-02T17:49:00.333Z,3.50
2023-02-02T17:51:27.425Z,4.37
2023-02-02T17:53:57.571Z,3.40
2023-02-02T17:56:24.689Z,3.07
2023-02-02T17:58:51.462Z,3.90
2023-02-02T18:01:18.603Z,4.10
2023-02-02T18:03:47.681Z,3.93
2023-02-02T18:06:14.756Z,3.43
2023-02-02T18:08:41.538Z,4.00
2023-02-02T18:11:11.023Z,4.80
2023-02-02T18:13:39.022Z,4.20
2023-02-02T18:16:07.800Z,4.73
2023-02-02T18:18:35.097Z,4.27
2023-02-02T18:21:02.748Z,4.60
2023-02-02T18:23:30.070Z,4.60
2023-02-02T18:25:57.242Z,4.83
2023-02-02T18:28:24.330Z,4.73
2023-02-02T18:30:51.121Z,4.80
2023-02-02T18:33:19.757Z,5.27
2023-02-02T18:35:47.538Z,5.00
2023-02-02T18:38:14.976Z,5.60
2023-02-02T18:40:42.226Z,6.27
2023-02-02T18:43:09.504Z,6.60
2023-02-02T18:45:36.753Z,6.27
2023-02-02T18:48:03.969Z,6.80
2023-02-02T18:50:31.067Z,6.37
2023-02-02T18:52:58.598Z,7.07
2023-02-02T18:55:26.041Z,7.90
2023-02-02T18:57:53.370Z,9.13
2023-02-02T19:00:21.952Z,8.97
2023-02-02T19:02:49.078Z,9.10
2023-02-02T19:05:34.815Z,8.90
2023-02-02T19:08:03.934Z,8.37
2023-02-02T19:10:31.057Z,9.00
2023-02-02T19:13:06.582Z,8.60
2023-02-02T19:15:37.024Z,8.57
2023-02-02T19:18:13.340Z,9.50
2023-02-02T19:20:40.127Z,8.83
2023-02-02T19:23:14.048Z,8.83
2023-02-02T19:25:42.205Z,8.93
2023-02-02T19:28:30.759Z,9.63
2023-02-02T19:30:59.094Z,8.67
2023-02-02T19:33:39.677Z,9.30
2023-02-02T19:36:13.604Z,8.30
2023-02-02T19:38:40.563Z,8.50
2023-02-02T19:41:21.284Z,8.60
2023-02-02T19:43:49.690Z,9.00
2023-02-02T19:46:22.804Z,8.00
2023-02-02T19:48:51.690Z,8.63
2023-02-02T19:51:41.704Z,8.73
2023-02-02T19:54:27.152Z,8.50
2023-02-02T19:56:57.569Z,8.03
2023-02-02T19:59:26.056Z,8.57
2023-02-02T20:01:52.845Z,8.40
2023-02-02T20:04:20.371Z,7.07
2023-02-02T20:06:58.681Z,7.77
2023-02-02T20:09:30.520Z,7.30
2023-02-02T20:11:57.647Z,7.53
2023-02-02T20:14:29.563Z,7.83
2023-02-02T20:17:23.105Z,6.83
2023-02-02T20:19:49.929Z,7.50
2023-02-02T20:22:32.645Z,7.17
2023-02-02T20:25:06.235Z,7.43
2023-02-02T20:27:34.160Z,7.40
2023-02-02T20:30:24.332Z,6.87
2023-02-02T20:32:55.095Z,7.87
2023-02-02T20:35:24.827Z,8.20
2023-02-02T20:37:51.668Z,8.03
2023-02-02T20:40:23.141Z,7.73
2023-02-02T20:42:50.985Z,7.27
2023-02-02T20:45:18.395Z,7.87
2023-02-02T20:47:45.868Z,7.33
2023-02-02T20:50:15.561Z,6.87
2023-02-02T20:52:43.120Z,7.50
2023-02-02T20:55:10.385Z,8.13
2023-02-02T20:57:38.577Z,7.87
2023-02-02T21:00:07.438Z,9.20
2023-02-02T21:02:34.785Z,8.70
2023-02-02T21:05:01.592Z,8.60
2023-02-02T21:07:28.893Z,8.13
2023-02-02T21:09:56.012Z,8.97
2023-02-02T21:12:25.500Z,9.03
2023-02-02T21:14:53.868Z,8.13
2023-02-02T21:17:21.133Z,8.70
2023-02-02T21:19:47.950Z,8.27
2023-02-02T21:22:14.985Z,8.10
2023-02-02T21:24:42.541Z,8.50
2023-02-02T21:27:10.060Z,8.80
2023-02-02T21:29:37.305Z,8.30
2023-02-02T21:32:05.000Z,7.97
2023-02-02T21:34:32.556Z,7.67
2023-02-02T21:36:59.746Z,8.00
2023-02-02T21:39:35.396Z,7.20
2023-02-02T21:42:02.499Z,6.93
2023-02-02T21:44:29.279Z,7.73
2023-02-02T21:46:55.930Z,7.40
2023-02-02T21:49:36.859Z,7.00
2023-02-02T21:52:14.365Z,7.87
2023-02-02T21:54:41.698Z,7.77
2023-02-02T21:57:17.059Z,6.73
2023-02-02T21:59:46.615Z,6.43
2023-02-02T22:02:37.706Z,6.97
2023-02-02T22:05:17.103Z,6.63
2023-02-02T22:07:47.243Z,6.83
2023-02-02T22:10:23.219Z,6.77
2023-02-02T22:12:50.442Z,7.10
2023-02-02T22:15:22.839Z,7.03
2023-02-02T22:17:49.993Z,7.37
2023-02-02T22:20:17.330Z,7.57
2023-02-02T22:22:47.356Z,7.40
2023-02-02T22:25:17.024Z,8.03
2023-02-02T22:27:48.535Z,8.00
2023-02-02T22:30:44.783Z,8.33
2023-02-02T22:33:13.176Z,6.87
2023-02-02T22:35:41.654Z,7.00
2023-02-02T22:38:09.054Z,6.47
2023-02-02T22:40:36.221Z,10.13
2023-02-02T22:43:05.660Z,8.57
2023-02-02T22:45:32.442Z,7.27
2023-02-02T22:47:59.424Z,7.50
2023-02-02T22:50:29.296Z,7.57
2023-02-02T22:52:56.475Z,7.07
2023-02-02T22:55:23.644Z,6.70
2023-02-02T22:57:50.619Z,6.47
2023-02-02T23:00:21.109Z,7.20
2023-02-02T23:02:47.949Z,7.10
2023-02-02T23:05:16.626Z,5.90
2023-02-02T23:07:47.108Z,7.07
2023-02-02T23:10:15.605Z,6.50
2023-02-02T23:12:42.982Z,7.13
2023-02-02T23:15:10.786Z,6.60
2023-02-02T23:17:37.513Z,6.60
2023-02-02T23:20:10.110Z,6.57
2023-02-02T23:22:36.820Z,7.13
2023-02-02T23:25:04.422Z,6.53
2023-02-02T23:27:31.406Z,7.13
2023-02-02T23:29:58.190Z,7.10
2023-02-02T23:32:25.439Z,6.90
2023-02-02T23:34:52.120Z,7.20
2023-02-02T23:37:19.409Z,6.50
2023-02-02T23:39:46.135Z,6.13
2023-02-02T23:42:13.231Z,6.07
2023-02-02T23:44:40.090Z,6.57
2023-02-02T23:47:07.000Z,6.70
2023-02-02T23:49:34.841Z,6.30
2023-02-02T23:52:02.019Z,5.90
2023-02-02T23:54:29.814Z,5.90
2023-02-02T23:56:57.047Z,6.63
2023-02-02T23:59:24.146Z,6.03
