createdAt,value
2018-12-27T00:00:15.641Z,17.75
2018-12-27T00:02:59.625Z,20.92
2018-12-27T00:05:41.723Z,17.20
2018-12-27T00:08:23.992Z,17.60
2018-12-27T00:11:05.924Z,18.85
2018-12-27T00:13:47.486Z,20.35
2018-12-27T00:16:29.490Z,19.62
2018-12-27T00:19:11.835Z,18.02
2018-12-27T00:21:55.035Z,18.32
2018-12-27T00:24:37.077Z,18.55
2018-12-27T00:30:09.479Z,17.00
2018-12-27T00:32:52.459Z,17.67
2018-12-27T00:35:34.901Z,18.60
2018-12-27T00:38:17.218Z,22.10
2018-12-27T00:40:58.703Z,19.65
2018-12-27T00:43:40.860Z,22.05
2018-12-27T00:46:22.342Z,21.82
2018-12-27T00:49:03.850Z,21.30
2018-12-27T00:51:46.333Z,21.42
2018-12-27T00:54:28.475Z,22.22
2018-12-27T00:57:11.223Z,20.90
2018-12-27T00:59:53.869Z,17.35
2018-12-27T01:02:38.088Z,22.62
2018-12-27T01:05:20.146Z,17.70
2018-12-27T01:08:03.669Z,19.12
2018-12-27T01:10:45.127Z,19.17
2018-12-27T01:13:27.506Z,19.60
2018-12-27T01:16:10.677Z,18.48
2018-12-27T01:18:52.831Z,18.25
2018-12-27T01:21:34.918Z,18.52
2018-12-27T01:24:16.579Z,19.95
2018-12-27T01:26:58.729Z,18.10
2018-12-27T01:29:41.017Z,18.90
2018-12-27T01:32:23.107Z,17.90
2018-12-27T01:35:05.418Z,16.97
2018-12-27T01:37:49.135Z,16.95
2018-12-27T01:40:31.483Z,16.57
2018-12-27T01:43:13.685Z,16.27
2018-12-27T01:45:57.059Z,16.32
2018-12-27T01:48:39.056Z,16.90
2018-12-27T01:51:24.529Z,17.02
2018-12-27T01:54:06.467Z,16.48
2018-12-27T01:56:47.995Z,17.25
2018-12-27T01:59:29.575Z,16.17
2018-12-27T02:02:12.724Z,17.40
2018-12-27T02:04:54.766Z,15.75
2018-12-27T02:07:38.433Z,15.95
2018-12-27T02:10:20.318Z,16.07
2018-12-27T02:13:03.672Z,17.12
2018-12-27T02:15:45.560Z,16.82
2018-12-27T02:18:27.741Z,17.02
2018-12-27T02:21:10.860Z,16.30
2018-12-27T02:23:52.860Z,16.12
2018-12-27T02:26:36.280Z,16.32
2018-12-27T02:29:18.414Z,19.73
2018-12-27T02:35:46.889Z,17.32
2018-12-27T02:38:29.063Z,15.95
2018-12-27T02:41:12.263Z,15.25
2018-12-27T02:43:54.587Z,16.15
2018-12-27T02:46:38.195Z,16.00
2018-12-27T02:49:20.520Z,16.23
2018-12-27T02:52:03.843Z,14.80
2018-12-27T02:54:46.118Z,14.98
2018-12-27T02:57:28.531Z,14.85
2018-12-27T03:00:10.941Z,15.23
2018-12-27T03:02:54.726Z,15.93
2018-12-27T03:05:37.256Z,15.45
2018-12-27T03:08:18.871Z,15.15
2018-12-27T03:11:02.121Z,15.28
2018-12-27T03:13:44.321Z,15.23
2018-12-27T03:16:26.713Z,15.30
2018-12-27T03:19:09.072Z,15.75
2018-12-27T03:24:41.635Z,16.00
2018-12-27T03:27:23.945Z,15.58
2018-12-27T03:30:05.399Z,16.12
2018-12-27T03:32:48.620Z,18.00
2018-12-27T03:35:30.055Z,17.42
2018-12-27T03:38:12.252Z,15.75
2018-12-27T03:40:55.844Z,20.10
2018-12-27T03:43:38.118Z,18.82
2018-12-27T03:46:22.222Z,19.52
2018-12-27T03:49:04.068Z,19.25
2018-12-27T03:55:11.727Z,18.45
2018-12-27T03:57:54.801Z,18.12
2018-12-27T04:00:37.083Z,18.30
2018-12-27T04:03:18.566Z,19.80
2018-12-27T04:06:00.195Z,18.30
2018-12-27T04:08:42.508Z,17.55
2018-12-27T04:11:24.783Z,18.65
2018-12-27T04:14:06.832Z,19.55
2018-12-27T04:20:17.820Z,19.95
2018-12-27T04:22:48.527Z,19.48
2018-12-27T04:25:37.426Z,17.73
2018-12-27T04:28:19.791Z,18.75
2018-12-27T04:34:11.352Z,16.75
2018-12-27T04:36:53.678Z,18.32
2018-12-27T04:42:21.074Z,16.42
2018-12-27T04:45:03.031Z,16.97
2018-12-27T04:47:46.573Z,18.70
2018-12-27T04:50:28.790Z,17.37
2018-12-27T04:53:10.923Z,19.92
2018-12-27T04:55:54.826Z,17.77
2018-12-27T04:58:37.075Z,18.25
2018-12-27T05:01:19.639Z,19.50
2018-12-27T05:04:01.597Z,19.07
2018-12-27T05:06:45.166Z,21.87
2018-12-27T05:09:27.466Z,20.60
2018-12-27T05:12:10.851Z,20.52
2018-12-27T05:14:53.192Z,20.75
2018-12-27T05:17:35.340Z,19.00
2018-12-27T05:20:17.471Z,19.75
2018-12-27T05:23:00.652Z,18.20
2018-12-27T05:25:42.953Z,19.25
2018-12-27T05:28:25.243Z,19.65
2018-12-27T05:31:06.727Z,17.77
2018-12-27T05:33:48.722Z,18.32
2018-12-27T05:36:30.944Z,21.50
2018-12-27T05:39:13.243Z,19.85
2018-12-27T05:41:55.172Z,18.75
2018-12-27T05:44:37.222Z,19.52
2018-12-27T05:47:19.234Z,18.52
2018-12-27T05:50:00.688Z,19.02
2018-12-27T05:52:44.152Z,18.42
2018-12-27T05:55:34.057Z,19.55
2018-12-27T05:58:09.858Z,18.67
2018-12-27T06:00:53.210Z,19.48
2018-12-27T06:03:35.075Z,19.65
2018-12-27T06:06:18.335Z,19.75
2018-12-27T06:12:10.383Z,21.97
2018-12-27T06:14:52.044Z,19.12
2018-12-27T06:17:35.304Z,19.17
2018-12-27T06:20:16.824Z,21.42
2018-12-27T06:23:00.099Z,20.92
2018-12-27T06:25:41.461Z,22.55
2018-12-27T06:28:22.863Z,20.12
2018-12-27T06:31:06.557Z,20.48
2018-12-27T06:33:48.075Z,22.35
2018-12-27T06:36:29.774Z,21.45
2018-12-27T06:39:12.007Z,22.58
2018-12-27T06:41:53.691Z,24.23
2018-12-27T06:44:35.740Z,20.02
2018-12-27T06:47:06.358Z,24.77
2018-12-27T06:49:55.190Z,18.95
2018-12-27T06:52:38.198Z,18.82
2018-12-27T06:58:03.193Z,19.60
2018-12-27T07:00:44.943Z,22.13
2018-12-27T07:03:27.289Z,23.30
2018-12-27T07:06:08.937Z,20.80
2018-12-27T07:08:51.312Z,21.57
2018-12-27T07:11:32.687Z,48.95
2018-12-27T07:14:15.088Z,26.70
2018-12-27T07:16:58.544Z,24.70
2018-12-27T07:19:40.867Z,21.90
2018-12-27T07:25:27.188Z,21.90
2018-12-27T07:28:09.384Z,21.90
2018-12-27T07:30:52.888Z,20.27
2018-12-27T07:33:34.408Z,22.80
2018-12-27T07:36:16.687Z,21.02
2018-12-27T07:38:59.168Z,19.60
2018-12-27T07:41:42.322Z,18.32
2018-12-27T07:44:23.703Z,18.20
2018-12-27T07:47:05.738Z,21.07
2018-12-27T07:49:47.750Z,21.20
2018-12-27T07:52:29.969Z,21.30
2018-12-27T07:55:11.455Z,20.92
2018-12-27T07:57:54.435Z,19.05
2018-12-27T08:00:36.323Z,21.25
2018-12-27T08:03:18.568Z,21.52
2018-12-27T08:06:01.917Z,20.10
2018-12-27T08:08:44.147Z,18.50
2018-12-27T08:11:27.295Z,18.65
2018-12-27T08:14:08.768Z,17.17
2018-12-27T08:17:11.316Z,16.45
2018-12-27T08:19:52.852Z,19.20
2018-12-27T08:22:34.692Z,18.10
2018-12-27T08:25:16.556Z,17.10
2018-12-27T08:27:59.936Z,16.40
2018-12-27T08:30:42.067Z,17.65
2018-12-27T08:33:23.557Z,19.07
2018-12-27T08:36:05.555Z,17.32
2018-12-27T08:38:47.115Z,16.17
2018-12-27T08:41:30.282Z,17.00
2018-12-27T08:44:12.575Z,17.40
2018-12-27T08:46:54.035Z,18.90
2018-12-27T08:49:35.411Z,18.00
2018-12-27T08:52:18.475Z,19.15
2018-12-27T08:55:01.747Z,19.45
2018-12-27T08:57:44.830Z,21.77
2018-12-27T09:00:27.046Z,19.57
2018-12-27T09:03:09.259Z,18.05
2018-12-27T09:05:52.768Z,19.20
2018-12-27T09:08:35.027Z,18.62
2018-12-27T09:11:18.348Z,17.42
2018-12-27T09:14:00.448Z,17.48
2018-12-27T09:16:44.299Z,18.52
2018-12-27T09:22:10.198Z,17.75
2018-12-27T09:24:51.780Z,17.00
2018-12-27T09:27:35.288Z,19.05
2018-12-27T09:30:16.895Z,18.70
2018-12-27T09:33:00.229Z,18.82
2018-12-27T09:35:44.242Z,18.02
2018-12-27T09:38:26.235Z,19.15
2018-12-27T09:41:09.334Z,17.25
2018-12-27T09:43:51.766Z,18.87
2018-12-27T09:46:33.796Z,15.58
2018-12-27T09:49:15.734Z,18.62
2018-12-27T09:52:02.094Z,26.48
2018-12-27T09:54:41.415Z,18.20
2018-12-27T09:57:12.098Z,16.77
2018-12-27T09:59:55.400Z,16.70
2018-12-27T10:02:38.753Z,16.77
2018-12-27T10:05:08.238Z,17.50
2018-12-27T10:11:03.779Z,16.73
2018-12-27T10:13:46.094Z,15.83
2018-12-27T10:16:29.657Z,15.95
2018-12-27T10:19:11.801Z,16.82
2018-12-27T10:21:54.175Z,17.55
2018-12-27T10:24:36.326Z,15.85
2018-12-27T10:27:19.764Z,19.23
2018-12-27T10:30:02.073Z,18.30
2018-12-27T10:32:45.232Z,16.70
2018-12-27T10:35:27.487Z,16.32
2018-12-27T10:38:09.321Z,18.70
2018-12-27T10:40:51.664Z,16.67
2018-12-27T10:43:34.019Z,17.20
2018-12-27T10:46:17.592Z,16.40
2018-12-27T10:48:59.111Z,16.00
2018-12-27T10:51:41.030Z,17.33
2018-12-27T10:54:23.272Z,14.57
2018-12-27T10:57:06.422Z,15.60
2018-12-27T10:59:48.604Z,14.97
2018-12-27T11:02:31.915Z,14.60
2018-12-27T11:05:01.445Z,14.40
2018-12-27T11:07:51.821Z,15.17
2018-12-27T11:10:33.487Z,15.03
2018-12-27T11:13:15.727Z,14.10
2018-12-27T11:15:59.011Z,12.97
2018-12-27T11:18:28.603Z,12.80
2018-12-27T11:21:19.007Z,13.53
2018-12-27T11:24:01.279Z,13.77
2018-12-27T11:26:42.887Z,13.77
2018-12-27T11:29:25.195Z,12.63
2018-12-27T11:35:16.931Z,13.23
2018-12-27T11:37:47.642Z,15.47
2018-12-27T11:40:36.547Z,12.80
2018-12-27T11:43:18.683Z,13.33
2018-12-27T11:46:02.249Z,14.03
2018-12-27T11:48:44.444Z,13.90
2018-12-27T11:51:27.779Z,13.97
2018-12-27T11:54:10.062Z,12.30
2018-12-27T11:56:53.384Z,13.23
2018-12-27T11:59:35.703Z,16.70
2018-12-27T12:02:17.943Z,14.30
2018-12-27T12:04:59.254Z,13.10
2018-12-27T12:07:42.199Z,12.47
2018-12-27T12:10:24.228Z,13.67
2018-12-27T12:13:06.664Z,13.10
2018-12-27T12:15:49.911Z,12.27
2018-12-27T12:18:32.040Z,12.63
2018-12-27T12:21:14.395Z,13.77
2018-12-27T12:23:57.791Z,12.67
2018-12-27T12:26:41.063Z,13.83
2018-12-27T12:29:22.945Z,16.87
2018-12-27T12:32:05.280Z,15.37
2018-12-27T12:34:46.735Z,15.40
2018-12-27T12:37:30.744Z,13.40
2018-12-27T12:40:12.748Z,15.97
2018-12-27T12:42:56.415Z,14.60
2018-12-27T12:45:38.447Z,13.87
2018-12-27T12:48:20.585Z,12.30
2018-12-27T12:51:04.108Z,12.43
2018-12-27T12:53:46.526Z,12.70
2018-12-27T12:56:28.156Z,10.30
2018-12-27T12:59:10.521Z,12.23
2018-12-27T13:01:52.079Z,11.40
2018-12-27T13:04:34.004Z,12.87
2018-12-27T13:07:16.185Z,12.47
2018-12-27T13:09:57.817Z,14.63
2018-12-27T13:12:39.990Z,12.30
2018-12-27T13:15:22.331Z,11.80
2018-12-27T13:18:03.733Z,11.33
2018-12-27T13:20:47.043Z,12.30
2018-12-27T13:26:11.420Z,12.30
2018-12-27T13:28:53.095Z,12.37
2018-12-27T13:31:36.424Z,12.27
2018-12-27T13:34:18.395Z,10.70
2018-12-27T13:37:01.863Z,11.50
2018-12-27T13:39:43.839Z,12.10
2018-12-27T13:42:13.247Z,10.70
2018-12-27T13:44:42.725Z,12.70
2018-12-27T13:47:24.727Z,11.90
2018-12-27T13:50:06.687Z,11.60
2018-12-27T13:52:50.555Z,11.90
2018-12-27T13:55:33.598Z,15.40
2018-12-27T13:58:15.330Z,15.13
2018-12-27T14:00:58.106Z,16.40
2018-12-27T14:03:27.652Z,13.63
2018-12-27T14:06:18.072Z,12.83
2018-12-27T14:09:00.397Z,12.27
2018-12-27T14:11:44.301Z,13.60
2018-12-27T14:14:26.043Z,13.93
2018-12-27T14:17:08.384Z,12.03
2018-12-27T14:19:50.758Z,12.20
2018-12-27T14:22:21.480Z,12.43
2018-12-27T14:25:11.871Z,13.20
2018-12-27T14:27:54.899Z,12.27
2018-12-27T14:30:37.059Z,13.53
2018-12-27T14:33:19.352Z,15.00
2018-12-27T14:36:00.724Z,15.05
2018-12-27T14:38:42.221Z,14.60
2018-12-27T14:41:25.431Z,14.58
2018-12-27T14:44:07.795Z,16.43
2018-12-27T14:46:49.449Z,16.82
2018-12-27T14:49:31.082Z,21.27
2018-12-27T14:52:13.407Z,18.70
2018-12-27T14:54:56.823Z,19.67
2018-12-27T14:57:39.208Z,17.20
2018-12-27T15:00:21.124Z,17.13
2018-12-27T15:03:04.567Z,17.30
2018-12-27T15:05:46.567Z,16.00
2018-12-27T15:08:29.723Z,14.50
2018-12-27T15:11:14.260Z,12.60
2018-12-27T15:13:56.610Z,13.93
2018-12-27T15:16:38.993Z,13.60
2018-12-27T15:19:20.515Z,16.00
2018-12-27T15:22:02.615Z,13.30
2018-12-27T15:24:44.210Z,14.90
2018-12-27T15:27:26.337Z,13.37
2018-12-27T15:30:08.556Z,11.93
2018-12-27T15:32:51.866Z,17.07
2018-12-27T15:35:33.390Z,20.40
2018-12-27T15:38:16.000Z,27.00
2018-12-27T15:40:58.512Z,18.47
2018-12-27T15:43:40.422Z,15.00
2018-12-27T15:46:23.591Z,15.93
2018-12-27T15:49:05.895Z,16.03
2018-12-27T15:51:48.540Z,14.07
2018-12-27T15:54:30.663Z,15.00
2018-12-27T15:57:13.836Z,15.83
2018-12-27T15:59:56.193Z,14.80
2018-12-27T16:02:39.627Z,15.72
2018-12-27T16:05:21.843Z,15.10
2018-12-27T16:08:04.847Z,15.80
2018-12-27T16:10:46.520Z,19.80
2018-12-27T16:13:28.655Z,19.13
2018-12-27T16:16:12.213Z,19.00
2018-12-27T16:18:54.556Z,16.50
2018-12-27T16:21:38.112Z,14.87
2018-12-27T16:24:20.254Z,15.95
2018-12-27T16:27:02.558Z,15.20
2018-12-27T16:29:44.831Z,12.45
2018-12-27T16:32:28.477Z,13.13
2018-12-27T16:35:10.237Z,13.87
2018-12-27T16:37:53.541Z,15.32
2018-12-27T16:40:35.036Z,18.20
2018-12-27T16:43:16.555Z,19.85
2018-12-27T16:45:46.058Z,19.50
2018-12-27T16:48:34.941Z,17.40
2018-12-27T16:51:37.079Z,16.80
2018-12-27T16:54:19.392Z,15.30
2018-12-27T16:57:02.931Z,15.90
2018-12-27T16:59:44.462Z,27.30
2018-12-27T17:02:26.920Z,27.60
2018-12-27T17:04:56.442Z,21.10
2018-12-27T17:07:46.822Z,20.10
2018-12-27T17:10:28.812Z,21.85
2018-12-27T17:15:41.088Z,19.20
2018-12-27T17:18:30.023Z,23.18
2018-12-27T17:21:18.966Z,21.17
2018-12-27T17:24:02.432Z,19.57
2018-12-27T17:26:45.905Z,17.52
2018-12-27T17:29:27.488Z,16.70
2018-12-27T17:32:10.842Z,15.88
2018-12-27T17:34:52.775Z,18.12
2018-12-27T17:37:34.372Z,17.02
2018-12-27T17:40:16.467Z,18.30
2018-12-27T17:42:59.903Z,18.90
2018-12-27T17:45:41.620Z,17.42
2018-12-27T17:48:23.904Z,14.95
2018-12-27T17:51:06.692Z,17.67
2018-12-27T17:53:48.992Z,23.67
2018-12-27T17:56:30.773Z,29.82
2018-12-27T17:59:12.732Z,19.17
2018-12-27T18:01:56.283Z,16.70
2018-12-27T18:04:38.461Z,17.70
2018-12-27T18:07:21.662Z,24.30
2018-12-27T18:10:04.134Z,28.95
2018-12-27T18:12:47.678Z,25.70
2018-12-27T18:18:55.359Z,24.70
2018-12-27T18:21:36.942Z,23.18
2018-12-27T18:24:06.361Z,28.02
2018-12-27T18:26:55.227Z,28.50
2018-12-27T18:29:36.710Z,24.90
2018-12-27T18:32:19.351Z,28.92
2018-12-27T18:35:01.693Z,30.85
2018-12-27T18:37:45.392Z,22.95
2018-12-27T18:40:27.444Z,19.35
2018-12-27T18:43:08.974Z,18.85
2018-12-27T18:45:52.464Z,19.05
2018-12-27T18:48:34.429Z,18.15
2018-12-27T18:51:19.155Z,21.42
2018-12-27T18:53:48.634Z,20.52
2018-12-27T18:56:39.055Z,23.32
2018-12-27T18:59:08.481Z,23.22
2018-12-27T19:01:55.178Z,19.27
2018-12-27T19:04:38.512Z,19.27
2018-12-27T19:07:20.735Z,19.25
2018-12-27T19:10:03.083Z,16.23
2018-12-27T19:12:46.485Z,15.25
2018-12-27T19:15:16.136Z,15.18
2018-12-27T19:18:27.365Z,14.68
2018-12-27T19:21:09.727Z,18.42
2018-12-27T19:23:51.292Z,15.95
2018-12-27T19:26:33.988Z,17.15
2018-12-27T19:29:16.439Z,30.92
2018-12-27T19:31:58.044Z,29.87
2018-12-27T19:34:39.501Z,20.17
2018-12-27T19:37:10.231Z,23.45
2018-12-27T19:39:59.155Z,23.73
2018-12-27T19:42:42.558Z,23.47
2018-12-27T19:45:24.320Z,22.45
2018-12-27T19:51:32.092Z,21.10
2018-12-27T19:54:14.369Z,30.88
2018-12-27T19:56:56.349Z,46.35
2018-12-27T19:59:38.616Z,48.13
2018-12-27T20:02:08.092Z,21.97
2018-12-27T20:04:57.044Z,19.87
2018-12-27T20:07:44.149Z,18.85
2018-12-27T20:10:13.631Z,16.97
2018-12-27T20:13:04.042Z,16.52
2018-12-27T20:15:45.543Z,15.48
2018-12-27T20:18:27.961Z,16.70
2018-12-27T20:21:09.427Z,16.02
2018-12-27T20:23:51.742Z,17.87
2018-12-27T20:26:33.815Z,18.23
2018-12-27T20:29:15.443Z,20.80
2018-12-27T20:32:01.081Z,22.90
2018-12-27T20:34:30.754Z,20.45
2018-12-27T20:37:21.146Z,19.85
2018-12-27T20:40:02.775Z,19.05
2018-12-27T20:42:53.228Z,21.17
2018-12-27T20:45:35.358Z,23.50
2018-12-27T20:48:16.920Z,23.60
2018-12-27T20:50:59.631Z,20.65
2018-12-27T20:53:41.935Z,20.85
2018-12-27T20:56:25.327Z,19.40
2018-12-27T20:59:06.815Z,18.77
2018-12-27T21:01:50.204Z,19.80
2018-12-27T21:04:32.059Z,19.50
2018-12-27T21:07:15.827Z,19.70
2018-12-27T21:09:57.415Z,19.62
2018-12-27T21:12:40.111Z,21.85
2018-12-27T21:15:21.754Z,19.48
2018-12-27T21:18:05.020Z,20.90
2018-12-27T21:20:47.473Z,20.23
2018-12-27T21:23:29.263Z,21.10
2018-12-27T21:26:11.802Z,18.85
2018-12-27T21:28:53.364Z,21.42
2018-12-27T21:31:35.298Z,19.25
2018-12-27T21:34:17.715Z,20.15
2018-12-27T21:37:01.217Z,19.85
2018-12-27T21:39:43.775Z,21.40
2018-12-27T21:42:26.810Z,21.95
2018-12-27T21:44:56.399Z,32.83
2018-12-27T21:47:45.940Z,29.72
2018-12-27T21:50:28.349Z,27.52
2018-12-27T21:53:10.639Z,22.32
2018-12-27T21:59:19.755Z,20.45
2018-12-27T22:02:02.015Z,21.77
2018-12-27T22:04:44.536Z,21.37
2018-12-27T22:07:27.822Z,22.27
2018-12-27T22:10:09.888Z,20.82
2018-12-27T22:12:53.351Z,24.35
2018-12-27T22:15:34.875Z,25.02
2018-12-27T22:18:17.079Z,23.10
2018-12-27T22:21:04.940Z,22.15
2018-12-27T22:23:46.907Z,22.17
2018-12-27T22:26:28.990Z,22.15
2018-12-27T22:29:11.097Z,23.92
2018-12-27T22:31:52.781Z,23.60
2018-12-27T22:34:35.006Z,21.25
2018-12-27T22:37:18.308Z,24.35
2018-12-27T22:40:00.207Z,22.02
2018-12-27T22:42:43.308Z,20.55
2018-12-27T22:45:28.695Z,19.48
2018-12-27T22:51:20.600Z,20.60
2018-12-27T22:54:02.061Z,18.48
2018-12-27T22:56:45.442Z,19.17
2018-12-27T22:59:27.603Z,38.63
2018-12-27T23:02:09.927Z,36.88
2018-12-27T23:04:52.106Z,31.07
2018-12-27T23:07:34.900Z,21.12
2018-12-27T23:10:17.133Z,30.90
2018-12-27T23:13:00.039Z,27.90
2018-12-27T23:15:42.214Z,23.05
2018-12-27T23:18:24.514Z,19.73
2018-12-27T23:21:07.973Z,21.00
2018-12-27T23:23:50.296Z,19.67
2018-12-27T23:26:32.337Z,18.75
2018-12-27T23:32:13.843Z,21.62
2018-12-27T23:34:55.484Z,19.52
2018-12-27T23:37:38.629Z,20.08
2018-12-27T23:40:20.139Z,22.20
2018-12-27T23:43:02.846Z,21.97
2018-12-27T23:45:46.283Z,22.30
2018-12-27T23:51:13.387Z,21.62
2018-12-27T23:53:55.579Z,23.90
2018-12-27T23:56:37.685Z,24.63
2018-12-27T23:59:19.797Z,23.57
