createdAt,value
2018-09-17T00:00:13.810Z,101500.92
2018-09-17T00:02:44.249Z,101498.93
2018-09-17T00:05:13.856Z,101499.02
2018-09-17T00:07:43.960Z,101500.63
2018-09-17T00:10:28.850Z,101502.43
2018-09-17T00:13:01.571Z,101506.39
2018-09-17T00:15:31.009Z,101513.73
2018-09-17T00:18:00.420Z,101506.73
2018-09-17T00:20:30.244Z,101511.68
2018-09-17T00:22:59.706Z,101511.86
2018-09-17T00:25:29.039Z,101509.28
2018-09-17T00:27:58.659Z,101505.38
2018-09-17T00:30:43.969Z,101503.95
2018-09-17T00:33:16.414Z,101502.39
2018-09-17T00:35:45.824Z,101515.11
2018-09-17T00:38:15.175Z,101513.17
2018-09-17T00:40:44.623Z,101512.17
2018-09-17T00:43:14.472Z,101513.97
2018-09-17T00:45:43.984Z,101511.02
2018-09-17T00:48:13.705Z,101510.52
2018-09-17T00:50:43.044Z,101509.28
2018-09-17T00:53:13.057Z,101511.23
2018-09-17T00:55:42.499Z,101516.18
2018-09-17T00:58:14.606Z,101515.89
2018-09-17T01:00:45.442Z,101516.59
2018-09-17T01:03:15.865Z,101512.23
2018-09-17T01:05:45.528Z,101522.95
2018-09-17T01:08:14.830Z,101518.72
2018-09-17T01:10:44.537Z,101522.00
2018-09-17T01:13:14.145Z,101525.61
2018-09-17T01:15:44.321Z,101532.42
2018-09-17T01:18:14.440Z,101527.65
2018-09-17T01:20:44.622Z,101526.48
2018-09-17T01:23:14.778Z,101524.53
2018-09-17T01:25:44.189Z,101527.77
2018-09-17T01:28:13.744Z,101519.08
2018-09-17T01:30:43.098Z,101523.69
2018-09-17T01:33:12.655Z,101531.83
2018-09-17T01:35:42.082Z,101524.55
2018-09-17T01:38:11.602Z,101531.77
2018-09-17T01:40:41.573Z,101535.34
2018-09-17T01:43:10.927Z,101543.39
2018-09-17T01:45:40.429Z,101535.20
2018-09-17T01:48:09.744Z,101537.20
2018-09-17T01:50:39.370Z,101532.13
2018-09-17T01:53:09.107Z,101526.59
2018-09-17T01:55:38.477Z,101520.86
2018-09-17T01:58:07.782Z,101514.46
2018-09-17T02:00:37.112Z,101515.49
2018-09-17T02:03:06.578Z,101522.52
2018-09-17T02:05:35.833Z,101517.48
2018-09-17T02:08:06.817Z,101519.47
2018-09-17T02:10:36.135Z,101509.76
2018-09-17T02:13:05.791Z,101511.66
2018-09-17T02:15:35.042Z,101507.26
2018-09-17T02:18:04.422Z,101510.06
2018-09-17T02:20:33.649Z,101509.20
2018-09-17T02:23:03.336Z,101506.09
2018-09-17T02:25:33.599Z,101502.34
2018-09-17T02:28:03.509Z,101500.30
2018-09-17T02:30:33.566Z,101496.92
2018-09-17T02:33:03.096Z,101499.73
2018-09-17T02:35:32.491Z,101505.12
2018-09-17T02:38:02.450Z,101503.95
2018-09-17T02:40:33.044Z,101506.26
2018-09-17T02:43:02.277Z,101503.61
2018-09-17T02:45:33.169Z,101506.26
2018-09-17T02:48:02.524Z,101508.61
2018-09-17T02:50:33.191Z,101505.42
2018-09-17T02:53:03.228Z,101501.52
2018-09-17T02:55:32.816Z,101512.36
2018-09-17T02:58:02.255Z,101517.33
2018-09-17T03:00:31.672Z,101519.29
2018-09-17T03:03:01.164Z,101514.59
2018-09-17T03:05:30.651Z,101512.77
2018-09-17T03:07:59.905Z,101517.63
2018-09-17T03:10:29.782Z,101526.45
2018-09-17T03:12:59.092Z,101530.89
2018-09-17T03:15:39.706Z,101532.36
2018-09-17T03:18:09.004Z,101536.27
2018-09-17T03:20:39.568Z,101531.56
2018-09-17T03:23:08.997Z,101527.59
2018-09-17T03:25:45.203Z,101534.63
2018-09-17T03:28:14.544Z,101539.38
2018-09-17T03:30:43.972Z,101537.67
2018-09-17T03:33:13.886Z,101536.72
2018-09-17T03:35:43.257Z,101533.54
2018-09-17T03:38:29.012Z,101530.96
2018-09-17T03:40:58.492Z,101532.89
2018-09-17T03:43:27.815Z,101536.64
2018-09-17T03:45:57.737Z,101533.98
2018-09-17T03:48:27.604Z,101541.00
2018-09-17T03:50:57.016Z,101543.34
2018-09-17T03:53:27.724Z,101556.30
2018-09-17T03:55:57.514Z,101556.89
2018-09-17T03:58:27.228Z,101559.77
2018-09-17T04:00:56.609Z,101555.44
2018-09-17T04:03:25.899Z,101546.76
2018-09-17T04:05:55.360Z,101540.38
2018-09-17T04:08:24.636Z,101544.28
2018-09-17T04:10:54.462Z,101547.42
2018-09-17T04:13:23.796Z,101536.97
2018-09-17T04:15:53.442Z,101535.05
2018-09-17T04:18:22.807Z,101532.47
2018-09-17T04:20:52.828Z,101529.09
2018-09-17T04:23:32.524Z,101525.19
2018-09-17T04:26:02.828Z,101531.09
2018-09-17T04:28:32.204Z,101527.74
2018-09-17T04:31:02.613Z,101522.37
2018-09-17T04:33:36.099Z,101524.60
2018-09-17T04:36:06.432Z,101521.64
2018-09-17T04:38:35.812Z,101524.58
2018-09-17T04:41:05.996Z,101526.55
2018-09-17T04:43:35.894Z,101531.58
2018-09-17T04:46:05.823Z,101534.76
2018-09-17T04:48:35.158Z,101534.52
2018-09-17T04:51:05.641Z,101539.43
2018-09-17T04:53:35.395Z,101533.84
2018-09-17T04:56:05.008Z,101528.16
2018-09-17T04:58:39.673Z,101534.34
2018-09-17T05:01:12.058Z,101541.20
2018-09-17T05:03:41.642Z,101542.33
2018-09-17T05:06:10.968Z,101539.53
2018-09-17T05:08:40.325Z,101532.03
2018-09-17T05:11:11.280Z,101537.34
2018-09-17T05:13:41.394Z,101538.87
2018-09-17T05:16:17.456Z,101540.75
2018-09-17T05:18:53.229Z,101543.41
2018-09-17T05:21:29.873Z,101544.24
2018-09-17T05:23:59.250Z,101548.87
2018-09-17T05:26:30.114Z,101541.24
2018-09-17T05:29:01.974Z,101544.63
2018-09-17T05:31:31.377Z,101557.42
2018-09-17T05:34:00.736Z,101555.67
2018-09-17T05:36:30.171Z,101554.48
2018-09-17T05:38:59.573Z,101559.65
2018-09-17T05:41:32.468Z,101554.73
2018-09-17T05:44:02.064Z,101553.83
2018-09-17T05:46:31.995Z,101552.08
2018-09-17T05:49:03.855Z,101556.86
2018-09-17T05:51:40.122Z,101563.70
2018-09-17T05:54:11.380Z,101562.75
2018-09-17T05:56:42.248Z,101570.18
2018-09-17T05:59:15.328Z,101575.72
2018-09-17T06:01:44.977Z,101571.30
2018-09-17T06:04:19.708Z,101571.08
2018-09-17T06:06:50.615Z,101576.73
2018-09-17T06:09:20.400Z,101580.77
2018-09-17T06:11:50.258Z,101583.80
2018-09-17T06:14:20.321Z,101587.32
2018-09-17T06:16:57.513Z,101584.91
2018-09-17T06:19:29.314Z,101582.75
2018-09-17T06:22:01.584Z,101580.02
2018-09-17T06:24:31.813Z,101583.44
2018-09-17T06:27:01.726Z,101587.98
2018-09-17T06:29:33.178Z,101596.77
2018-09-17T06:32:03.394Z,101599.77
2018-09-17T06:34:33.785Z,101594.47
2018-09-17T06:37:04.165Z,101596.37
2018-09-17T06:39:34.110Z,101589.09
2018-09-17T06:42:03.889Z,101593.80
2018-09-17T06:44:33.278Z,101602.94
2018-09-17T06:47:02.579Z,101605.86
2018-09-17T06:49:33.050Z,101613.53
2018-09-17T06:52:02.451Z,101612.36
2018-09-17T06:54:31.871Z,101615.20
2018-09-17T06:57:01.413Z,101616.08
2018-09-17T06:59:31.425Z,101615.84
2018-09-17T07:02:00.968Z,101614.22
2018-09-17T07:04:31.592Z,101612.13
2018-09-17T07:07:01.644Z,101613.52
2018-09-17T07:09:30.999Z,101603.99
2018-09-17T07:12:01.669Z,101598.36
2018-09-17T07:14:31.770Z,101596.87
2018-09-17T07:17:02.063Z,101597.72
2018-09-17T07:19:32.392Z,101597.11
2018-09-17T07:22:02.828Z,101596.92
2018-09-17T07:24:32.110Z,101594.58
2018-09-17T07:27:03.253Z,101596.83
2018-09-17T07:29:38.600Z,101591.09
2018-09-17T07:32:08.623Z,101585.16
2018-09-17T07:34:38.692Z,101585.16
2018-09-17T07:37:08.624Z,101583.87
2018-09-17T07:39:39.296Z,101570.13
2018-09-17T07:42:10.144Z,101574.27
2018-09-17T07:44:39.423Z,101581.19
2018-09-17T07:47:09.753Z,101580.38
2018-09-17T07:49:39.113Z,101586.89
2018-09-17T07:52:08.492Z,101584.38
2018-09-17T07:54:39.095Z,101581.55
2018-09-17T07:57:08.498Z,101593.09
2018-09-17T07:59:39.398Z,101589.84
2018-09-17T08:02:09.919Z,101590.05
2018-09-17T08:04:39.351Z,101585.05
2018-09-17T08:07:08.627Z,101587.86
2018-09-17T08:09:37.926Z,101590.05
2018-09-17T08:12:07.235Z,101588.16
2018-09-17T08:14:37.802Z,101582.95
2018-09-17T08:17:07.133Z,101583.34
2018-09-17T08:19:37.113Z,101577.62
2018-09-17T08:22:06.469Z,101577.93
2018-09-17T08:24:35.859Z,101581.19
2018-09-17T08:27:05.186Z,101577.16
2018-09-17T08:29:34.653Z,101578.03
2018-09-17T08:32:04.466Z,101570.41
2018-09-17T08:34:34.321Z,101575.84
2018-09-17T08:37:04.391Z,101565.17
2018-09-17T08:39:33.800Z,101569.52
2018-09-17T08:42:03.053Z,101570.66
2018-09-17T08:44:32.522Z,101570.83
2018-09-17T08:47:02.155Z,101568.52
2018-09-17T08:49:31.560Z,101569.09
2018-09-17T08:52:01.153Z,101564.47
2018-09-17T08:54:31.494Z,101564.57
2018-09-17T08:57:01.149Z,101560.15
2018-09-17T08:59:35.825Z,101565.34
2018-09-17T09:02:21.384Z,101564.98
2018-09-17T09:04:54.243Z,101564.47
2018-09-17T09:07:29.325Z,101560.75
2018-09-17T09:10:03.945Z,101561.20
2018-09-17T09:12:39.619Z,101562.89
2018-09-17T09:15:14.302Z,101564.72
2018-09-17T09:17:44.862Z,101554.36
2018-09-17T09:20:15.126Z,101555.90
2018-09-17T09:22:44.686Z,101555.18
2018-09-17T09:25:14.146Z,101549.11
2018-09-17T09:27:43.715Z,101547.34
2018-09-17T09:30:13.361Z,101553.13
2018-09-17T09:32:42.906Z,101548.81
2018-09-17T09:35:13.074Z,101539.21
2018-09-17T09:37:42.599Z,101545.35
2018-09-17T09:40:13.226Z,101545.05
2018-09-17T09:42:43.526Z,101540.34
2018-09-17T09:45:15.100Z,101539.41
2018-09-17T09:47:46.751Z,101535.92
2018-09-17T09:50:16.420Z,101539.16
2018-09-17T09:52:45.879Z,101539.91
2018-09-17T09:55:15.782Z,101537.47
2018-09-17T09:57:45.386Z,101528.26
2018-09-17T10:00:20.310Z,101515.34
2018-09-17T10:02:55.111Z,101510.56
2018-09-17T10:05:25.005Z,101509.66
2018-09-17T10:07:55.317Z,101511.02
2018-09-17T10:10:29.930Z,101508.97
2018-09-17T10:13:04.619Z,101517.25
2018-09-17T10:15:55.287Z,101520.68
2018-09-17T10:18:30.079Z,101517.41
2018-09-17T10:21:04.893Z,101515.25
2018-09-17T10:23:35.255Z,101518.91
2018-09-17T10:26:04.966Z,101514.80
2018-09-17T10:28:34.511Z,101512.78
2018-09-17T10:31:04.029Z,101506.66
2018-09-17T10:33:34.334Z,101503.50
2018-09-17T10:36:05.949Z,101497.06
2018-09-17T10:38:35.293Z,101500.78
2018-09-17T10:41:05.251Z,101496.27
2018-09-17T10:43:35.132Z,101496.84
2018-09-17T10:46:05.754Z,101496.85
2018-09-17T10:48:35.268Z,101495.64
2018-09-17T10:51:06.230Z,101494.66
2018-09-17T10:53:38.527Z,101491.36
2018-09-17T10:56:08.307Z,101490.39
2018-09-17T10:58:38.375Z,101488.80
2018-09-17T11:01:07.781Z,101488.42
2018-09-17T11:03:37.163Z,101487.55
2018-09-17T11:06:08.132Z,101476.45
2018-09-17T11:08:38.285Z,101471.89
2018-09-17T11:11:08.115Z,101470.60
2018-09-17T11:13:38.705Z,101468.70
2018-09-17T11:16:08.594Z,101466.35
2018-09-17T11:18:38.472Z,101459.88
2018-09-17T11:21:08.435Z,101452.30
2018-09-17T11:23:39.122Z,101451.89
2018-09-17T11:26:08.688Z,101449.37
2018-09-17T11:28:38.810Z,101442.34
2018-09-17T11:31:10.295Z,101446.05
2018-09-17T11:33:41.093Z,101438.18
2018-09-17T11:36:11.795Z,101444.53
2018-09-17T11:38:41.208Z,101447.27
2018-09-17T11:41:10.667Z,101442.37
2018-09-17T11:43:40.693Z,101436.81
2018-09-17T11:46:11.336Z,101429.98
2018-09-17T11:48:40.886Z,101428.73
2018-09-17T11:51:10.934Z,101426.84
2018-09-17T11:53:41.351Z,101427.22
2018-09-17T11:56:11.234Z,101426.72
2018-09-17T11:58:40.709Z,101431.56
2018-09-17T12:01:15.428Z,101426.87
2018-09-17T12:04:50.574Z,101426.46
2018-09-17T12:07:25.768Z,101413.93
2018-09-17T12:09:56.579Z,101415.55
2018-09-17T12:12:25.993Z,101420.36
2018-09-17T12:14:55.565Z,101424.03
2018-09-17T12:17:25.435Z,101422.66
2018-09-17T12:19:58.677Z,101412.20
2018-09-17T12:22:42.752Z,101408.12
2018-09-17T12:25:19.628Z,101406.90
2018-09-17T12:27:49.413Z,101401.27
2018-09-17T12:30:28.546Z,101397.05
2018-09-17T12:33:06.856Z,101397.01
2018-09-17T12:35:39.436Z,101387.38
2018-09-17T12:38:08.830Z,101389.92
2018-09-17T12:40:38.971Z,101385.40
2018-09-17T12:43:21.883Z,101384.90
2018-09-17T12:45:54.720Z,101380.41
2018-09-17T12:48:24.536Z,101379.82
2018-09-17T12:50:54.020Z,101374.31
2018-09-17T12:53:23.722Z,101374.50
2018-09-17T12:55:53.696Z,101372.49
2018-09-17T12:58:25.144Z,101361.05
2018-09-17T13:00:55.892Z,101357.45
2018-09-17T13:03:25.733Z,101356.72
2018-09-17T13:05:55.310Z,101356.52
2018-09-17T13:08:25.568Z,101345.95
2018-09-17T13:10:55.213Z,101346.63
2018-09-17T13:13:24.953Z,101344.83
2018-09-17T13:15:56.064Z,101345.08
2018-09-17T13:18:26.552Z,101339.54
2018-09-17T13:20:56.842Z,101340.39
2018-09-17T13:23:26.496Z,101345.15
2018-09-17T13:25:56.879Z,101345.37
2018-09-17T13:28:28.224Z,101333.06
2018-09-17T13:30:58.652Z,101333.72
2018-09-17T13:33:28.400Z,101335.25
2018-09-17T13:35:59.302Z,101329.04
2018-09-17T13:38:29.184Z,101321.45
2018-09-17T13:41:00.912Z,101316.76
2018-09-17T13:43:37.074Z,101313.20
2018-09-17T13:46:06.537Z,101308.98
2018-09-17T13:48:36.029Z,101309.60
2018-09-17T13:51:05.882Z,101310.70
2018-09-17T13:53:35.613Z,101311.09
2018-09-17T13:56:06.602Z,101307.66
2018-09-17T13:58:36.055Z,101307.02
2018-09-17T14:01:05.457Z,101298.36
2018-09-17T14:03:34.891Z,101294.34
2018-09-17T14:06:04.960Z,101292.51
2018-09-17T14:08:34.708Z,101294.33
2018-09-17T14:11:04.285Z,101297.45
2018-09-17T14:13:34.001Z,101286.20
2018-09-17T14:16:07.642Z,101283.23
2018-09-17T14:18:37.765Z,101281.84
2018-09-17T14:21:07.595Z,101283.48
2018-09-17T14:23:36.852Z,101274.03
2018-09-17T14:26:06.562Z,101268.67
2018-09-17T14:28:35.985Z,101262.83
2018-09-17T14:31:05.392Z,101267.95
2018-09-17T14:33:37.693Z,101255.77
2018-09-17T14:36:07.149Z,101251.49
2018-09-17T14:38:43.076Z,101250.60
2018-09-17T14:41:12.542Z,101244.02
2018-09-17T14:43:42.122Z,101242.24
2018-09-17T14:46:12.530Z,101233.13
2018-09-17T14:48:41.979Z,101228.28
2018-09-17T14:51:11.458Z,101222.38
2018-09-17T14:53:41.442Z,101219.98
2018-09-17T14:56:10.816Z,101216.10
2018-09-17T14:58:40.158Z,101209.64
2018-09-17T15:01:09.645Z,101208.58
2018-09-17T15:03:39.079Z,101198.72
2018-09-17T15:06:08.724Z,101202.10
2018-09-17T15:08:38.135Z,101193.94
2018-09-17T15:11:07.575Z,101199.32
2018-09-17T15:13:37.724Z,101199.09
2018-09-17T15:16:07.202Z,101193.47
2018-09-17T15:18:38.149Z,101191.91
2018-09-17T15:21:09.264Z,101184.12
2018-09-17T15:23:38.749Z,101187.44
2018-09-17T15:26:08.428Z,101184.20
2018-09-17T15:28:37.811Z,101180.45
2018-09-17T15:31:07.553Z,101176.15
2018-09-17T15:33:37.209Z,101174.61
2018-09-17T15:36:06.840Z,101172.31
2018-09-17T15:38:36.553Z,101174.64
2018-09-17T15:41:09.463Z,101172.47
2018-09-17T15:43:39.484Z,101172.56
2018-09-17T15:46:09.571Z,101165.41
2018-09-17T15:48:40.386Z,101167.21
2018-09-17T15:51:10.557Z,101160.27
2018-09-17T15:53:39.938Z,101161.39
2018-09-17T15:56:10.401Z,101154.58
2018-09-17T15:58:40.065Z,101148.58
2018-09-17T16:01:09.707Z,101143.21
2018-09-17T16:03:39.392Z,101140.94
2018-09-17T16:06:09.014Z,101137.69
2018-09-17T16:08:39.287Z,101136.48
2018-09-17T16:11:08.904Z,101137.82
2018-09-17T16:13:38.315Z,101138.63
2018-09-17T16:16:08.291Z,101135.30
2018-09-17T16:18:39.027Z,101127.48
2018-09-17T16:21:09.734Z,101130.75
2018-09-17T16:23:39.361Z,101124.63
2018-09-17T16:26:09.745Z,101131.66
2018-09-17T16:28:39.348Z,101123.06
2018-09-17T16:31:09.628Z,101130.09
2018-09-17T16:33:40.260Z,101127.63
2018-09-17T16:36:09.864Z,101124.56
2018-09-17T16:38:40.578Z,101125.81
2018-09-17T16:41:09.992Z,101124.70
2018-09-17T16:43:40.415Z,101120.92
2018-09-17T16:46:10.149Z,101114.41
2018-09-17T16:48:39.986Z,101112.62
2018-09-17T16:51:10.559Z,101115.58
2018-09-17T16:53:40.653Z,101106.48
2018-09-17T16:56:10.463Z,101109.62
2018-09-17T16:58:40.902Z,101102.13
2018-09-17T17:01:10.451Z,101103.93
2018-09-17T17:03:40.567Z,101104.15
2018-09-17T17:06:11.608Z,101109.27
2018-09-17T17:08:41.201Z,101104.98
2018-09-17T17:11:10.835Z,101101.39
2018-09-17T17:13:40.536Z,101106.42
2018-09-17T17:16:10.091Z,101110.19
2018-09-17T17:18:39.684Z,101101.11
2018-09-17T17:21:09.620Z,101098.77
2018-09-17T17:23:39.165Z,101097.66
2018-09-17T17:26:09.505Z,101097.17
2018-09-17T17:28:39.463Z,101090.94
2018-09-17T17:31:09.133Z,101091.50
2018-09-17T17:33:39.530Z,101090.16
2018-09-17T17:36:12.307Z,101089.86
2018-09-17T17:38:42.217Z,101086.77
2018-09-17T17:41:13.780Z,101086.33
2018-09-17T17:43:43.450Z,101081.77
2018-09-17T17:46:13.679Z,101083.78
2018-09-17T17:48:43.889Z,101079.82
2018-09-17T17:51:15.955Z,101077.69
2018-09-17T17:53:45.437Z,101078.59
2018-09-17T17:56:15.419Z,101076.46
2018-09-17T17:58:45.270Z,101080.19
2018-09-17T18:01:15.847Z,101076.57
2018-09-17T18:03:45.205Z,101081.50
2018-09-17T18:06:15.296Z,101079.73
2018-09-17T18:08:44.585Z,101077.81
2018-09-17T18:11:14.998Z,101076.36
2018-09-17T18:13:45.522Z,101073.12
2018-09-17T18:16:15.387Z,101069.70
2018-09-17T18:18:45.442Z,101070.91
2018-09-17T18:21:19.093Z,101071.55
2018-09-17T18:23:48.926Z,101068.33
2018-09-17T18:26:19.971Z,101066.80
2018-09-17T18:28:52.866Z,101069.54
2018-09-17T18:31:23.312Z,101074.23
2018-09-17T18:33:54.338Z,101069.88
2018-09-17T18:36:24.052Z,101065.88
2018-09-17T18:38:54.307Z,101071.42
2018-09-17T18:41:24.304Z,101065.59
2018-09-17T18:43:55.326Z,101066.09
2018-09-17T18:46:25.763Z,101064.39
2018-09-17T18:48:56.127Z,101064.79
2018-09-17T18:51:27.360Z,101068.22
2018-09-17T18:53:57.006Z,101064.07
2018-09-17T18:56:26.322Z,101062.73
2018-09-17T18:58:55.817Z,101071.77
2018-09-17T19:01:25.233Z,101065.80
2018-09-17T19:03:57.722Z,101068.70
2018-09-17T19:06:28.141Z,101064.54
2018-09-17T19:08:57.908Z,101061.39
2018-09-17T19:11:27.367Z,101066.31
2018-09-17T19:14:02.053Z,101062.30
2018-09-17T19:16:38.325Z,101060.62
2018-09-17T19:19:07.983Z,101058.10
2018-09-17T19:21:42.822Z,101060.80
2018-09-17T19:24:13.499Z,101057.89
2018-09-17T19:26:44.431Z,101066.32
2018-09-17T19:29:18.679Z,101069.73
2018-09-17T19:31:49.126Z,101062.08
2018-09-17T19:37:06.732Z,101066.12
2018-09-17T19:39:41.344Z,101060.55
2018-09-17T19:42:11.380Z,101056.87
2018-09-17T19:44:45.757Z,101062.61
2018-09-17T19:47:16.623Z,101067.14
2018-09-17T19:49:47.055Z,101062.25
2018-09-17T19:52:21.109Z,101059.47
2018-09-17T19:54:51.448Z,101061.69
2018-09-17T19:57:26.119Z,101061.30
2018-09-17T19:59:57.270Z,101056.83
2018-09-17T20:02:27.501Z,101059.14
2018-09-17T20:05:02.329Z,101063.66
2018-09-17T20:07:31.889Z,101061.08
2018-09-17T20:10:02.446Z,101056.46
2018-09-17T20:12:32.162Z,101057.31
2018-09-17T20:15:01.964Z,101062.17
2018-09-17T20:17:32.472Z,101049.27
2018-09-17T20:20:02.846Z,101054.48
2018-09-17T20:22:33.882Z,101058.86
2018-09-17T20:25:04.587Z,101060.68
2018-09-17T20:27:35.128Z,101054.95
2018-09-17T20:30:05.954Z,101058.22
2018-09-17T20:32:35.373Z,101056.14
2018-09-17T20:35:06.012Z,101053.83
2018-09-17T20:37:36.805Z,101059.03
2018-09-17T20:40:06.248Z,101061.23
2018-09-17T20:42:36.247Z,101050.50
2018-09-17T20:45:06.027Z,101052.34
2018-09-17T20:47:37.586Z,101052.94
2018-09-17T20:50:07.182Z,101046.72
2018-09-17T20:52:36.608Z,101053.25
2018-09-17T20:55:05.937Z,101048.53
2018-09-17T20:57:35.408Z,101053.25
2018-09-17T21:00:05.558Z,101053.87
2018-09-17T21:02:35.081Z,101053.14
2018-09-17T21:05:04.833Z,101056.20
2018-09-17T21:07:34.533Z,101054.59
2018-09-17T21:10:05.182Z,101055.21
2018-09-17T21:12:35.424Z,101048.84
2018-09-17T21:15:05.436Z,101044.24
2018-09-17T21:17:36.573Z,101042.28
2018-09-17T21:20:06.264Z,101044.55
2018-09-17T21:22:35.820Z,101040.42
2018-09-17T21:25:05.978Z,101034.77
2018-09-17T21:27:35.449Z,101033.78
2018-09-17T21:30:05.250Z,101030.13
2018-09-17T21:32:34.570Z,101029.06
2018-09-17T21:35:04.949Z,101029.41
2018-09-17T21:37:34.478Z,101033.66
2018-09-17T21:40:03.884Z,101028.71
2018-09-17T21:42:33.525Z,101033.44
2018-09-17T21:45:03.047Z,101027.73
2018-09-17T21:47:33.421Z,101025.72
2018-09-17T21:50:03.036Z,101025.80
2018-09-17T21:52:32.877Z,101027.61
2018-09-17T21:55:03.268Z,101025.17
2018-09-17T21:57:32.770Z,101024.07
2018-09-17T22:00:02.488Z,101020.30
2018-09-17T22:02:32.065Z,101019.19
2018-09-17T22:05:01.593Z,101019.78
2018-09-17T22:07:31.845Z,101019.66
2018-09-17T22:10:01.261Z,101014.66
2018-09-17T22:12:31.128Z,101014.61
2018-09-17T22:15:01.718Z,101015.95
2018-09-17T22:17:31.328Z,101015.43
2018-09-17T22:20:00.668Z,101013.97
2018-09-17T22:22:30.439Z,101011.52
2018-09-17T22:24:59.852Z,101016.48
2018-09-17T22:27:30.427Z,101009.80
2018-09-17T22:30:00.554Z,101004.97
2018-09-17T22:32:30.294Z,100997.70
2018-09-17T22:34:59.707Z,101002.82
2018-09-17T22:37:29.318Z,101000.03
2018-09-17T22:39:59.067Z,100995.44
2018-09-17T22:42:28.951Z,100992.27
2018-09-17T22:44:59.665Z,100995.20
2018-09-17T22:47:30.271Z,100992.42
2018-09-17T22:50:00.014Z,100993.88
2018-09-17T22:52:29.357Z,100985.63
2018-09-17T22:54:59.029Z,100982.84
2018-09-17T22:57:28.370Z,100989.64
2018-09-17T22:59:58.118Z,100990.74
2018-09-17T23:02:27.464Z,100985.05
2018-09-17T23:04:56.894Z,100984.92
2018-09-17T23:07:26.186Z,100981.90
2018-09-17T23:09:56.120Z,100982.88
2018-09-17T23:12:25.624Z,100978.48
2018-09-17T23:14:55.024Z,100973.64
2018-09-17T23:17:24.401Z,100977.53
2018-09-17T23:19:53.932Z,100976.20
2018-09-17T23:22:24.326Z,100974.00
2018-09-17T23:24:53.720Z,100969.01
2018-09-17T23:27:23.150Z,100966.13
2018-09-17T23:29:52.983Z,100965.86
2018-09-17T23:32:22.434Z,100963.78
2018-09-17T23:34:51.782Z,100966.69
2018-09-17T23:37:22.193Z,100962.92
2018-09-17T23:39:52.142Z,100968.14
2018-09-17T23:42:21.683Z,100967.04
2018-09-17T23:44:52.454Z,100961.06
2018-09-17T23:47:23.128Z,100959.72
2018-09-17T23:49:52.832Z,100963.34
2018-09-17T23:52:22.196Z,100962.12
2018-09-17T23:54:54.606Z,100959.33
2018-09-17T23:57:24.090Z,100958.38
2018-09-17T23:59:55.218Z,100958.38
