createdAt,value
2023-02-13T00:04:58.652Z,88.31
2023-02-13T00:10:03.124Z,88.62
2023-02-13T00:20:25.919Z,88.43
2023-02-13T00:25:33.585Z,88.75
2023-02-13T00:30:40.989Z,89.15
2023-02-13T00:35:49.083Z,89.17
2023-02-13T00:40:57.516Z,89.35
2023-02-13T00:46:05.969Z,89.60
2023-02-13T00:51:14.306Z,89.63
2023-02-13T00:56:22.977Z,89.84
2023-02-13T01:01:30.695Z,89.86
2023-02-13T01:06:39.202Z,89.77
2023-02-13T01:11:46.919Z,89.59
2023-02-13T01:16:56.078Z,89.74
2023-02-13T01:22:03.492Z,89.92
2023-02-13T01:27:11.183Z,90.12
2023-02-13T01:32:19.181Z,90.08
2023-02-13T01:37:27.023Z,90.21
2023-02-13T01:42:36.160Z,90.05
2023-02-13T01:47:46.843Z,90.19
2023-02-13T01:53:01.410Z,90.25
2023-02-13T01:58:13.846Z,90.34
2023-02-13T02:03:26.548Z,90.08
2023-02-13T02:08:36.605Z,90.18
2023-02-13T02:13:44.169Z,90.47
2023-02-13T02:18:52.355Z,90.37
2023-02-13T02:24:26.822Z,90.34
2023-02-13T02:30:03.822Z,90.36
2023-02-13T02:35:25.214Z,90.37
2023-02-13T02:40:39.540Z,90.10
2023-02-13T02:45:55.097Z,90.11
2023-02-13T02:51:09.816Z,90.29
2023-02-13T02:56:24.838Z,90.32
2023-02-13T03:01:52.729Z,90.28
2023-02-13T03:07:06.276Z,90.39
2023-02-13T03:12:36.292Z,90.50
2023-02-13T03:18:02.228Z,90.44
2023-02-13T03:23:18.977Z,90.64
2023-02-13T03:28:53.124Z,91.35
2023-02-13T03:34:06.202Z,92.39
2023-02-13T03:39:21.197Z,93.03
2023-02-13T03:44:34.902Z,93.70
2023-02-13T03:50:04.545Z,93.71
2023-02-13T03:55:33.313Z,94.01
2023-02-13T04:00:46.447Z,94.27
2023-02-13T04:05:57.935Z,94.64
2023-02-13T04:11:15.109Z,95.44
2023-02-13T04:16:29.552Z,95.35
2023-02-13T04:21:40.560Z,95.51
2023-02-13T04:26:50.294Z,96.05
2023-02-13T04:31:59.796Z,95.56
2023-02-13T04:37:07.765Z,96.23
2023-02-13T04:42:15.311Z,96.49
2023-02-13T04:47:23.756Z,97.01
2023-02-13T04:52:32.859Z,97.44
2023-02-13T04:57:40.460Z,97.48
2023-02-13T05:02:48.172Z,97.81
2023-02-13T05:07:56.001Z,97.96
2023-02-13T05:13:04.210Z,97.89
2023-02-13T05:18:11.748Z,98.05
2023-02-13T05:23:25.537Z,98.06
2023-02-13T05:28:50.411Z,97.95
2023-02-13T05:33:59.037Z,98.13
2023-02-13T05:39:07.183Z,98.63
2023-02-13T05:44:17.099Z,98.81
2023-02-13T05:49:24.952Z,98.89
2023-02-13T05:54:32.931Z,99.01
2023-02-13T05:59:40.385Z,98.83
2023-02-13T06:04:47.724Z,99.06
2023-02-13T06:09:55.731Z,99.13
2023-02-13T06:15:03.522Z,99.31
2023-02-13T06:20:13.447Z,99.64
2023-02-13T06:25:21.610Z,99.69
2023-02-13T06:30:29.382Z,99.88
2023-02-13T06:35:36.832Z,100.00
2023-02-13T06:40:44.864Z,100.00
2023-02-13T06:45:54.517Z,100.00
2023-02-13T06:51:03.066Z,100.00
2023-02-13T06:56:11.693Z,100.00
2023-02-13T07:01:18.959Z,100.00
2023-02-13T07:06:27.174Z,100.00
2023-02-13T07:11:34.565Z,100.00
2023-02-13T07:16:42.200Z,100.00
2023-02-13T07:21:49.796Z,100.00
2023-02-13T07:26:57.205Z,100.00
2023-02-13T07:32:09.380Z,100.00
2023-02-13T07:37:16.702Z,100.00
2023-02-13T07:42:24.301Z,100.00
2023-02-13T07:47:32.433Z,100.00
2023-02-13T07:52:40.068Z,100.00
2023-02-13T07:57:47.539Z,100.00
2023-02-13T08:02:54.529Z,100.00
2023-02-13T08:08:02.074Z,100.00
2023-02-13T08:13:10.847Z,100.00
2023-02-13T08:18:20.155Z,100.00
2023-02-13T08:23:27.984Z,100.00
2023-02-13T08:28:35.428Z,100.00
2023-02-13T08:33:42.984Z,100.00
2023-02-13T08:38:50.806Z,100.00
2023-02-13T08:44:00.069Z,100.00
2023-02-13T08:49:09.254Z,99.96
2023-02-13T08:54:16.972Z,99.31
2023-02-13T08:59:24.787Z,99.00
2023-02-13T09:04:32.091Z,98.57
2023-02-13T09:09:39.498Z,97.81
2023-02-13T09:14:47.014Z,97.18
2023-02-13T09:19:55.221Z,96.86
2023-02-13T09:25:04.563Z,96.81
2023-02-13T09:30:23.022Z,96.38
2023-02-13T09:35:30.611Z,96.09
2023-02-13T09:40:44.738Z,95.73
2023-02-13T09:45:55.644Z,94.55
2023-02-13T09:51:06.479Z,93.38
2023-02-13T09:56:22.002Z,93.12
2023-02-13T10:01:35.546Z,92.89
2023-02-13T10:06:51.088Z,92.85
2023-02-13T10:12:34.963Z,91.34
2023-02-13T10:17:45.875Z,91.12
2023-02-13T10:22:58.082Z,89.32
2023-02-13T10:28:13.719Z,89.13
2023-02-13T10:33:24.966Z,89.29
2023-02-13T10:38:35.094Z,89.43
2023-02-13T10:43:55.964Z,88.83
2023-02-13T10:49:21.654Z,88.35
2023-02-13T10:54:49.687Z,87.39
2023-02-13T11:00:08.251Z,86.64
2023-02-13T11:05:23.500Z,86.53
2023-02-13T11:10:31.476Z,86.92
2023-02-13T11:15:40.366Z,87.21
2023-02-13T11:20:50.034Z,86.83
2023-02-13T11:26:01.854Z,87.50
2023-02-13T11:31:21.136Z,88.19
2023-02-13T11:36:31.337Z,88.09
2023-02-13T11:41:45.412Z,88.16
2023-02-13T11:46:55.040Z,88.07
2023-02-13T11:52:04.224Z,88.85
2023-02-13T11:57:23.565Z,89.31
2023-02-13T12:02:31.907Z,89.45
2023-02-13T12:07:39.658Z,89.74
2023-02-13T12:12:53.519Z,90.09
2023-02-13T12:19:31.337Z,90.33
2023-02-13T12:24:58.043Z,90.60
2023-02-13T12:30:20.141Z,90.32
2023-02-13T12:35:44.608Z,90.27
2023-02-13T12:41:13.814Z,90.32
2023-02-13T12:46:30.592Z,90.29
2023-02-13T12:51:49.707Z,89.91
2023-02-13T12:57:26.144Z,89.54
2023-02-13T13:03:17.369Z,89.47
2023-02-13T13:08:45.922Z,89.54
2023-02-13T13:14:03.599Z,89.41
2023-02-13T13:19:24.403Z,89.74
2023-02-13T13:24:53.690Z,90.54
2023-02-13T13:30:04.165Z,90.96
2023-02-13T13:35:16.484Z,91.58
2023-02-13T13:40:35.775Z,92.32
2023-02-13T13:45:48.561Z,92.93
2023-02-13T13:50:56.971Z,93.39
2023-02-13T13:56:10.527Z,93.43
2023-02-13T14:01:27.166Z,93.77
2023-02-13T14:07:23.972Z,93.79
2023-02-13T14:13:05.761Z,94.50
2023-02-13T14:18:54.927Z,94.66
2023-02-13T14:24:13.953Z,94.83
2023-02-13T14:29:34.070Z,94.99
2023-02-13T14:34:43.578Z,94.95
2023-02-13T14:40:32.944Z,95.07
2023-02-13T14:45:51.996Z,95.59
2023-02-13T14:51:00.915Z,96.34
2023-02-13T14:56:13.751Z,96.32
2023-02-13T15:01:30.644Z,96.65
2023-02-13T15:06:41.998Z,96.73
2023-02-13T15:11:49.319Z,96.80
2023-02-13T15:19:51.698Z,96.39
2023-02-13T15:25:00.347Z,96.60
2023-02-13T15:30:22.703Z,97.11
2023-02-13T15:35:32.900Z,97.39
2023-02-13T15:40:45.568Z,97.55
2023-02-13T15:45:53.035Z,97.77
2023-02-13T15:51:01.838Z,97.86
2023-02-13T15:56:15.265Z,97.72
2023-02-13T16:01:23.207Z,98.22
2023-02-13T16:06:31.431Z,98.18
2023-02-13T16:11:41.176Z,98.70
2023-02-13T16:16:53.654Z,98.72
2023-02-13T16:22:04.512Z,97.79
2023-02-13T16:27:19.339Z,96.50
2023-02-13T16:32:31.809Z,95.28
2023-02-13T16:37:51.178Z,94.71
2023-02-13T16:43:36.205Z,94.11
2023-02-13T16:48:44.234Z,94.05
2023-02-13T16:54:00.686Z,94.19
2023-02-13T16:59:26.014Z,94.65
2023-02-13T17:04:33.687Z,94.66
2023-02-13T17:09:41.085Z,94.84
2023-02-13T17:14:49.743Z,94.76
2023-02-13T17:19:57.371Z,94.45
2023-02-13T17:25:07.772Z,93.76
2023-02-13T17:30:19.889Z,93.23
2023-02-13T17:35:27.249Z,93.11
2023-02-13T17:40:35.163Z,93.32
2023-02-13T17:45:42.788Z,93.65
2023-02-13T17:50:50.713Z,94.10
2023-02-13T17:55:59.048Z,94.14
2023-02-13T18:01:06.722Z,94.30
2023-02-13T18:06:16.086Z,94.33
2023-02-13T18:11:23.746Z,94.09
2023-02-13T18:16:32.351Z,93.35
2023-02-13T18:21:39.830Z,92.81
2023-02-13T18:26:47.806Z,92.21
2023-02-13T18:31:57.180Z,91.66
2023-02-13T18:37:05.033Z,91.77
2023-02-13T18:42:13.680Z,91.74
2023-02-13T18:47:21.664Z,91.66
2023-02-13T18:52:29.298Z,91.57
2023-02-13T18:57:35.125Z,91.60
2023-02-13T19:02:42.547Z,91.63
2023-02-13T19:07:50.271Z,91.68
2023-02-13T19:12:57.615Z,91.66
2023-02-13T19:21:07.221Z,91.48
2023-02-13T19:26:15.196Z,91.28
2023-02-13T19:31:21.272Z,91.21
2023-02-13T19:36:28.046Z,90.89
2023-02-13T19:41:33.079Z,90.64
2023-02-13T19:46:37.890Z,89.56
2023-02-13T19:51:45.916Z,88.91
2023-02-13T19:56:50.034Z,88.67
2023-02-13T20:01:54.188Z,88.56
2023-02-13T20:06:58.826Z,88.30
2023-02-13T20:12:02.840Z,88.05
2023-02-13T20:17:06.793Z,88.01
2023-02-13T20:22:12.837Z,88.08
2023-02-13T20:27:16.869Z,87.84
2023-02-13T20:32:21.139Z,87.74
2023-02-13T20:37:25.403Z,87.73
2023-02-13T20:42:31.853Z,87.57
2023-02-13T20:47:35.799Z,87.59
2023-02-13T20:52:39.933Z,87.37
2023-02-13T20:57:44.115Z,87.38
2023-02-13T21:02:48.431Z,87.32
2023-02-13T21:07:53.207Z,87.54
2023-02-13T21:12:57.828Z,87.76
2023-02-13T21:18:03.058Z,87.94
2023-02-13T21:23:07.388Z,88.24
2023-02-13T21:28:11.647Z,88.57
2023-02-13T21:33:15.624Z,88.73
2023-02-13T21:38:20.142Z,89.10
2023-02-13T21:43:24.856Z,89.32
2023-02-13T21:48:29.284Z,89.36
2023-02-13T21:53:33.645Z,89.70
2023-02-13T21:58:39.516Z,90.03
2023-02-13T22:03:44.396Z,90.29
2023-02-13T22:08:49.260Z,90.26
2023-02-13T22:13:56.656Z,90.33
2023-02-13T22:19:01.380Z,90.58
2023-02-13T22:24:06.467Z,90.82
2023-02-13T22:29:12.912Z,90.90
2023-02-13T22:34:17.036Z,91.14
2023-02-13T22:39:21.201Z,90.77
2023-02-13T22:44:25.431Z,90.74
2023-02-13T22:49:29.432Z,90.54
2023-02-13T22:54:33.696Z,90.47
2023-02-13T22:59:40.071Z,90.66
2023-02-13T23:04:44.095Z,90.67
2023-02-13T23:09:48.540Z,90.29
2023-02-13T23:14:53.621Z,90.14
2023-02-13T23:19:57.367Z,90.53
2023-02-13T23:25:01.850Z,90.69
2023-02-13T23:30:08.154Z,90.77
2023-02-13T23:35:12.185Z,90.92
2023-02-13T23:40:17.999Z,91.07
2023-02-13T23:45:22.744Z,90.87
2023-02-13T23:50:28.629Z,90.81
2023-02-13T23:55:33.162Z,90.70
