createdAt,value
2019-04-13T00:03:22.583Z,4.20
2019-04-13T00:08:30.549Z,4.23
2019-04-13T00:13:38.352Z,4.47
2019-04-13T00:18:44.819Z,4.53
2019-04-13T00:23:51.855Z,3.90
2019-04-13T00:28:58.193Z,4.20
2019-04-13T00:34:04.338Z,4.47
2019-04-13T00:39:10.733Z,5.00
2019-04-13T00:44:17.012Z,4.80
2019-04-13T00:49:25.533Z,4.57
2019-04-13T00:54:31.364Z,4.57
2019-04-13T00:59:38.050Z,4.80
2019-04-13T01:04:53.083Z,4.30
2019-04-13T01:09:50.949Z,4.17
2019-04-13T01:14:56.652Z,4.50
2019-04-13T01:20:02.512Z,4.30
2019-04-13T01:25:09.149Z,4.80
2019-04-13T01:30:15.413Z,4.80
2019-04-13T01:35:20.897Z,3.87
2019-04-13T01:40:26.975Z,4.40
2019-04-13T01:45:32.947Z,4.60
2019-04-13T01:50:38.419Z,4.27
2019-04-13T01:55:48.059Z,4.40
2019-04-13T02:01:21.290Z,4.47
2019-04-13T02:06:27.892Z,4.07
2019-04-13T02:11:40.364Z,3.93
2019-04-13T02:16:46.170Z,3.80
2019-04-13T02:21:51.754Z,4.17
2019-04-13T02:26:58.513Z,4.27
2019-04-13T02:32:04.798Z,4.17
2019-04-13T02:37:11.169Z,4.43
2019-04-13T02:42:17.571Z,4.13
2019-04-13T02:47:24.885Z,3.80
2019-04-13T02:52:32.426Z,3.90
2019-04-13T02:57:37.821Z,3.93
2019-04-13T03:02:43.243Z,3.87
2019-04-13T03:07:48.628Z,4.00
2019-04-13T03:12:54.796Z,4.20
2019-04-13T03:18:06.858Z,4.43
2019-04-13T03:23:12.524Z,4.03
2019-04-13T03:28:18.420Z,4.37
2019-04-13T03:33:24.562Z,3.70
2019-04-13T03:38:30.012Z,4.07
2019-04-13T03:43:35.851Z,4.70
2019-04-13T03:48:42.089Z,4.47
2019-04-13T03:53:48.951Z,5.17
2019-04-13T03:58:55.446Z,4.70
2019-04-13T04:04:00.840Z,4.90
2019-04-13T04:09:08.376Z,4.90
2019-04-13T04:14:14.832Z,5.30
2019-04-13T04:19:21.072Z,5.90
2019-04-13T04:24:26.807Z,5.83
2019-04-13T04:29:35.113Z,7.10
2019-04-13T04:34:42.897Z,6.47
2019-04-13T04:39:49.728Z,6.43
2019-04-13T04:44:55.410Z,7.57
2019-04-13T04:50:01.759Z,7.33
2019-04-13T04:55:08.769Z,6.73
2019-04-13T05:00:15.296Z,7.27
2019-04-13T05:05:21.597Z,6.87
2019-04-13T05:10:27.570Z,7.13
2019-04-13T05:15:33.571Z,7.37
2019-04-13T05:20:40.135Z,6.87
2019-04-13T05:25:45.739Z,7.07
2019-04-13T05:30:52.568Z,6.70
2019-04-13T05:35:59.920Z,6.57
2019-04-13T05:41:05.450Z,6.83
2019-04-13T05:46:12.280Z,6.50
2019-04-13T05:51:18.896Z,6.67
2019-04-13T05:56:25.729Z,6.50
2019-04-13T06:01:32.472Z,6.23
2019-04-13T06:06:38.958Z,6.63
2019-04-13T06:11:55.228Z,6.80
2019-04-13T06:17:00.909Z,6.33
2019-04-13T06:22:07.337Z,6.47
2019-04-13T06:27:14.808Z,6.23
2019-04-13T06:32:57.635Z,6.07
2019-04-13T06:38:03.500Z,5.90
2019-04-13T06:43:12.256Z,5.87
2019-04-13T06:48:18.138Z,5.47
2019-04-13T06:53:26.594Z,6.17
2019-04-13T06:58:33.500Z,6.17
2019-04-13T07:03:40.335Z,6.20
2019-04-13T07:09:12.036Z,6.17
2019-04-13T07:14:26.533Z,5.93
2019-04-13T07:19:36.261Z,6.03
2019-04-13T07:24:42.336Z,5.37
2019-04-13T07:29:48.631Z,5.87
2019-04-13T07:34:55.065Z,5.63
2019-04-13T07:40:02.271Z,5.50
2019-04-13T07:45:45.564Z,5.90
2019-04-13T07:51:06.057Z,5.67
2019-04-13T07:56:31.208Z,5.80
2019-04-13T08:01:36.041Z,5.83
2019-04-13T08:06:42.484Z,5.87
2019-04-13T08:11:47.866Z,5.73
2019-04-13T08:16:54.487Z,5.70
2019-04-13T08:22:03.854Z,6.10
2019-04-13T08:27:11.045Z,5.83
2019-04-13T08:32:17.464Z,6.17
2019-04-13T08:37:23.674Z,5.93
2019-04-13T08:42:30.952Z,6.53
2019-04-13T08:47:36.776Z,6.60
2019-04-13T08:52:42.828Z,6.27
2019-04-13T08:57:50.296Z,5.60
2019-04-13T09:02:58.088Z,5.10
2019-04-13T09:08:04.440Z,6.20
2019-04-13T09:13:10.950Z,5.47
2019-04-13T09:18:33.859Z,5.67
2019-04-13T09:23:43.090Z,6.17
2019-04-13T09:28:47.660Z,6.30
2019-04-13T09:33:54.386Z,5.57
2019-04-13T09:39:01.656Z,5.60
2019-04-13T09:44:15.464Z,5.13
2019-04-13T09:49:21.540Z,5.17
2019-04-13T09:54:27.709Z,5.83
2019-04-13T09:59:34.139Z,5.80
2019-04-13T10:04:41.173Z,5.67
2019-04-13T10:09:48.548Z,4.73
2019-04-13T10:15:02.447Z,5.83
2019-04-13T10:20:10.499Z,5.67
2019-04-13T10:25:15.818Z,5.27
2019-04-13T10:30:24.544Z,5.87
2019-04-13T10:35:30.600Z,6.60
2019-04-13T10:40:36.988Z,6.30
2019-04-13T10:46:01.191Z,6.23
2019-04-13T10:51:25.037Z,6.63
2019-04-13T10:56:35.123Z,5.90
2019-04-13T11:01:41.542Z,6.50
2019-04-13T11:06:47.695Z,6.17
2019-04-13T11:11:54.453Z,6.50
2019-04-13T11:17:01.293Z,6.67
2019-04-13T11:22:07.881Z,5.90
2019-04-13T11:27:14.954Z,5.70
2019-04-13T11:32:21.285Z,5.00
2019-04-13T11:37:27.992Z,4.60
2019-04-13T11:42:52.751Z,4.73
2019-04-13T11:48:31.078Z,3.83
2019-04-13T11:53:39.159Z,3.87
2019-04-13T11:58:45.640Z,3.53
2019-04-13T12:03:57.587Z,3.50
2019-04-13T12:09:19.654Z,3.30
2019-04-13T12:14:51.844Z,3.37
2019-04-13T12:20:03.559Z,3.73
2019-04-13T12:25:10.242Z,3.63
2019-04-13T12:30:22.750Z,4.83
2019-04-13T12:35:28.435Z,4.60
2019-04-13T12:40:37.857Z,4.43
2019-04-13T12:45:44.683Z,4.60
2019-04-13T12:50:52.720Z,3.93
2019-04-13T12:55:59.461Z,3.60
2019-04-13T13:01:12.955Z,3.50
2019-04-13T13:06:19.517Z,3.17
2019-04-13T13:11:25.078Z,3.37
2019-04-13T13:16:33.982Z,3.53
2019-04-13T13:21:41.052Z,3.13
2019-04-13T13:26:51.789Z,3.27
2019-04-13T13:31:55.012Z,3.73
2019-04-13T13:37:01.123Z,3.40
2019-04-13T13:42:07.999Z,3.50
2019-04-13T13:47:14.046Z,3.07
2019-04-13T13:52:19.747Z,3.20
2019-04-13T13:57:25.212Z,3.57
2019-04-13T14:02:34.659Z,3.83
2019-04-13T14:07:40.652Z,5.90
2019-04-13T14:12:47.599Z,5.27
2019-04-13T14:17:55.447Z,5.73
2019-04-13T14:23:01.874Z,5.30
2019-04-13T14:28:07.682Z,5.70
2019-04-13T14:33:14.528Z,5.50
2019-04-13T14:38:22.824Z,5.87
2019-04-13T14:43:37.934Z,5.40
2019-04-13T14:48:44.155Z,5.70
2019-04-13T14:53:52.411Z,6.47
2019-04-13T14:58:59.106Z,5.50
2019-04-13T15:04:04.568Z,6.73
2019-04-13T15:09:10.149Z,6.30
2019-04-13T15:14:28.149Z,6.73
2019-04-13T15:19:41.361Z,6.93
2019-04-13T15:24:43.519Z,6.27
2019-04-13T15:29:49.777Z,6.17
2019-04-13T15:34:57.777Z,6.27
2019-04-13T15:40:04.595Z,6.33
2019-04-13T15:45:11.796Z,6.27
2019-04-13T15:50:19.942Z,6.43
2019-04-13T15:55:25.897Z,6.70
2019-04-13T16:00:32.193Z,6.37
2019-04-13T16:05:39.486Z,7.17
2019-04-13T16:10:52.832Z,7.03
2019-04-13T16:16:07.157Z,7.90
2019-04-13T16:21:19.523Z,7.73
2019-04-13T16:26:28.038Z,7.83
2019-04-13T16:31:57.163Z,8.20
2019-04-13T16:37:21.342Z,7.43
2019-04-13T16:42:31.263Z,7.27
2019-04-13T16:47:51.682Z,7.23
2019-04-13T16:53:28.743Z,7.77
2019-04-13T16:59:03.553Z,7.73
2019-04-13T17:04:47.000Z,7.87
2019-04-13T17:09:54.251Z,7.83
2019-04-13T17:15:21.294Z,8.20
2019-04-13T17:20:43.725Z,8.10
2019-04-13T17:26:15.538Z,8.03
2019-04-13T17:31:30.614Z,8.10
2019-04-13T17:36:42.022Z,8.10
2019-04-13T17:42:10.182Z,7.73
2019-04-13T17:47:47.305Z,8.97
2019-04-13T17:53:15.828Z,9.07
2019-04-13T17:58:39.632Z,9.80
2019-04-13T18:04:04.832Z,8.50
2019-04-13T18:09:25.088Z,8.53
2019-04-13T18:15:03.389Z,8.33
2019-04-13T18:20:11.407Z,8.37
2019-04-13T18:25:30.966Z,8.57
2019-04-13T18:30:32.082Z,8.97
2019-04-13T18:35:33.336Z,8.30
2019-04-13T18:40:40.780Z,8.23
2019-04-13T18:51:51.346Z,8.80
2019-04-13T18:56:58.274Z,8.83
2019-04-13T19:02:05.953Z,8.47
2019-04-13T19:07:12.313Z,7.27
2019-04-13T19:12:22.733Z,7.50
2019-04-13T19:17:36.424Z,7.03
2019-04-13T19:22:44.606Z,7.43
2019-04-13T19:27:51.948Z,6.80
2019-04-13T19:32:57.999Z,7.03
2019-04-13T19:38:11.316Z,7.07
2019-04-13T19:43:17.296Z,8.03
2019-04-13T19:48:23.849Z,7.70
2019-04-13T19:53:56.231Z,7.87
2019-04-13T19:59:01.711Z,8.77
2019-04-13T20:04:08.108Z,8.30
2019-04-13T20:09:14.546Z,8.90
2019-04-13T20:14:22.773Z,9.07
2019-04-13T20:19:44.035Z,9.63
2019-04-13T20:24:49.834Z,8.60
2019-04-13T20:29:58.043Z,8.40
2019-04-13T20:35:06.418Z,8.37
2019-04-13T20:40:22.628Z,8.23
2019-04-13T20:45:30.716Z,9.10
2019-04-13T20:50:36.952Z,8.90
2019-04-13T20:55:45.833Z,8.10
2019-04-13T21:00:53.560Z,8.57
2019-04-13T21:06:00.045Z,8.70
2019-04-13T21:11:07.513Z,9.63
2019-04-13T21:16:15.684Z,9.97
2019-04-13T21:21:25.844Z,8.60
2019-04-13T21:26:34.850Z,7.93
2019-04-13T21:31:41.680Z,7.60
2019-04-13T21:36:47.958Z,9.33
2019-04-13T21:41:54.828Z,9.00
2019-04-13T21:47:01.588Z,8.80
2019-04-13T21:52:28.100Z,9.57
2019-04-13T21:57:35.086Z,8.70
2019-04-13T22:02:42.196Z,8.80
2019-04-13T22:07:48.490Z,8.83
2019-04-13T22:12:56.729Z,8.37
2019-04-13T22:18:03.902Z,8.93
2019-04-13T22:23:10.809Z,9.50
2019-04-13T22:28:18.018Z,8.73
2019-04-13T22:33:24.943Z,9.27
2019-04-13T22:38:30.486Z,9.30
2019-04-13T22:43:36.919Z,9.67
2019-04-13T22:49:00.182Z,8.90
2019-04-13T22:54:25.855Z,8.80
2019-04-13T22:59:31.983Z,10.73
2019-04-13T23:04:38.389Z,9.57
2019-04-13T23:09:47.452Z,9.27
2019-04-13T23:15:04.429Z,9.37
2019-04-13T23:20:01.378Z,10.17
2019-04-13T23:25:07.474Z,9.60
2019-04-13T23:30:13.727Z,9.50
2019-04-13T23:35:19.478Z,9.93
2019-04-13T23:40:25.037Z,9.33
2019-04-13T23:45:36.801Z,10.80
2019-04-13T23:50:41.914Z,10.53
2019-04-13T23:55:57.546Z,11.07
