createdAt,value
2017-06-16T00:01:19.711Z,1009.56
2017-06-16T00:03:21.813Z,1009.59
2017-06-16T00:05:23.675Z,1009.60
2017-06-16T00:07:25.915Z,1009.59
2017-06-16T00:09:27.651Z,1009.61
2017-06-16T00:11:29.994Z,1009.66
2017-06-16T00:13:31.847Z,1009.66
2017-06-16T00:15:33.726Z,1009.68
2017-06-16T00:17:35.476Z,1009.67
2017-06-16T00:19:37.257Z,1009.65
2017-06-16T00:21:39.637Z,1009.68
2017-06-16T00:23:41.496Z,1009.70
2017-06-16T00:25:43.472Z,1009.76
2017-06-16T00:27:45.255Z,1009.78
2017-06-16T00:29:47.172Z,1009.78
2017-06-16T00:31:49.612Z,1009.80
2017-06-16T00:33:51.773Z,1009.84
2017-06-16T00:35:54.040Z,1009.88
2017-06-16T00:37:55.976Z,1009.88
2017-06-16T00:39:57.861Z,1009.87
2017-06-16T00:41:59.625Z,1009.86
2017-06-16T00:44:01.394Z,1009.91
2017-06-16T00:46:03.208Z,1009.91
2017-06-16T00:48:05.638Z,1009.93
2017-06-16T00:50:07.418Z,1009.95
2017-06-16T00:52:09.375Z,1009.93
2017-06-16T00:54:11.229Z,1009.94
2017-06-16T00:56:13.053Z,1009.93
2017-06-16T00:58:15.005Z,1009.93
2017-06-16T01:00:16.803Z,1010.03
2017-06-16T01:02:18.610Z,1010.02
2017-06-16T01:04:20.404Z,1010.07
2017-06-16T01:06:22.279Z,1010.12
2017-06-16T01:08:24.127Z,1010.13
2017-06-16T01:10:25.941Z,1010.09
2017-06-16T01:12:27.910Z,1010.18
2017-06-16T01:14:29.839Z,1010.26
2017-06-16T01:16:31.654Z,1010.29
2017-06-16T01:18:33.440Z,1010.32
2017-06-16T01:20:35.227Z,1010.32
2017-06-16T01:22:37.035Z,1010.32
2017-06-16T01:24:39.154Z,1010.36
2017-06-16T01:26:41.140Z,1010.35
2017-06-16T01:28:42.978Z,1010.36
2017-06-16T01:30:45.304Z,1010.34
2017-06-16T01:32:47.132Z,1010.36
2017-06-16T01:34:49.486Z,1010.37
2017-06-16T01:36:51.930Z,1010.41
2017-06-16T01:38:53.703Z,1010.40
2017-06-16T01:40:56.178Z,1010.39
2017-06-16T01:42:57.942Z,1010.42
2017-06-16T01:44:59.799Z,1010.47
2017-06-16T01:47:01.634Z,1010.49
2017-06-16T01:49:03.718Z,1010.51
2017-06-16T01:51:05.483Z,1010.55
2017-06-16T01:53:07.655Z,1010.54
2017-06-16T01:55:09.459Z,1010.51
2017-06-16T01:57:11.595Z,1010.56
2017-06-16T01:59:13.539Z,1010.60
2017-06-16T02:01:15.329Z,1010.62
2017-06-16T02:03:17.546Z,1010.67
2017-06-16T02:05:19.692Z,1010.66
2017-06-16T02:07:21.995Z,1010.67
2017-06-16T02:09:23.689Z,1010.71
2017-06-16T02:11:26.151Z,1010.68
2017-06-16T02:13:28.075Z,1010.63
2017-06-16T02:15:30.427Z,1010.67
2017-06-16T02:17:32.251Z,1010.73
2017-06-16T02:19:34.011Z,1010.73
2017-06-16T02:21:35.784Z,1010.70
2017-06-16T02:23:37.735Z,1010.78
2017-06-16T02:25:40.816Z,1010.76
2017-06-16T02:27:42.637Z,1010.76
2017-06-16T02:29:44.399Z,1010.82
2017-06-16T02:31:46.587Z,1010.75
2017-06-16T02:33:48.770Z,1010.75
2017-06-16T02:35:50.490Z,1010.76
2017-06-16T02:37:52.820Z,1010.74
2017-06-16T02:39:54.632Z,1010.66
2017-06-16T02:41:56.964Z,1010.68
2017-06-16T02:43:58.829Z,1010.66
2017-06-16T02:46:00.881Z,1010.68
2017-06-16T02:48:02.862Z,1010.68
2017-06-16T02:50:04.596Z,1010.72
2017-06-16T02:52:06.630Z,1010.70
2017-06-16T02:54:08.454Z,1010.71
2017-06-16T02:56:11.210Z,1010.74
2017-06-16T02:58:12.980Z,1010.76
2017-06-16T03:00:15.185Z,1010.72
2017-06-16T03:02:16.971Z,1010.71
2017-06-16T03:04:18.840Z,1010.75
2017-06-16T03:06:21.059Z,1010.81
2017-06-16T03:08:22.892Z,1010.81
2017-06-16T03:10:25.189Z,1010.87
2017-06-16T03:12:27.321Z,1010.90
2017-06-16T03:14:29.719Z,1010.96
2017-06-16T03:16:31.980Z,1011.01
2017-06-16T03:18:33.837Z,1011.01
2017-06-16T03:20:35.702Z,1010.96
2017-06-16T03:22:37.486Z,1010.97
2017-06-16T03:24:39.659Z,1011.01
2017-06-16T03:26:41.988Z,1011.03
2017-06-16T03:28:43.802Z,1011.05
2017-06-16T03:30:45.642Z,1011.08
2017-06-16T03:32:47.353Z,1011.20
2017-06-16T03:34:49.263Z,1011.23
2017-06-16T03:36:51.056Z,1011.25
2017-06-16T03:38:53.036Z,1011.19
2017-06-16T03:40:54.946Z,1011.25
2017-06-16T03:42:56.817Z,1011.30
2017-06-16T03:44:58.754Z,1011.35
2017-06-16T03:47:00.643Z,1011.33
2017-06-16T03:49:02.478Z,1011.38
2017-06-16T03:51:04.365Z,1011.37
2017-06-16T03:53:06.347Z,1011.32
2017-06-16T03:55:08.557Z,1011.37
2017-06-16T03:57:10.911Z,1011.34
2017-06-16T03:59:12.676Z,1011.37
2017-06-16T04:01:14.555Z,1011.34
2017-06-16T04:03:16.337Z,1011.38
2017-06-16T04:05:18.249Z,1011.39
2017-06-16T04:07:20.386Z,1011.41
2017-06-16T04:09:22.181Z,1011.45
2017-06-16T04:11:24.265Z,1011.49
2017-06-16T04:13:26.061Z,1011.48
2017-06-16T04:15:27.788Z,1011.49
2017-06-16T04:17:29.637Z,1011.49
2017-06-16T04:19:32.153Z,1011.57
2017-06-16T04:21:34.203Z,1011.54
2017-06-16T04:23:36.018Z,1011.51
2017-06-16T04:25:38.388Z,1011.55
2017-06-16T04:27:40.650Z,1011.54
2017-06-16T04:29:42.469Z,1011.54
2017-06-16T04:31:44.181Z,1011.59
2017-06-16T04:33:46.540Z,1011.58
2017-06-16T04:35:48.944Z,1011.60
2017-06-16T04:37:50.698Z,1011.59
2017-06-16T04:39:52.869Z,1011.65
2017-06-16T04:41:54.718Z,1011.63
2017-06-16T04:43:56.693Z,1011.60
2017-06-16T04:45:58.482Z,1011.64
2017-06-16T04:48:00.355Z,1011.63
2017-06-16T04:50:02.097Z,1011.67
2017-06-16T04:52:03.968Z,1011.72
2017-06-16T04:54:05.885Z,1011.70
2017-06-16T04:56:07.668Z,1011.76
2017-06-16T04:58:09.406Z,1011.76
2017-06-16T05:00:11.647Z,1011.74
2017-06-16T05:02:13.573Z,1011.71
2017-06-16T05:04:15.570Z,1011.74
2017-06-16T05:06:17.290Z,1011.78
2017-06-16T05:08:19.173Z,1011.83
2017-06-16T05:10:21.620Z,1011.85
2017-06-16T05:12:24.176Z,1011.86
2017-06-16T05:14:26.055Z,1011.85
2017-06-16T05:16:27.887Z,1011.87
2017-06-16T05:18:29.665Z,1011.86
2017-06-16T05:20:31.929Z,1011.89
2017-06-16T05:22:33.785Z,1011.86
2017-06-16T05:24:35.583Z,1011.89
2017-06-16T05:26:37.461Z,1011.88
2017-06-16T05:28:39.468Z,1011.91
2017-06-16T05:30:41.261Z,1011.95
2017-06-16T05:32:43.415Z,1012.00
2017-06-16T05:34:45.800Z,1012.00
2017-06-16T05:36:47.461Z,1012.01
2017-06-16T05:38:49.298Z,1012.08
2017-06-16T05:40:50.982Z,1012.15
2017-06-16T05:42:52.762Z,1012.12
2017-06-16T05:44:54.562Z,1012.11
2017-06-16T05:46:56.647Z,1012.18
2017-06-16T05:49:42.324Z,1012.20
2017-06-16T05:51:43.985Z,1012.21
2017-06-16T05:53:45.802Z,1012.31
2017-06-16T05:55:47.758Z,1012.33
2017-06-16T05:57:49.363Z,1012.35
2017-06-16T05:59:51.190Z,1012.30
2017-06-16T06:01:53.116Z,1012.38
2017-06-16T06:04:35.639Z,1012.39
2017-06-16T06:06:37.258Z,1012.40
2017-06-16T06:08:38.737Z,1012.46
2017-06-16T06:10:40.311Z,1012.50
2017-06-16T06:12:41.947Z,1012.60
2017-06-16T06:14:43.890Z,1012.61
2017-06-16T06:16:46.719Z,1012.64
2017-06-16T06:18:48.533Z,1012.64
2017-06-16T06:20:50.425Z,1012.60
2017-06-16T06:22:52.266Z,1012.67
2017-06-16T06:24:53.971Z,1012.70
2017-06-16T06:26:55.850Z,1012.71
2017-06-16T06:28:58.574Z,1012.70
2017-06-16T06:31:00.562Z,1012.79
2017-06-16T06:33:02.272Z,1012.84
2017-06-16T06:35:04.161Z,1012.85
2017-06-16T06:37:06.086Z,1012.88
2017-06-16T06:39:07.854Z,1012.91
2017-06-16T06:41:09.766Z,1012.91
2017-06-16T06:43:11.729Z,1012.94
2017-06-16T06:45:13.624Z,1012.96
2017-06-16T06:47:15.382Z,1012.97
2017-06-16T06:49:17.187Z,1012.99
2017-06-16T06:51:19.141Z,1013.02
2017-06-16T06:53:21.055Z,1013.12
2017-06-16T06:55:23.789Z,1013.02
2017-06-16T06:57:26.990Z,1013.08
2017-06-16T06:59:28.793Z,1013.15
2017-06-16T07:01:30.917Z,1013.17
2017-06-16T07:03:33.238Z,1013.14
2017-06-16T07:05:35.288Z,1013.27
2017-06-16T07:07:37.091Z,1013.21
2017-06-16T07:09:39.422Z,1013.15
2017-06-16T07:11:42.474Z,1013.14
2017-06-16T07:13:44.335Z,1013.12
2017-06-16T07:15:46.665Z,1013.11
2017-06-16T07:17:49.659Z,1013.02
2017-06-16T07:19:51.473Z,1013.00
2017-06-16T07:22:34.067Z,1013.03
2017-06-16T07:24:35.622Z,1013.01
2017-06-16T07:26:37.820Z,1013.15
2017-06-16T07:28:39.496Z,1013.13
2017-06-16T07:30:41.335Z,1013.07
2017-06-16T07:32:43.247Z,1013.08
2017-06-16T07:34:45.100Z,1013.08
2017-06-16T07:36:47.076Z,1013.12
2017-06-16T07:38:49.602Z,1013.14
2017-06-16T07:40:51.430Z,1013.11
2017-06-16T07:42:53.462Z,1013.14
2017-06-16T07:44:55.209Z,1013.14
2017-06-16T07:46:57.863Z,1013.18
2017-06-16T07:48:59.671Z,1013.17
2017-06-16T07:51:01.556Z,1013.26
2017-06-16T07:53:03.418Z,1013.27
2017-06-16T07:55:05.119Z,1013.18
2017-06-16T07:57:06.850Z,1013.15
2017-06-16T07:59:08.653Z,1013.14
2017-06-16T08:01:11.160Z,1013.16
2017-06-16T08:03:13.067Z,1013.21
2017-06-16T08:05:14.826Z,1013.22
2017-06-16T08:07:16.875Z,1013.12
2017-06-16T08:10:00.104Z,1013.25
2017-06-16T08:12:01.738Z,1013.21
2017-06-16T08:14:03.225Z,1013.28
2017-06-16T08:16:05.109Z,1013.26
2017-06-16T08:18:06.652Z,1013.28
2017-06-16T08:20:08.810Z,1013.31
2017-06-16T08:22:10.614Z,1013.34
2017-06-16T08:24:12.569Z,1013.26
2017-06-16T08:26:14.914Z,1013.40
2017-06-16T08:28:16.763Z,1013.47
2017-06-16T08:30:18.304Z,1013.46
2017-06-16T08:32:20.038Z,1013.52
2017-06-16T08:34:21.739Z,1013.54
2017-06-16T08:36:23.863Z,1013.52
2017-06-16T08:38:26.008Z,1013.58
2017-06-16T08:40:27.645Z,1013.58
2017-06-16T08:42:30.019Z,1013.61
2017-06-16T08:44:33.408Z,1013.64
2017-06-16T08:46:35.056Z,1013.57
2017-06-16T08:48:37.085Z,1013.62
2017-06-16T08:50:39.096Z,1013.69
2017-06-16T08:52:40.862Z,1013.70
2017-06-16T08:54:42.632Z,1013.77
2017-06-16T08:56:44.723Z,1013.80
2017-06-16T08:58:47.016Z,1013.90
2017-06-16T09:00:48.692Z,1014.06
2017-06-16T09:02:50.493Z,1014.09
2017-06-16T09:04:53.023Z,1014.11
2017-06-16T09:06:54.697Z,1014.13
2017-06-16T09:08:56.546Z,1014.22
2017-06-16T09:10:58.850Z,1014.21
2017-06-16T09:13:00.653Z,1014.20
2017-06-16T09:15:04.563Z,1014.20
2017-06-16T09:17:06.960Z,1014.26
2017-06-16T09:19:08.688Z,1014.28
2017-06-16T09:21:10.677Z,1014.20
2017-06-16T09:23:12.392Z,1014.18
2017-06-16T09:25:13.904Z,1014.18
2017-06-16T09:27:15.501Z,1014.26
2017-06-16T09:29:17.436Z,1014.32
2017-06-16T09:31:19.130Z,1014.26
2017-06-16T09:33:21.421Z,1014.30
2017-06-16T09:35:23.486Z,1014.31
2017-06-16T09:37:26.998Z,1014.32
2017-06-16T09:39:28.723Z,1014.33
2017-06-16T09:41:30.596Z,1014.34
2017-06-16T09:43:33.584Z,1014.33
2017-06-16T09:45:35.406Z,1014.31
2017-06-16T09:47:37.536Z,1014.32
2017-06-16T09:49:39.747Z,1014.30
2017-06-16T09:51:42.220Z,1014.31
2017-06-16T09:53:44.316Z,1014.32
2017-06-16T09:55:46.572Z,1014.40
2017-06-16T09:57:48.693Z,1014.41
2017-06-16T09:59:50.518Z,1014.41
2017-06-16T10:01:52.455Z,1014.53
2017-06-16T10:03:55.754Z,1014.60
2017-06-16T10:05:57.474Z,1014.72
2017-06-16T10:07:59.349Z,1014.68
2017-06-16T10:10:01.934Z,1014.75
2017-06-16T10:12:43.574Z,1014.74
2017-06-16T10:14:45.151Z,1014.77
2017-06-16T10:16:46.970Z,1014.83
2017-06-16T10:18:48.631Z,1014.85
2017-06-16T10:20:50.517Z,1014.88
2017-06-16T10:22:52.385Z,1014.89
2017-06-16T10:24:54.336Z,1014.78
2017-06-16T10:26:59.549Z,1014.79
2017-06-16T10:29:01.309Z,1014.84
2017-06-16T16:20:33.624Z,1017.31
2017-06-16T16:22:35.493Z,1017.35
2017-06-16T16:24:36.842Z,1017.32
2017-06-16T16:26:38.340Z,1017.41
2017-06-16T16:28:39.764Z,1017.38
2017-06-16T16:30:41.199Z,1017.31
2017-06-16T16:32:42.636Z,1017.32
2017-06-16T16:34:44.066Z,1017.29
2017-06-16T16:36:45.594Z,1017.33
2017-06-16T16:38:47.356Z,1017.30
2017-06-16T16:40:50.336Z,1017.37
2017-06-16T16:42:52.218Z,1017.44
2017-06-16T16:44:55.179Z,1017.51
2017-06-16T16:46:57.306Z,1017.46
2017-06-16T16:48:59.204Z,1017.47
2017-06-16T16:51:01.275Z,1017.54
2017-06-16T16:53:02.936Z,1017.55
2017-06-16T16:55:05.128Z,1017.55
2017-06-16T16:57:06.790Z,1017.58
2017-06-16T16:59:08.534Z,1017.59
2017-06-16T17:01:10.230Z,1017.56
2017-06-16T17:03:12.492Z,1017.49
2017-06-16T17:05:14.396Z,1017.48
2017-06-16T17:07:16.210Z,1017.54
2017-06-16T17:09:18.127Z,1017.63
2017-06-16T17:11:19.677Z,1017.63
2017-06-16T17:13:21.180Z,1017.64
2017-06-16T17:15:22.735Z,1017.64
2017-06-16T17:17:24.210Z,1017.67
2017-06-16T17:19:25.713Z,1017.70
2017-06-16T17:21:27.252Z,1017.69
2017-06-16T17:23:29.357Z,1017.69
2017-06-16T17:25:32.040Z,1017.73
2017-06-16T17:27:33.832Z,1017.73
2017-06-16T17:29:35.694Z,1017.76
2017-06-16T17:31:37.759Z,1017.75
2017-06-16T17:33:40.392Z,1017.79
2017-06-16T17:35:42.225Z,1017.88
2017-06-16T17:37:44.140Z,1017.79
2017-06-16T17:39:46.777Z,1017.81
2017-06-16T17:41:49.198Z,1017.82
2017-06-16T17:43:51.082Z,1017.84
2017-06-16T17:45:53.717Z,1017.85
2017-06-16T17:47:55.886Z,1017.81
2017-06-16T17:49:57.915Z,1017.85
2017-06-16T17:51:59.778Z,1017.87
2017-06-16T17:54:01.494Z,1017.84
2017-06-16T17:56:03.312Z,1017.84
2017-06-16T17:58:05.193Z,1017.83
2017-06-16T18:00:06.993Z,1017.85
2017-06-16T18:02:08.988Z,1017.88
2017-06-16T18:04:10.765Z,1017.90
2017-06-16T18:06:13.026Z,1017.92
2017-06-16T18:08:14.747Z,1017.91
2017-06-16T18:10:17.268Z,1017.90
2017-06-16T18:12:19.408Z,1017.96
2017-06-16T18:14:21.131Z,1018.04
2017-06-16T18:16:23.067Z,1018.05
2017-06-16T18:18:24.841Z,1018.10
2017-06-16T18:20:26.655Z,1018.05
2017-06-16T18:22:28.559Z,1018.06
2017-06-16T18:24:30.353Z,1018.00
2017-06-16T18:26:32.162Z,1018.08
2017-06-16T18:28:33.961Z,1018.12
2017-06-16T18:30:35.714Z,1018.14
2017-06-16T18:32:37.481Z,1018.13
2017-06-16T18:34:39.329Z,1018.14
2017-06-16T18:36:41.195Z,1018.14
2017-06-16T18:38:42.981Z,1018.16
2017-06-16T18:40:44.745Z,1018.08
2017-06-16T18:42:46.770Z,1018.13
2017-06-16T18:44:48.604Z,1018.19
2017-06-16T18:46:51.160Z,1018.22
2017-06-16T18:48:53.281Z,1018.30
2017-06-16T18:50:55.061Z,1018.34
2017-06-16T18:52:56.890Z,1018.36
2017-06-16T18:54:58.896Z,1018.36
2017-06-16T18:57:00.831Z,1018.33
2017-06-16T18:59:02.484Z,1018.36
2017-06-16T19:01:04.102Z,1018.38
2017-06-16T19:03:05.625Z,1018.39
2017-06-16T19:05:07.131Z,1018.40
2017-06-16T19:07:09.706Z,1018.41
2017-06-16T19:09:11.733Z,1018.43
2017-06-16T19:11:13.390Z,1018.45
2017-06-16T19:13:15.143Z,1018.50
2017-06-16T19:15:16.792Z,1018.59
2017-06-16T19:17:18.718Z,1018.56
2017-06-16T19:19:20.498Z,1018.64
2017-06-16T19:21:22.886Z,1018.59
2017-06-16T19:23:24.832Z,1018.64
2017-06-16T19:25:26.817Z,1018.62
2017-06-16T19:27:29.568Z,1018.61
2017-06-16T19:29:31.288Z,1018.64
2017-06-16T19:31:33.190Z,1018.64
2017-06-16T19:33:34.919Z,1018.65
2017-06-16T19:35:36.522Z,1018.66
2017-06-16T19:37:38.229Z,1018.69
2017-06-16T19:39:39.733Z,1018.70
2017-06-16T19:41:41.324Z,1018.76
2017-06-16T19:43:43.141Z,1018.76
2017-06-16T19:45:44.676Z,1018.80
2017-06-16T19:47:46.284Z,1018.88
2017-06-16T19:49:47.768Z,1018.85
2017-06-16T19:51:49.291Z,1018.88
2017-06-16T19:53:51.002Z,1018.90
2017-06-16T19:56:00.201Z,1018.89
2017-06-16T20:00:12.798Z,1018.95
2017-06-16T20:02:14.869Z,1018.99
2017-06-16T20:04:16.974Z,1019.01
2017-06-16T20:06:19.057Z,1019.06
2017-06-16T20:08:20.909Z,1019.06
2017-06-16T20:10:22.679Z,1019.11
2017-06-16T20:12:24.661Z,1019.14
2017-06-16T20:14:26.831Z,1019.14
2017-06-16T20:16:28.904Z,1019.16
2017-06-16T20:18:31.789Z,1019.19
2017-06-16T20:20:33.869Z,1019.16
2017-06-16T20:22:35.998Z,1019.19
2017-06-16T20:24:37.891Z,1019.14
2017-06-16T20:26:39.782Z,1019.25
2017-06-16T20:28:41.555Z,1019.28
2017-06-16T20:30:43.563Z,1019.32
2017-06-16T20:32:45.721Z,1019.36
2017-06-16T20:34:47.484Z,1019.33
2017-06-16T20:36:49.327Z,1019.34
2017-06-16T20:38:51.087Z,1019.46
2017-06-16T20:40:52.859Z,1019.43
2017-06-16T20:42:55.092Z,1019.42
2017-06-16T20:44:57.257Z,1019.44
2017-06-16T20:46:59.047Z,1019.41
2017-06-16T20:49:00.767Z,1019.36
2017-06-16T20:51:02.503Z,1019.37
2017-06-16T20:53:04.211Z,1019.35
2017-06-16T20:55:06.556Z,1019.35
2017-06-16T20:57:08.988Z,1019.38
2017-06-16T20:59:10.468Z,1019.36
2017-06-16T21:01:12.029Z,1019.41
2017-06-16T21:03:13.565Z,1019.43
2017-06-16T21:05:15.736Z,1019.44
2017-06-16T21:07:17.407Z,1019.46
2017-06-16T21:09:19.649Z,1019.45
2017-06-16T21:11:21.990Z,1019.44
2017-06-16T21:13:23.587Z,1019.45
2017-06-16T21:15:25.372Z,1019.42
2017-06-16T21:17:27.005Z,1019.41
2017-06-16T21:19:29.127Z,1019.37
2017-06-16T21:21:30.948Z,1019.44
2017-06-16T21:23:32.646Z,1019.48
2017-06-16T21:25:34.950Z,1019.47
2017-06-16T21:27:36.752Z,1019.51
2017-06-16T21:29:38.299Z,1019.54
2017-06-16T21:31:39.854Z,1019.58
2017-06-16T21:33:41.386Z,1019.62
2017-06-16T21:35:42.949Z,1019.62
2017-06-16T21:37:44.932Z,1019.62
2017-06-16T21:39:46.731Z,1019.60
2017-06-16T21:41:49.045Z,1019.63
2017-06-16T21:43:51.298Z,1019.64
2017-06-16T21:45:56.213Z,1019.64
2017-06-16T21:47:58.692Z,1019.62
2017-06-16T21:50:00.404Z,1019.67
2017-06-16T21:52:02.675Z,1019.69
2017-06-16T21:54:05.063Z,1019.66
2017-06-16T21:56:07.407Z,1019.71
2017-06-16T21:58:09.749Z,1019.73
2017-06-16T22:00:11.958Z,1019.78
2017-06-16T22:02:13.726Z,1019.76
2017-06-16T22:04:15.480Z,1019.78
2017-06-16T22:06:17.327Z,1019.77
2017-06-16T22:08:19.544Z,1019.77
2017-06-16T22:10:21.349Z,1019.71
2017-06-16T22:12:23.494Z,1019.70
2017-06-16T22:14:25.226Z,1019.73
2017-06-16T22:16:27.576Z,1019.73
2017-06-16T22:18:29.890Z,1019.70
2017-06-16T22:20:31.575Z,1019.69
2017-06-16T22:22:33.379Z,1019.71
2017-06-16T22:24:35.757Z,1019.71
2017-06-16T22:26:37.539Z,1019.67
2017-06-16T22:28:39.478Z,1019.68
2017-06-16T22:30:41.803Z,1019.64
2017-06-16T22:32:43.512Z,1019.58
2017-06-16T22:34:45.023Z,1019.61
2017-06-16T22:36:46.679Z,1019.64
2017-06-16T22:38:48.177Z,1019.60
2017-06-16T22:40:50.346Z,1019.62
2017-06-16T22:42:52.616Z,1019.59
2017-06-16T22:44:54.338Z,1019.58
2017-06-16T22:46:56.032Z,1019.57
2017-06-16T22:48:57.774Z,1019.58
2017-06-16T22:50:59.578Z,1019.54
2017-06-16T22:53:02.020Z,1019.48
2017-06-16T22:55:03.768Z,1019.50
2017-06-16T22:57:05.430Z,1019.48
2017-06-16T22:59:07.248Z,1019.55
2017-06-16T23:01:10.398Z,1019.51
2017-06-16T23:03:12.686Z,1019.57
2017-06-16T23:05:14.430Z,1019.57
2017-06-16T23:07:16.811Z,1019.60
2017-06-16T23:09:19.059Z,1019.58
2017-06-16T23:11:20.740Z,1019.59
2017-06-16T23:13:22.970Z,1019.62
2017-06-16T23:15:25.327Z,1019.66
2017-06-16T23:17:27.732Z,1019.62
2017-06-16T23:19:29.468Z,1019.58
2017-06-16T23:21:31.747Z,1019.54
2017-06-16T23:23:34.085Z,1019.57
2017-06-16T23:25:36.427Z,1019.59
2017-06-16T23:27:38.172Z,1019.63
2017-06-16T23:29:40.333Z,1019.66
2017-06-16T23:31:42.538Z,1019.63
2017-06-16T23:33:44.165Z,1019.67
2017-06-16T23:35:46.001Z,1019.68
2017-06-16T23:37:47.758Z,1019.68
2017-06-16T23:39:49.581Z,1019.70
2017-06-16T23:41:51.348Z,1019.68
2017-06-16T23:43:53.682Z,1019.65
2017-06-16T23:45:56.016Z,1019.65
2017-06-16T23:47:58.252Z,1019.68
2017-06-16T23:49:59.786Z,1019.64
2017-06-16T23:52:02.107Z,1019.67
2017-06-16T23:54:03.759Z,1019.64
2017-06-16T23:56:05.935Z,1019.67
2017-06-16T23:58:08.178Z,1019.65
