createdAt,value
2018-04-25T00:01:50.972Z,64.00
2018-04-25T00:04:18.131Z,64.00
2018-04-25T00:06:45.302Z,64.00
2018-04-25T00:09:12.464Z,64.00
2018-04-25T00:11:39.668Z,64.10
2018-04-25T00:14:08.364Z,64.20
2018-04-25T00:16:37.182Z,64.20
2018-04-25T00:19:04.436Z,64.20
2018-04-25T00:21:32.391Z,64.20
2018-04-25T00:23:59.933Z,64.20
2018-04-25T00:26:28.863Z,64.30
2018-04-25T00:28:56.984Z,64.30
2018-04-25T00:31:25.980Z,64.50
2018-04-25T00:33:53.912Z,65.20
2018-04-25T00:36:21.112Z,65.10
2018-04-25T00:38:50.044Z,64.60
2018-04-25T00:41:17.251Z,64.50
2018-04-25T00:43:46.187Z,64.40
2018-04-25T00:46:13.446Z,64.40
2018-04-25T00:48:40.697Z,64.30
2018-04-25T00:51:08.764Z,64.30
2018-04-25T00:53:36.827Z,64.30
2018-04-25T00:56:04.018Z,64.30
2018-04-25T00:58:32.105Z,64.30
2018-04-25T01:00:59.295Z,64.40
2018-04-25T01:03:26.573Z,64.30
2018-04-25T01:05:53.755Z,64.30
2018-04-25T01:08:20.975Z,64.30
2018-04-25T01:10:48.163Z,64.30
2018-04-25T01:13:16.863Z,64.40
2018-04-25T01:15:44.029Z,64.40
2018-04-25T01:18:11.959Z,64.50
2018-04-25T01:20:39.119Z,64.50
2018-04-25T01:23:07.844Z,64.50
2018-04-25T01:25:35.781Z,64.50
2018-04-25T01:28:18.641Z,64.50
2018-04-25T01:30:45.824Z,64.60
2018-04-25T01:33:14.783Z,64.70
2018-04-25T01:35:41.939Z,64.70
2018-04-25T01:38:09.131Z,64.80
2018-04-25T01:40:36.289Z,64.50
2018-04-25T01:43:08.371Z,64.50
2018-04-25T01:45:50.411Z,64.40
2018-04-25T01:48:34.237Z,64.40
2018-04-25T01:51:01.911Z,64.30
2018-04-25T01:53:34.960Z,64.30
2018-04-25T01:56:08.020Z,64.40
2018-04-25T01:58:41.064Z,64.30
2018-04-25T02:01:14.761Z,64.40
2018-04-25T02:03:48.618Z,64.40
2018-04-25T02:06:15.782Z,64.40
2018-04-25T02:08:42.947Z,64.40
2018-04-25T02:11:10.111Z,64.40
2018-04-25T02:13:37.284Z,64.50
2018-04-25T02:16:05.212Z,64.60
2018-04-25T02:18:35.267Z,64.60
2018-04-25T02:21:03.191Z,64.70
2018-04-25T02:23:30.352Z,64.70
2018-04-25T02:25:57.516Z,64.70
2018-04-25T02:28:24.671Z,64.70
2018-04-25T02:30:51.889Z,64.70
2018-04-25T02:33:19.137Z,64.70
2018-04-25T02:35:46.304Z,64.90
2018-04-25T02:38:13.459Z,64.70
2018-04-25T02:40:40.627Z,64.80
2018-04-25T02:43:07.792Z,64.60
2018-04-25T02:45:34.957Z,64.80
2018-04-25T02:48:02.896Z,64.70
2018-04-25T02:50:30.056Z,64.70
2018-04-25T02:52:57.220Z,64.60
2018-04-25T02:55:25.147Z,64.70
2018-04-25T02:57:52.307Z,64.70
2018-04-25T03:00:19.469Z,64.60
2018-04-25T03:02:46.636Z,64.60
2018-04-25T03:05:13.857Z,64.60
2018-04-25T03:07:41.016Z,65.20
2018-04-25T03:10:08.172Z,64.60
2018-04-25T03:12:35.435Z,64.60
2018-04-25T03:15:03.374Z,64.70
2018-04-25T03:17:30.541Z,64.80
2018-04-25T03:19:57.704Z,64.70
2018-04-25T03:22:24.896Z,64.70
2018-04-25T03:24:52.827Z,64.70
2018-04-25T03:27:20.049Z,64.60
2018-04-25T03:29:47.216Z,64.60
2018-04-25T03:32:14.380Z,64.50
2018-04-25T03:34:41.635Z,64.50
2018-04-25T03:37:09.673Z,65.30
2018-04-25T03:39:37.628Z,64.70
2018-04-25T03:42:04.900Z,64.70
2018-04-25T03:44:32.065Z,64.50
2018-04-25T03:46:59.304Z,64.70
2018-04-25T03:49:26.558Z,64.50
2018-04-25T03:51:53.730Z,64.50
2018-04-25T03:54:20.958Z,64.60
2018-04-25T03:56:48.148Z,64.50
2018-04-25T03:59:16.277Z,64.60
2018-04-25T04:01:43.436Z,64.60
2018-04-25T04:04:10.649Z,64.60
2018-04-25T04:06:38.658Z,64.70
2018-04-25T04:09:05.856Z,64.70
2018-04-25T04:11:33.100Z,64.80
2018-04-25T04:14:00.306Z,65.00
2018-04-25T04:16:27.472Z,64.70
2018-04-25T04:18:54.639Z,64.80
2018-04-25T04:21:21.805Z,64.60
2018-04-25T04:23:48.968Z,64.30
2018-04-25T04:26:16.179Z,64.20
2018-04-25T04:28:43.340Z,64.00
2018-04-25T04:31:10.587Z,63.90
2018-04-25T04:33:37.756Z,63.90
2018-04-25T04:36:04.931Z,63.80
2018-04-25T04:38:32.091Z,63.70
2018-04-25T04:41:00.215Z,63.90
2018-04-25T04:43:27.379Z,63.80
2018-04-25T04:45:54.544Z,63.70
2018-04-25T04:48:21.712Z,63.90
2018-04-25T04:50:48.923Z,63.80
2018-04-25T04:53:16.084Z,63.90
2018-04-25T04:55:43.257Z,63.80
2018-04-25T04:58:12.011Z,64.10
2018-04-25T05:00:39.179Z,64.10
2018-04-25T05:03:06.344Z,64.30
2018-04-25T05:05:33.568Z,64.20
2018-04-25T05:08:00.821Z,64.60
2018-04-25T05:10:28.073Z,64.70
2018-04-25T05:12:55.239Z,64.50
2018-04-25T05:15:22.415Z,64.60
2018-04-25T05:17:49.583Z,64.60
2018-04-25T05:20:17.702Z,64.70
2018-04-25T05:22:44.868Z,64.70
2018-04-25T05:25:12.036Z,64.90
2018-04-25T05:27:39.203Z,64.70
2018-04-25T05:30:06.375Z,65.00
2018-04-25T05:32:33.598Z,64.80
2018-04-25T05:35:00.765Z,64.80
2018-04-25T05:37:28.701Z,65.30
2018-04-25T05:39:55.868Z,65.20
2018-04-25T05:42:23.033Z,65.20
2018-04-25T05:44:51.064Z,65.50
2018-04-25T05:47:18.311Z,65.10
2018-04-25T05:49:45.560Z,65.20
2018-04-25T05:52:12.752Z,65.10
2018-04-25T05:54:39.919Z,65.10
2018-04-25T05:57:07.939Z,65.00
2018-04-25T05:59:35.148Z,65.00
2018-04-25T06:02:03.080Z,64.90
2018-04-25T06:04:30.248Z,64.90
2018-04-25T06:06:58.190Z,65.20
2018-04-25T06:09:25.431Z,65.00
2018-04-25T06:11:52.604Z,64.80
2018-04-25T06:14:19.872Z,65.00
2018-04-25T06:16:47.041Z,65.00
2018-04-25T06:19:14.980Z,65.30
2018-04-25T06:21:42.152Z,65.20
2018-04-25T06:24:09.317Z,65.10
2018-04-25T06:26:37.324Z,64.80
2018-04-25T06:29:05.226Z,64.40
2018-04-25T06:31:32.397Z,64.50
2018-04-25T06:33:59.609Z,63.90
2018-04-25T06:36:26.812Z,63.70
2018-04-25T06:38:54.753Z,63.10
2018-04-25T06:41:21.992Z,63.10
2018-04-25T06:43:49.241Z,63.10
2018-04-25T06:46:16.413Z,63.20
2018-04-25T06:48:43.581Z,63.20
2018-04-25T06:51:11.608Z,63.70
2018-04-25T06:53:38.861Z,63.40
2018-04-25T06:56:06.117Z,63.60
2018-04-25T06:58:33.377Z,63.70
2018-04-25T07:01:00.588Z,63.70
2018-04-25T07:03:28.513Z,63.80
2018-04-25T07:05:55.700Z,63.80
2018-04-25T07:08:23.628Z,64.20
2018-04-25T07:10:50.904Z,64.20
2018-04-25T07:13:18.076Z,64.30
2018-04-25T07:15:46.124Z,64.60
2018-04-25T07:18:13.292Z,64.50
2018-04-25T07:20:41.273Z,64.50
2018-04-25T07:23:09.209Z,64.40
2018-04-25T07:25:36.469Z,64.40
2018-04-25T07:28:03.632Z,64.30
2018-04-25T07:30:31.573Z,64.80
2018-04-25T07:32:58.740Z,64.70
2018-04-25T07:35:25.922Z,64.60
2018-04-25T07:37:53.098Z,64.50
2018-04-25T07:40:20.350Z,64.20
2018-04-25T07:42:47.516Z,64.30
2018-04-25T07:45:16.351Z,64.50
2018-04-25T07:47:43.613Z,64.50
2018-04-25T07:50:10.775Z,64.50
2018-04-25T07:52:38.049Z,64.30
2018-04-25T07:55:06.721Z,64.40
2018-04-25T07:57:33.923Z,64.40
2018-04-25T08:00:01.211Z,64.50
2018-04-25T08:02:28.380Z,64.70
2018-04-25T08:04:55.553Z,64.60
2018-04-25T08:07:22.720Z,64.60
2018-04-25T08:09:50.653Z,64.70
2018-04-25T08:12:23.632Z,64.70
2018-04-25T08:14:56.664Z,64.70
2018-04-25T08:17:30.512Z,64.50
2018-04-25T08:20:16.456Z,64.50
2018-04-25T08:22:44.384Z,64.50
2018-04-25T08:25:11.548Z,64.50
2018-04-25T08:27:39.341Z,64.40
2018-04-25T08:30:06.509Z,64.70
2018-04-25T08:32:34.441Z,64.60
2018-04-25T08:35:01.670Z,64.60
2018-04-25T08:37:28.926Z,64.80
2018-04-25T08:39:56.178Z,64.90
2018-04-25T08:42:23.341Z,64.90
2018-04-25T08:44:51.277Z,64.90
2018-04-25T08:47:19.084Z,64.60
2018-04-25T08:49:46.248Z,64.60
2018-04-25T08:52:13.445Z,64.30
2018-04-25T08:54:40.720Z,64.80
2018-04-25T08:57:07.893Z,65.00
2018-04-25T08:59:35.520Z,64.90
2018-04-25T09:02:02.696Z,64.70
2018-04-25T09:04:29.940Z,64.90
2018-04-25T09:06:57.103Z,64.90
2018-04-25T09:09:24.276Z,64.50
2018-04-25T09:11:51.442Z,64.50
2018-04-25T09:14:19.373Z,64.90
2018-04-25T09:16:47.325Z,64.80
2018-04-25T09:19:14.491Z,64.60
2018-04-25T09:21:41.653Z,64.40
2018-04-25T09:24:08.817Z,64.20
2018-04-25T09:26:35.992Z,64.30
2018-04-25T09:29:03.957Z,64.20
2018-04-25T09:31:31.887Z,64.70
2018-04-25T09:33:59.053Z,64.60
2018-04-25T09:36:26.217Z,64.00
2018-04-25T09:38:53.381Z,64.10
2018-04-25T09:41:21.320Z,64.00
2018-04-25T09:43:48.483Z,64.00
2018-04-25T09:46:15.651Z,63.80
2018-04-25T09:48:43.584Z,64.00
2018-04-25T09:51:10.749Z,64.00
2018-04-25T09:53:37.909Z,64.10
2018-04-25T09:56:05.072Z,64.20
2018-04-25T09:58:32.244Z,64.30
2018-04-25T10:01:00.172Z,64.40
2018-04-25T10:03:27.342Z,64.40
2018-04-25T10:05:54.515Z,64.50
2018-04-25T10:08:22.445Z,64.40
2018-04-25T10:10:49.663Z,64.40
2018-04-25T10:13:16.848Z,64.60
2018-04-25T10:15:44.013Z,64.70
2018-04-25T10:18:11.185Z,65.10
2018-04-25T10:20:39.116Z,64.80
2018-04-25T10:23:06.285Z,64.70
2018-04-25T10:25:33.478Z,64.50
2018-04-25T10:28:00.641Z,64.30
2018-04-25T10:30:27.804Z,64.10
2018-04-25T10:32:54.968Z,64.00
2018-04-25T10:35:22.160Z,64.00
2018-04-25T10:37:50.096Z,63.60
2018-04-25T10:40:17.263Z,63.60
2018-04-25T10:42:44.441Z,63.70
2018-04-25T10:45:12.370Z,63.70
2018-04-25T10:47:39.533Z,63.80
2018-04-25T10:50:06.696Z,63.90
2018-04-25T10:52:34.011Z,63.90
2018-04-25T10:55:01.171Z,63.90
2018-04-25T10:57:28.367Z,63.50
2018-04-25T10:59:56.332Z,63.90
2018-04-25T11:02:24.335Z,63.50
2018-04-25T11:04:53.158Z,63.50
2018-04-25T11:07:20.483Z,63.50
2018-04-25T11:09:47.751Z,63.90
2018-04-25T11:12:14.945Z,63.30
2018-04-25T11:14:42.158Z,63.10
2018-04-25T11:17:09.409Z,63.20
2018-04-25T11:19:36.576Z,63.50
2018-04-25T11:22:03.818Z,63.50
2018-04-25T11:24:30.981Z,63.40
2018-04-25T11:26:58.215Z,63.50
2018-04-25T11:29:25.379Z,63.60
2018-04-25T11:31:52.597Z,63.10
2018-04-25T11:34:19.766Z,63.50
2018-04-25T11:36:46.936Z,63.50
2018-04-25T11:39:14.138Z,63.50
2018-04-25T11:41:41.307Z,63.50
2018-04-25T11:44:08.474Z,63.50
2018-04-25T11:46:35.645Z,63.40
2018-04-25T11:49:02.813Z,63.20
2018-04-25T11:51:30.009Z,63.30
2018-04-25T11:53:57.178Z,63.70
2018-04-25T11:56:24.380Z,63.70
2018-04-25T11:58:51.557Z,64.10
2018-04-25T12:01:18.727Z,64.20
2018-04-25T12:03:45.919Z,64.20
2018-04-25T12:06:13.083Z,64.90
2018-04-25T12:08:40.279Z,64.90
2018-04-25T12:11:07.446Z,64.90
2018-04-25T12:13:34.644Z,64.60
2018-04-25T12:16:01.812Z,65.00
2018-04-25T12:18:29.782Z,65.20
2018-04-25T12:20:57.752Z,65.30
2018-04-25T12:23:25.761Z,65.40
2018-04-25T12:25:52.953Z,65.30
2018-04-25T12:28:21.028Z,65.30
2018-04-25T12:30:48.968Z,65.40
2018-04-25T12:33:16.133Z,65.20
2018-04-25T12:35:43.364Z,65.30
2018-04-25T12:38:10.615Z,65.30
2018-04-25T12:40:37.959Z,65.20
2018-04-25T12:43:06.181Z,65.20
2018-04-25T12:45:33.397Z,65.00
2018-04-25T12:48:00.561Z,64.80
2018-04-25T12:50:27.734Z,64.90
2018-04-25T12:52:54.953Z,64.90
2018-04-25T12:55:22.137Z,64.80
2018-04-25T12:57:49.357Z,64.80
2018-04-25T13:00:16.528Z,64.70
2018-04-25T13:02:43.699Z,64.50
2018-04-25T13:05:10.860Z,64.60
2018-04-25T13:07:38.888Z,64.40
2018-04-25T13:10:06.138Z,64.40
2018-04-25T13:12:33.404Z,64.30
2018-04-25T13:15:00.602Z,63.90
2018-04-25T13:17:28.544Z,64.30
2018-04-25T13:19:56.196Z,64.20
2018-04-25T13:22:23.396Z,63.90
2018-04-25T13:24:51.329Z,63.90
2018-04-25T13:27:18.526Z,63.80
2018-04-25T13:29:46.457Z,63.70
2018-04-25T13:32:13.683Z,63.70
2018-04-25T13:34:40.845Z,63.60
2018-04-25T13:37:08.016Z,63.70
2018-04-25T13:39:35.201Z,63.70
2018-04-25T13:42:03.133Z,63.70
2018-04-25T13:44:30.332Z,63.70
2018-04-25T13:46:57.510Z,63.50
2018-04-25T13:49:24.700Z,63.70
2018-04-25T13:51:52.664Z,63.80
2018-04-25T13:54:19.841Z,63.80
2018-04-25T13:56:47.776Z,63.50
2018-04-25T13:59:15.113Z,63.50
2018-04-25T14:01:42.686Z,63.60
2018-04-25T14:04:10.742Z,63.60
2018-04-25T14:06:37.948Z,63.60
2018-04-25T14:09:05.879Z,62.90
2018-04-25T14:11:33.045Z,62.90
2018-04-25T14:14:00.276Z,62.90
2018-04-25T14:16:27.435Z,62.80
2018-04-25T14:18:54.608Z,63.00
2018-04-25T14:21:21.822Z,62.90
2018-04-25T14:23:48.984Z,62.80
2018-04-25T14:26:16.177Z,62.60
2018-04-25T14:28:44.136Z,62.40
2018-04-25T14:31:11.331Z,62.40
2018-04-25T14:33:38.502Z,62.30
2018-04-25T14:36:05.671Z,62.10
2018-04-25T14:38:33.723Z,62.30
2018-04-25T14:41:00.977Z,62.50
2018-04-25T14:43:28.179Z,62.30
2018-04-25T14:45:56.117Z,62.50
2018-04-25T14:48:23.359Z,62.40
2018-04-25T14:50:50.605Z,62.00
2018-04-25T14:53:17.795Z,62.20
2018-04-25T14:55:44.956Z,62.20
2018-04-25T14:58:12.924Z,63.30
2018-04-25T15:00:40.092Z,62.70
2018-04-25T15:03:08.051Z,65.60
2018-04-25T15:05:35.987Z,66.80
2018-04-25T15:08:03.190Z,66.60
2018-04-25T15:10:31.119Z,64.40
2018-04-25T15:12:58.280Z,64.30
2018-04-25T15:15:25.467Z,64.30
2018-04-25T15:17:52.628Z,64.20
2018-04-25T15:20:19.823Z,63.20
2018-04-25T15:22:47.869Z,63.30
2018-04-25T15:25:15.075Z,62.80
2018-04-25T15:27:43.000Z,63.10
2018-04-25T15:30:11.061Z,63.10
2018-04-25T15:32:38.230Z,63.00
2018-04-25T15:35:05.389Z,63.20
2018-04-25T15:37:32.580Z,62.90
2018-04-25T15:40:00.504Z,62.90
2018-04-25T15:42:27.700Z,62.90
2018-04-25T15:44:55.629Z,62.60
2018-04-25T15:47:22.820Z,62.60
2018-04-25T15:49:50.764Z,62.90
2018-04-25T15:52:17.996Z,62.90
2018-04-25T15:54:45.237Z,63.10
2018-04-25T15:57:12.413Z,63.20
2018-04-25T15:59:39.639Z,63.10
2018-04-25T16:02:06.855Z,63.40
2018-04-25T16:04:34.798Z,63.30
2018-04-25T16:07:02.834Z,62.60
2018-04-25T16:09:30.092Z,62.60
2018-04-25T16:11:57.259Z,62.80
2018-04-25T16:14:24.456Z,62.50
2018-04-25T16:16:52.384Z,62.80
2018-04-25T16:19:20.509Z,63.40
2018-04-25T16:21:48.432Z,62.80
2018-04-25T16:24:15.660Z,62.70
2018-04-25T16:26:42.824Z,62.40
2018-04-25T16:29:09.997Z,62.70
2018-04-25T16:31:37.165Z,62.50
2018-04-25T16:34:05.188Z,62.70
2018-04-25T16:36:32.354Z,62.60
2018-04-25T16:38:59.520Z,62.70
2018-04-25T16:41:26.740Z,62.60
2018-04-25T16:43:53.908Z,62.80
2018-04-25T16:46:21.150Z,63.00
2018-04-25T16:48:49.062Z,63.10
2018-04-25T16:51:17.052Z,62.90
2018-04-25T16:53:45.056Z,62.60
2018-04-25T16:56:12.309Z,62.60
2018-04-25T16:58:39.524Z,62.80
2018-04-25T17:03:56.476Z,62.50
2018-04-25T17:06:23.645Z,62.50
2018-04-25T17:08:50.811Z,62.90
2018-04-25T17:11:17.976Z,62.60
2018-04-25T17:13:45.912Z,63.30
2018-04-25T17:16:13.089Z,63.00
2018-04-25T17:18:40.344Z,63.70
2018-04-25T17:21:07.659Z,63.10
2018-04-25T17:23:35.021Z,63.00
2018-04-25T17:26:02.269Z,63.00
2018-04-25T17:28:29.436Z,62.90
2018-04-25T17:30:56.705Z,62.90
2018-04-25T17:33:23.926Z,63.10
2018-04-25T17:35:51.139Z,62.90
2018-04-25T17:38:19.195Z,62.60
2018-04-25T17:40:46.364Z,62.60
2018-04-25T17:43:14.293Z,62.90
2018-04-25T17:45:41.457Z,62.90
2018-04-25T17:48:08.617Z,62.50
2018-04-25T17:50:35.830Z,62.80
2018-04-25T17:53:03.113Z,62.90
2018-04-25T17:55:31.049Z,62.60
2018-04-25T17:57:58.212Z,62.60
2018-04-25T18:00:25.488Z,62.50
2018-04-25T18:02:52.653Z,62.50
2018-04-25T18:05:20.676Z,63.50
2018-04-25T18:07:47.844Z,62.80
2018-04-25T18:10:15.081Z,62.70
2018-04-25T18:12:42.377Z,62.60
2018-04-25T18:15:09.590Z,62.40
2018-04-25T18:17:36.760Z,62.70
2018-04-25T18:20:03.928Z,62.90
2018-04-25T18:22:31.091Z,62.80
2018-04-25T18:24:59.029Z,63.20
2018-04-25T18:27:26.264Z,62.90
2018-04-25T18:29:53.453Z,62.80
2018-04-25T18:32:20.674Z,62.90
2018-04-25T18:34:47.923Z,62.70
2018-04-25T18:37:15.188Z,62.50
2018-04-25T18:39:42.537Z,62.40
2018-04-25T18:42:09.830Z,62.40
2018-04-25T18:44:37.775Z,62.30
2018-04-25T18:47:04.945Z,62.20
2018-04-25T18:49:32.179Z,62.50
2018-04-25T18:51:59.344Z,62.50
2018-04-25T18:54:26.517Z,62.50
2018-04-25T18:56:54.452Z,62.40
2018-04-25T18:59:21.690Z,62.40
2018-04-25T19:01:48.942Z,62.50
2018-04-25T19:04:16.197Z,62.60
2018-04-25T19:06:43.393Z,62.60
2018-04-25T19:09:10.560Z,62.30
2018-04-25T19:11:38.566Z,60.90
2018-04-25T19:14:05.736Z,60.90
2018-04-25T19:16:32.908Z,60.60
2018-04-25T19:19:00.944Z,60.10
2018-04-25T19:21:28.196Z,60.10
2018-04-25T19:23:55.365Z,59.90
2018-04-25T19:26:22.632Z,59.70
2018-04-25T19:28:49.821Z,59.80
2018-04-25T19:31:17.106Z,59.90
2018-04-25T19:33:44.364Z,59.90
2018-04-25T19:36:11.611Z,60.00
2018-04-25T19:38:38.867Z,60.10
2018-04-25T19:41:06.098Z,60.20
2018-04-25T19:43:33.372Z,60.40
2018-04-25T19:46:00.660Z,60.60
2018-04-25T19:48:28.657Z,61.00
2018-04-25T19:50:56.627Z,60.80
2018-04-25T19:53:24.658Z,60.90
2018-04-25T19:55:51.908Z,60.90
2018-04-25T19:58:19.054Z,61.10
2018-04-25T20:00:48.849Z,61.40
2018-04-25T20:03:17.911Z,61.30
2018-04-25T20:05:45.929Z,61.50
2018-04-25T20:08:13.179Z,61.50
2018-04-25T20:10:41.137Z,61.60
2018-04-25T20:13:08.608Z,61.40
2018-04-25T20:15:37.615Z,61.30
2018-04-25T20:18:04.968Z,61.30
2018-04-25T20:20:32.260Z,61.40
2018-04-25T20:22:59.540Z,61.40
2018-04-25T20:25:28.364Z,61.60
2018-04-25T20:27:56.524Z,61.60
2018-04-25T20:30:23.735Z,61.50
2018-04-25T20:32:52.592Z,61.70
2018-04-25T20:35:19.840Z,61.60
2018-04-25T20:37:48.608Z,61.60
2018-04-25T20:40:15.779Z,61.70
2018-04-25T20:42:43.028Z,61.70
2018-04-25T20:45:10.197Z,61.60
2018-04-25T20:47:37.365Z,61.60
2018-04-25T20:50:04.584Z,61.70
2018-04-25T20:52:33.169Z,61.70
2018-04-25T20:55:02.204Z,61.60
2018-04-25T20:57:30.959Z,61.70
2018-04-25T20:59:58.128Z,61.70
2018-04-25T21:02:25.419Z,61.70
2018-04-25T21:04:52.565Z,61.60
2018-04-25T21:07:20.497Z,61.50
2018-04-25T21:09:47.734Z,61.40
2018-04-25T21:12:14.900Z,61.40
2018-04-25T21:14:42.067Z,61.30
2018-04-25T21:17:09.287Z,61.40
2018-04-25T21:19:36.577Z,61.50
2018-04-25T21:22:03.796Z,61.50
2018-04-25T21:24:31.084Z,61.60
2018-04-25T21:26:58.248Z,61.50
2018-04-25T21:29:25.417Z,61.50
2018-04-25T21:31:52.590Z,61.50
2018-04-25T21:34:20.622Z,61.50
2018-04-25T21:36:47.875Z,61.50
2018-04-25T21:39:15.976Z,61.40
2018-04-25T21:41:43.178Z,61.60
2018-04-25T21:44:10.508Z,61.80
2018-04-25T21:46:37.711Z,61.60
2018-04-25T21:49:04.884Z,62.20
2018-04-25T21:51:32.114Z,61.50
2018-04-25T21:53:59.468Z,61.40
2018-04-25T21:56:26.653Z,61.40
2018-04-25T21:58:53.822Z,61.30
2018-04-25T22:01:21.777Z,61.30
2018-04-25T22:03:48.999Z,61.30
2018-04-25T22:06:16.350Z,61.30
2018-04-25T22:08:43.601Z,61.40
2018-04-25T22:11:10.773Z,61.40
2018-04-25T22:13:37.976Z,61.40
2018-04-25T22:16:05.142Z,61.40
2018-04-25T22:18:32.340Z,61.30
2018-04-25T22:20:59.565Z,61.50
2018-04-25T22:23:26.824Z,61.50
2018-04-25T22:25:54.095Z,61.40
2018-04-25T22:28:21.275Z,61.40
2018-04-25T22:30:49.222Z,61.40
2018-04-25T22:33:16.448Z,61.40
2018-04-25T22:35:43.645Z,61.60
2018-04-25T22:38:10.853Z,61.60
2018-04-25T22:40:38.062Z,61.50
2018-04-25T22:43:05.997Z,61.30
2018-04-25T22:45:33.165Z,61.30
2018-04-25T22:48:00.330Z,61.30
2018-04-25T22:50:28.304Z,61.30
2018-04-25T22:52:56.239Z,61.40
2018-04-25T22:55:23.473Z,61.40
2018-04-25T22:57:50.670Z,61.30
2018-04-25T23:00:18.698Z,61.40
2018-04-25T23:02:45.871Z,61.40
2018-04-25T23:05:13.066Z,61.40
2018-04-25T23:07:40.354Z,61.10
2018-04-25T23:10:07.524Z,61.20
2018-04-25T23:12:34.805Z,61.30
2018-04-25T23:15:02.758Z,61.30
2018-04-25T23:17:29.965Z,61.30
2018-04-25T23:19:57.134Z,61.30
2018-04-25T23:22:24.307Z,61.30
2018-04-25T23:24:51.539Z,61.40
2018-04-25T23:27:18.792Z,61.50
2018-04-25T23:29:46.045Z,61.50
2018-04-25T23:32:13.213Z,61.40
2018-04-25T23:34:40.408Z,61.30
2018-04-25T23:37:08.522Z,61.30
2018-04-25T23:39:35.778Z,61.30
2018-04-25T23:42:02.979Z,61.30
2018-04-25T23:44:30.918Z,61.30
2018-04-25T23:46:58.116Z,62.00
2018-04-25T23:49:25.300Z,61.30
2018-04-25T23:51:52.555Z,61.30
2018-04-25T23:54:19.724Z,61.30
2018-04-25T23:56:46.958Z,61.30
2018-04-25T23:59:14.212Z,61.20
