createdAt,value
2023-03-08T00:01:55.543Z,99066.72
2023-03-08T00:04:22.015Z,99073.69
2023-03-08T00:06:48.508Z,99078.75
2023-03-08T00:09:14.972Z,99083.09
2023-03-08T00:11:41.445Z,99082.69
2023-03-08T00:14:07.909Z,99076.16
2023-03-08T00:16:34.401Z,99089.97
2023-03-08T00:19:01.490Z,99079.66
2023-03-08T00:21:27.925Z,99080.94
2023-03-08T00:23:54.807Z,99093.75
2023-03-08T00:26:21.557Z,99090.41
2023-03-08T00:28:48.300Z,99097.56
2023-03-08T00:31:14.829Z,99104.81
2023-03-08T00:33:41.301Z,99103.53
2023-03-08T00:36:13.703Z,99102.38
2023-03-08T00:38:40.195Z,99105.00
2023-03-08T00:41:07.293Z,99103.16
2023-03-08T00:43:33.910Z,99101.34
2023-03-08T00:46:00.634Z,99113.16
2023-03-08T00:48:27.949Z,99115.41
2023-03-08T00:50:55.187Z,99105.84
2023-03-08T00:53:21.604Z,99109.75
2023-03-08T00:55:56.744Z,99114.41
2023-03-08T00:58:24.633Z,99120.53
2023-03-08T01:00:51.771Z,99102.47
2023-03-08T01:03:21.721Z,99116.59
2023-03-08T01:05:51.152Z,99117.28
2023-03-08T01:08:18.669Z,99116.63
2023-03-08T01:10:57.667Z,99115.28
2023-03-08T01:13:29.843Z,99119.03
2023-03-08T01:15:57.063Z,99121.72
2023-03-08T01:18:23.960Z,99125.22
2023-03-08T01:21:01.682Z,99123.00
2023-03-08T01:23:28.445Z,99133.41
2023-03-08T01:26:03.530Z,99125.06
2023-03-08T01:28:30.816Z,99114.97
2023-03-08T01:31:14.197Z,99117.53
2023-03-08T01:33:41.866Z,99108.06
2023-03-08T01:36:10.508Z,99111.59
2023-03-08T01:38:37.402Z,99106.38
2023-03-08T01:41:05.765Z,99098.06
2023-03-08T01:43:34.909Z,99100.59
2023-03-08T01:46:10.156Z,99100.19
2023-03-08T01:48:45.151Z,99097.44
2023-03-08T01:51:15.497Z,99095.31
2023-03-08T01:53:43.044Z,99098.41
2023-03-08T01:56:14.874Z,99107.56
2023-03-08T01:58:43.819Z,99097.78
2023-03-08T02:01:10.624Z,99097.69
2023-03-08T02:03:37.170Z,99099.69
2023-03-08T02:06:04.321Z,99088.28
2023-03-08T02:08:32.618Z,99080.03
2023-03-08T02:11:00.713Z,99090.13
2023-03-08T02:13:28.038Z,99085.44
2023-03-08T02:15:57.173Z,99085.59
2023-03-08T02:18:23.928Z,99094.88
2023-03-08T02:20:50.337Z,99084.53
2023-03-08T02:23:19.528Z,99098.59
2023-03-08T02:25:54.014Z,99091.38
2023-03-08T02:28:23.804Z,99087.88
2023-03-08T02:30:51.151Z,99080.50
2023-03-08T02:33:18.700Z,99084.56
2023-03-08T02:35:45.741Z,99082.53
2023-03-08T02:38:14.524Z,99078.59
2023-03-08T02:40:41.306Z,99083.31
2023-03-08T02:43:08.044Z,99084.91
2023-03-08T02:45:35.048Z,99091.03
2023-03-08T02:48:03.223Z,99086.34
2023-03-08T02:50:30.259Z,99078.31
2023-03-08T02:52:56.662Z,99080.50
2023-03-08T02:55:23.101Z,99067.13
2023-03-08T02:57:49.528Z,99082.44
2023-03-08T03:00:16.101Z,99084.13
2023-03-08T03:02:42.523Z,99085.22
2023-03-08T03:05:13.267Z,99070.59
2023-03-08T03:07:42.052Z,99069.16
2023-03-08T03:10:11.735Z,99072.13
2023-03-08T03:12:38.574Z,99061.53
2023-03-08T03:15:07.275Z,99073.81
2023-03-08T03:17:33.833Z,99069.41
2023-03-08T03:20:00.352Z,99061.19
2023-03-08T03:22:27.910Z,99071.78
2023-03-08T03:24:54.367Z,99073.38
2023-03-08T03:27:20.928Z,99073.13
2023-03-08T03:29:47.336Z,99074.56
2023-03-08T03:32:13.941Z,99071.88
2023-03-08T03:34:40.533Z,99058.97
2023-03-08T03:37:06.995Z,99069.66
2023-03-08T03:39:40.046Z,99066.28
2023-03-08T03:42:07.756Z,99073.47
2023-03-08T03:44:34.343Z,99072.97
2023-03-08T03:47:00.824Z,99073.00
2023-03-08T03:49:27.479Z,99064.97
2023-03-08T03:51:53.918Z,99064.03
2023-03-08T03:54:20.337Z,99075.38
2023-03-08T03:56:46.820Z,99067.28
2023-03-08T03:59:13.261Z,99077.53
2023-03-08T04:01:39.722Z,99079.16
2023-03-08T04:04:06.527Z,99079.25
2023-03-08T04:06:34.061Z,99078.91
2023-03-08T04:09:04.430Z,99080.16
2023-03-08T04:11:36.656Z,99080.69
2023-03-08T04:14:04.150Z,99075.94
2023-03-08T04:16:32.806Z,99070.59
2023-03-08T04:19:01.953Z,99070.94
2023-03-08T04:21:29.175Z,99071.69
2023-03-08T04:23:56.276Z,99072.63
2023-03-08T04:26:23.779Z,99059.41
2023-03-08T04:28:50.488Z,99060.53
2023-03-08T04:31:24.782Z,99070.69
2023-03-08T04:33:51.599Z,99063.06
2023-03-08T04:36:19.565Z,99072.03
2023-03-08T04:38:46.638Z,99075.06
2023-03-08T04:41:13.437Z,99067.91
2023-03-08T04:43:50.611Z,99073.16
2023-03-08T04:46:19.435Z,99073.91
2023-03-08T04:48:46.197Z,99067.06
2023-03-08T04:51:14.497Z,99070.88
2023-03-08T04:53:41.624Z,99071.91
2023-03-08T04:56:09.044Z,99065.25
2023-03-08T04:58:36.678Z,99065.09
2023-03-08T05:01:23.784Z,99067.22
2023-03-08T05:03:53.067Z,99055.13
2023-03-08T05:06:22.206Z,99058.59
2023-03-08T05:08:48.791Z,99060.88
2023-03-08T05:11:24.609Z,99068.47
2023-03-08T05:13:52.745Z,99064.31
2023-03-08T05:16:19.610Z,99059.88
2023-03-08T05:18:46.377Z,99068.81
2023-03-08T05:21:15.413Z,99068.31
2023-03-08T05:23:42.155Z,99063.91
2023-03-08T05:26:11.328Z,99062.22
2023-03-08T05:28:38.067Z,99066.78
2023-03-08T05:31:11.881Z,99066.63
2023-03-08T05:33:39.284Z,99064.22
2023-03-08T05:36:06.870Z,99069.47
2023-03-08T05:38:34.234Z,99057.22
2023-03-08T05:41:06.810Z,99059.38
2023-03-08T05:43:34.067Z,99049.69
2023-03-08T05:46:03.766Z,99053.25
2023-03-08T05:48:31.681Z,99051.28
2023-03-08T05:50:58.574Z,99046.56
2023-03-08T05:53:25.505Z,99049.53
2023-03-08T05:55:52.212Z,99039.72
2023-03-08T05:58:18.628Z,99033.78
2023-03-08T06:00:45.064Z,99029.56
2023-03-08T06:03:11.583Z,99029.13
2023-03-08T06:05:38.165Z,99040.19
2023-03-08T06:08:05.071Z,99038.69
2023-03-08T06:10:31.477Z,99031.97
2023-03-08T06:12:57.910Z,99037.53
2023-03-08T06:15:24.412Z,99045.81
2023-03-08T06:17:54.103Z,99051.41
2023-03-08T06:20:20.983Z,99051.72
2023-03-08T06:22:47.455Z,99051.72
2023-03-08T06:25:13.907Z,99051.06
2023-03-08T06:27:40.617Z,99052.50
2023-03-08T06:30:07.437Z,99057.41
2023-03-08T06:32:35.594Z,99064.59
2023-03-08T06:35:02.128Z,99055.13
2023-03-08T06:37:33.195Z,99067.66
2023-03-08T06:39:59.910Z,99060.63
2023-03-08T06:42:40.238Z,99065.16
2023-03-08T06:45:08.645Z,99068.19
2023-03-08T06:47:36.370Z,99062.06
2023-03-08T06:50:02.944Z,99065.78
2023-03-08T06:52:34.921Z,99058.75
2023-03-08T06:55:01.386Z,99048.63
2023-03-08T06:57:27.806Z,99043.97
2023-03-08T06:59:54.258Z,99052.78
2023-03-08T07:02:20.689Z,99052.78
2023-03-08T07:04:49.473Z,99048.19
2023-03-08T07:07:16.156Z,99045.31
2023-03-08T07:09:42.663Z,99048.72
2023-03-08T07:12:09.245Z,99046.94
2023-03-08T07:14:35.671Z,99048.88
2023-03-08T07:17:02.098Z,99036.63
2023-03-08T07:19:28.506Z,99036.25
2023-03-08T07:21:54.966Z,99041.59
2023-03-08T07:24:21.390Z,99039.34
2023-03-08T07:26:47.856Z,99034.06
2023-03-08T07:29:14.235Z,99033.63
2023-03-08T07:31:40.708Z,99034.50
2023-03-08T07:34:07.179Z,99034.41
2023-03-08T07:36:33.626Z,99025.50
2023-03-08T07:39:00.121Z,99022.31
2023-03-08T07:41:30.461Z,99009.03
2023-03-08T07:43:56.948Z,99013.34
2023-03-08T07:46:23.459Z,99008.19
2023-03-08T07:48:55.046Z,99012.03
2023-03-08T07:51:21.736Z,99004.34
2023-03-08T07:53:48.205Z,99002.00
2023-03-08T07:56:14.743Z,98998.16
2023-03-08T07:58:41.250Z,98991.94
2023-03-08T08:01:09.694Z,98998.31
2023-03-08T08:03:37.699Z,98993.19
2023-03-08T08:06:06.232Z,98994.94
2023-03-08T08:08:32.899Z,98996.09
2023-03-08T08:10:59.457Z,98983.47
2023-03-08T08:13:25.929Z,98983.13
2023-03-08T08:16:02.373Z,98986.97
2023-03-08T08:18:29.366Z,98991.41
2023-03-08T08:21:04.484Z,98988.22
2023-03-08T08:23:31.696Z,98987.44
2023-03-08T08:25:58.371Z,98994.13
2023-03-08T08:28:27.098Z,98988.56
2023-03-08T08:31:02.332Z,98985.69
2023-03-08T08:33:29.532Z,98987.53
2023-03-08T08:35:56.135Z,98984.34
2023-03-08T08:38:23.149Z,98978.63
2023-03-08T08:40:49.677Z,98979.22
2023-03-08T08:43:16.770Z,98978.16
2023-03-08T08:45:45.510Z,98976.78
2023-03-08T08:48:12.656Z,98972.06
2023-03-08T08:50:42.337Z,98970.38
2023-03-08T08:53:09.929Z,98967.84
2023-03-08T08:55:36.883Z,98973.31
2023-03-08T08:58:04.787Z,98970.38
2023-03-08T09:00:33.528Z,98963.19
2023-03-08T09:03:00.966Z,98969.28
2023-03-08T09:05:28.145Z,98960.59
2023-03-08T09:07:55.469Z,98966.41
2023-03-08T09:10:21.982Z,98960.75
2023-03-08T09:12:48.444Z,98968.13
2023-03-08T09:15:14.881Z,98967.19
2023-03-08T09:17:41.392Z,98958.75
2023-03-08T09:20:12.198Z,98948.38
2023-03-08T09:22:38.980Z,98949.56
2023-03-08T09:25:07.441Z,98945.44
2023-03-08T09:27:34.478Z,98943.91
2023-03-08T09:30:01.175Z,98938.25
2023-03-08T09:32:27.763Z,98930.63
2023-03-08T09:34:54.687Z,98928.53
2023-03-08T09:37:21.167Z,98931.84
2023-03-08T09:39:50.937Z,98922.41
2023-03-08T09:42:27.549Z,98915.63
2023-03-08T09:45:07.465Z,98906.22
2023-03-08T09:47:46.651Z,98903.63
2023-03-08T09:50:13.130Z,98904.41
2023-03-08T09:52:48.584Z,98894.66
2023-03-08T09:55:36.184Z,98892.78
2023-03-08T09:58:11.848Z,98889.22
2023-03-08T10:00:38.606Z,98886.53
2023-03-08T10:03:14.258Z,98884.41
2023-03-08T10:05:40.670Z,98879.50
2023-03-08T10:08:19.251Z,98882.13
2023-03-08T10:10:57.567Z,98872.13
2023-03-08T10:13:29.689Z,98866.41
2023-03-08T10:16:26.116Z,98867.75
2023-03-08T10:18:58.523Z,98859.53
2023-03-08T10:21:26.901Z,98854.97
2023-03-08T10:24:26.584Z,98855.56
2023-03-08T10:26:54.868Z,98850.13
2023-03-08T10:29:21.506Z,98847.94
2023-03-08T10:31:48.520Z,98844.53
2023-03-08T10:34:20.901Z,98838.00
2023-03-08T10:36:59.702Z,98831.88
2023-03-08T10:39:26.392Z,98831.50
2023-03-08T10:41:55.611Z,98826.22
2023-03-08T10:44:44.314Z,98824.44
2023-03-08T10:47:24.572Z,98824.81
2023-03-08T10:50:31.818Z,98817.13
2023-03-08T10:53:10.097Z,98808.41
2023-03-08T10:55:48.144Z,98811.75
2023-03-08T10:58:32.552Z,98797.19
2023-03-08T11:01:02.422Z,98804.97
2023-03-08T11:03:29.286Z,98799.75
2023-03-08T11:06:01.598Z,98796.31
2023-03-08T11:08:30.256Z,98794.84
2023-03-08T11:11:10.865Z,98794.84
2023-03-08T11:13:41.870Z,98793.28
2023-03-08T11:16:08.518Z,98797.06
2023-03-08T11:18:55.707Z,98784.84
2023-03-08T11:21:37.504Z,98793.53
2023-03-08T11:24:13.036Z,98787.88
2023-03-08T11:27:02.482Z,98785.03
2023-03-08T11:30:12.568Z,98787.91
2023-03-08T11:32:45.083Z,98784.97
2023-03-08T11:35:36.742Z,98790.13
2023-03-08T11:38:19.936Z,98793.75
2023-03-08T11:41:16.835Z,98789.41
2023-03-08T11:44:31.216Z,98790.56
2023-03-08T11:47:35.641Z,98785.28
2023-03-08T11:50:08.087Z,98779.63
2023-03-08T11:52:40.682Z,98785.72
2023-03-08T11:55:28.764Z,98783.63
2023-03-08T11:58:02.839Z,98784.75
2023-03-08T12:00:37.578Z,98791.03
2023-03-08T12:03:14.633Z,98781.44
2023-03-08T12:05:55.280Z,98780.41
2023-03-08T12:08:32.771Z,98788.88
2023-03-08T12:11:13.644Z,98786.94
2023-03-08T12:13:44.634Z,98787.47
2023-03-08T12:16:40.751Z,98789.84
2023-03-08T12:19:19.229Z,98784.50
2023-03-08T12:22:07.271Z,98780.81
2023-03-08T12:24:33.779Z,98792.81
2023-03-08T12:27:05.871Z,98774.22
2023-03-08T12:29:51.384Z,98784.59
2023-03-08T12:32:19.485Z,98793.56
2023-03-08T12:34:47.132Z,98784.84
2023-03-08T12:37:19.611Z,98787.31
2023-03-08T12:40:07.222Z,98782.22
2023-03-08T12:42:41.126Z,98783.16
2023-03-08T12:45:19.588Z,98777.03
2023-03-08T12:48:04.378Z,98780.09
2023-03-08T12:50:55.766Z,98780.09
2023-03-08T12:53:34.581Z,98778.31
2023-03-08T12:56:09.963Z,98767.44
2023-03-08T12:58:39.837Z,98756.00
2023-03-08T13:01:23.403Z,98766.78
2023-03-08T13:03:50.038Z,98757.13
2023-03-08T13:06:44.847Z,98775.78
2023-03-08T13:09:23.195Z,98767.34
2023-03-08T13:12:09.009Z,98755.34
2023-03-08T13:14:59.329Z,98754.47
2023-03-08T13:17:32.261Z,98756.19
2023-03-08T13:20:05.560Z,98736.44
2023-03-08T13:22:42.517Z,98743.38
2023-03-08T13:25:44.297Z,98756.53
2023-03-08T13:28:22.556Z,98755.00
2023-03-08T13:31:01.442Z,98753.31
2023-03-08T13:33:30.883Z,98747.88
2023-03-08T13:36:06.107Z,98752.91
2023-03-08T13:38:35.820Z,98752.13
2023-03-08T13:41:02.573Z,98755.66
2023-03-08T13:43:35.532Z,98738.84
2023-03-08T13:46:04.676Z,98746.34
2023-03-08T13:48:34.975Z,98739.97
2023-03-08T13:51:02.759Z,98740.06
2023-03-08T13:53:33.332Z,98736.22
2023-03-08T13:56:02.894Z,98734.28
2023-03-08T13:58:40.181Z,98751.69
2023-03-08T14:01:22.498Z,98735.81
2023-03-08T14:03:50.904Z,98750.97
2023-03-08T14:06:33.598Z,98745.81
2023-03-08T14:09:01.486Z,98733.44
2023-03-08T14:11:30.736Z,98740.00
2023-03-08T14:13:59.441Z,98738.00
2023-03-08T14:16:37.615Z,98732.69
2023-03-08T14:19:28.414Z,98728.66
2023-03-08T14:21:59.907Z,98720.69
2023-03-08T14:24:32.672Z,98716.81
2023-03-08T14:27:05.507Z,98722.94
2023-03-08T14:29:36.189Z,98713.41
2023-03-08T14:32:02.809Z,98712.16
2023-03-08T14:34:39.222Z,98714.00
2023-03-08T14:37:11.727Z,98712.94
2023-03-08T14:39:47.657Z,98702.34
2023-03-08T14:42:35.889Z,98702.81
2023-03-08T14:45:19.015Z,98704.91
2023-03-08T14:47:55.660Z,98696.63
2023-03-08T14:50:30.770Z,98693.16
2023-03-08T14:52:59.363Z,98685.28
2023-03-08T14:55:31.718Z,98688.88
2023-03-08T14:58:01.034Z,98679.66
2023-03-08T15:00:29.157Z,98674.06
2023-03-08T15:02:57.254Z,98677.53
2023-03-08T15:05:29.214Z,98664.78
2023-03-08T15:07:58.113Z,98667.69
2023-03-08T15:10:31.715Z,98664.69
2023-03-08T15:12:59.480Z,98654.94
2023-03-08T15:15:26.496Z,98653.72
2023-03-08T15:17:52.975Z,98652.47
2023-03-08T15:20:19.575Z,98653.56
2023-03-08T15:22:50.185Z,98655.91
2023-03-08T15:25:30.935Z,98644.66
2023-03-08T15:27:57.420Z,98644.69
2023-03-08T15:30:26.332Z,98642.25
2023-03-08T15:32:53.410Z,98634.88
2023-03-08T15:35:20.081Z,98625.69
2023-03-08T15:37:47.045Z,98627.38
2023-03-08T15:40:16.128Z,98623.78
2023-03-08T15:42:43.288Z,98617.41
2023-03-08T15:45:14.111Z,98624.69
2023-03-08T15:47:40.922Z,98631.31
2023-03-08T15:50:15.102Z,98636.16
2023-03-08T15:52:41.539Z,98641.63
2023-03-08T15:55:09.898Z,98627.59
2023-03-08T15:57:37.554Z,98625.13
2023-03-08T16:00:09.189Z,98624.53
2023-03-08T16:02:36.105Z,98622.19
2023-03-08T16:05:04.201Z,98624.47
2023-03-08T16:07:30.810Z,98620.72
2023-03-08T16:09:57.232Z,98617.72
2023-03-08T16:12:23.993Z,98626.41
2023-03-08T16:14:50.809Z,98617.16
2023-03-08T16:17:18.000Z,98614.91
2023-03-08T16:19:44.693Z,98620.50
2023-03-08T16:22:11.393Z,98611.72
2023-03-08T16:24:38.247Z,98611.81
2023-03-08T16:27:05.355Z,98607.63
2023-03-08T16:29:33.047Z,98616.41
2023-03-08T16:31:59.538Z,98612.63
2023-03-08T16:34:27.401Z,98612.97
2023-03-08T16:36:54.815Z,98620.53
2023-03-08T16:39:21.897Z,98623.97
2023-03-08T16:41:48.409Z,98634.69
2023-03-08T16:44:27.721Z,98639.47
2023-03-08T16:46:54.505Z,98645.94
2023-03-08T16:49:22.997Z,98654.06
2023-03-08T16:51:51.089Z,98649.16
2023-03-08T16:54:17.520Z,98649.00
2023-03-08T16:56:44.014Z,98656.00
2023-03-08T16:59:13.021Z,98666.84
2023-03-08T17:01:40.117Z,98655.66
2023-03-08T17:04:06.534Z,98650.28
2023-03-08T17:06:33.262Z,98650.69
2023-03-08T17:09:00.316Z,98654.94
2023-03-08T17:11:29.570Z,98646.03
2023-03-08T17:13:59.357Z,98647.41
2023-03-08T17:16:28.543Z,98651.78
2023-03-08T17:18:55.560Z,98648.47
2023-03-08T17:21:22.705Z,98648.16
2023-03-08T17:23:50.377Z,98644.00
2023-03-08T17:26:20.141Z,98637.47
2023-03-08T17:28:48.723Z,98645.53
2023-03-08T17:31:17.473Z,98648.53
2023-03-08T17:33:45.002Z,98646.53
2023-03-08T17:36:13.784Z,98650.16
2023-03-08T17:38:40.583Z,98645.63
2023-03-08T17:41:09.529Z,98638.44
2023-03-08T17:43:36.163Z,98643.53
2023-03-08T17:46:08.444Z,98637.41
2023-03-08T17:48:35.305Z,98644.50
2023-03-08T17:51:10.493Z,98655.66
2023-03-08T17:53:37.810Z,98655.06
2023-03-08T17:56:09.071Z,98656.25
2023-03-08T17:58:36.180Z,98657.50
2023-03-08T18:01:09.979Z,98645.63
2023-03-08T18:03:36.834Z,98654.81
2023-03-08T18:06:04.565Z,98651.56
2023-03-08T18:08:33.049Z,98654.38
2023-03-08T18:10:59.658Z,98648.94
2023-03-08T18:13:26.653Z,98642.53
2023-03-08T18:15:55.008Z,98648.03
2023-03-08T18:18:21.668Z,98648.81
2023-03-08T18:20:48.101Z,98636.75
2023-03-08T18:23:14.826Z,98633.03
2023-03-08T18:25:41.376Z,98629.84
2023-03-08T18:28:07.823Z,98626.63
2023-03-08T18:30:34.276Z,98640.09
2023-03-08T18:33:00.733Z,98637.53
2023-03-08T18:35:27.211Z,98631.38
2023-03-08T18:37:53.730Z,98633.63
2023-03-08T18:40:20.284Z,98628.00
2023-03-08T18:42:46.762Z,98617.38
2023-03-08T18:45:14.721Z,98613.47
2023-03-08T18:47:41.250Z,98622.38
2023-03-08T18:50:08.276Z,98632.19
2023-03-08T18:52:34.777Z,98629.78
2023-03-08T18:55:01.273Z,98634.38
2023-03-08T18:57:27.697Z,98639.38
2023-03-08T18:59:54.189Z,98636.03
2023-03-08T19:02:23.258Z,98633.00
2023-03-08T19:04:49.750Z,98620.31
2023-03-08T19:07:16.194Z,98616.28
2023-03-08T19:09:44.766Z,98627.13
2023-03-08T19:12:12.317Z,98623.56
2023-03-08T19:14:38.759Z,98613.31
2023-03-08T19:17:05.643Z,98619.47
2023-03-08T19:19:32.059Z,98617.53
2023-03-08T19:21:58.531Z,98627.38
2023-03-08T19:24:26.622Z,98627.69
2023-03-08T19:26:58.426Z,98627.34
2023-03-08T19:29:30.457Z,98636.06
2023-03-08T19:32:02.740Z,98629.44
2023-03-08T19:34:30.533Z,98626.28
2023-03-08T19:36:57.895Z,98620.53
2023-03-08T19:39:27.083Z,98601.44
2023-03-08T19:41:59.137Z,98616.78
2023-03-08T19:44:26.408Z,98607.91
2023-03-08T19:46:53.269Z,98598.00
2023-03-08T19:49:23.459Z,98594.84
2023-03-08T19:51:51.853Z,98598.00
2023-03-08T19:54:19.006Z,98596.59
2023-03-08T19:56:45.450Z,98595.34
2023-03-08T19:59:12.007Z,98599.19
2023-03-08T20:01:39.306Z,98612.72
2023-03-08T20:04:07.061Z,98607.38
2023-03-08T20:06:36.421Z,98609.00
2023-03-08T20:09:05.364Z,98606.09
2023-03-08T20:11:32.298Z,98598.34
2023-03-08T20:13:59.197Z,98598.72
2023-03-08T20:16:26.988Z,98601.34
2023-03-08T20:18:56.011Z,98593.41
2023-03-08T20:21:26.697Z,98604.00
2023-03-08T20:23:57.381Z,98600.50
2023-03-08T20:26:28.947Z,98598.63
2023-03-08T20:28:56.533Z,98595.81
2023-03-08T20:31:23.546Z,98594.91
2023-03-08T20:33:50.565Z,98605.25
2023-03-08T20:36:16.992Z,98609.31
2023-03-08T20:38:43.523Z,98609.84
2023-03-08T20:41:15.727Z,98616.53
2023-03-08T20:43:44.168Z,98613.25
2023-03-08T20:46:12.863Z,98614.34
2023-03-08T20:48:41.947Z,98608.44
2023-03-08T20:51:11.824Z,98612.19
2023-03-08T20:53:38.992Z,98609.47
2023-03-08T20:56:11.967Z,98624.22
2023-03-08T20:58:38.594Z,98618.81
2023-03-08T21:01:24.591Z,98613.69
2023-03-08T21:03:51.270Z,98617.25
2023-03-08T21:06:20.665Z,98618.94
2023-03-08T21:08:48.615Z,98606.16
2023-03-08T21:11:16.147Z,98602.19
2023-03-08T21:13:42.659Z,98608.84
2023-03-08T21:16:13.526Z,98618.78
2023-03-08T21:18:45.520Z,98619.72
2023-03-08T21:21:27.213Z,98611.78
2023-03-08T21:23:58.764Z,98610.28
2023-03-08T21:26:27.663Z,98607.56
2023-03-08T21:28:57.634Z,98612.66
2023-03-08T21:31:24.609Z,98586.28
2023-03-08T21:33:51.117Z,98592.66
2023-03-08T21:36:18.202Z,98582.81
2023-03-08T21:38:44.691Z,98578.63
2023-03-08T21:41:25.644Z,98575.03
2023-03-08T21:43:52.244Z,98575.69
2023-03-08T21:46:19.531Z,98573.47
2023-03-08T21:48:46.461Z,98564.81
2023-03-08T21:51:13.475Z,98567.75
2023-03-08T21:53:40.450Z,98561.31
2023-03-08T21:56:09.533Z,98563.97
2023-03-08T21:58:36.892Z,98561.38
2023-03-08T22:01:04.793Z,98542.28
2023-03-08T22:03:33.256Z,98531.84
2023-03-08T22:06:00.441Z,98532.19
2023-03-08T22:08:27.316Z,98536.09
2023-03-08T22:10:54.374Z,98533.38
2023-03-08T22:13:21.242Z,98529.53
2023-03-08T22:15:47.770Z,98526.88
2023-03-08T22:18:14.202Z,98524.22
2023-03-08T22:20:40.635Z,98522.09
2023-03-08T22:23:07.126Z,98534.28
2023-03-08T22:25:33.521Z,98537.06
2023-03-08T22:27:59.957Z,98533.03
2023-03-08T22:30:26.641Z,98526.50
2023-03-08T22:32:54.677Z,98523.50
2023-03-08T22:35:22.265Z,98528.63
2023-03-08T22:37:49.573Z,98507.72
2023-03-08T22:40:18.334Z,98509.41
2023-03-08T22:42:45.634Z,98502.34
2023-03-08T22:45:12.539Z,98491.19
2023-03-08T22:47:38.973Z,98491.78
2023-03-08T22:50:05.801Z,98494.56
2023-03-08T22:52:32.223Z,98489.44
2023-03-08T22:54:58.635Z,98491.13
2023-03-08T22:57:25.150Z,98486.69
2023-03-08T22:59:58.569Z,98487.69
2023-03-08T23:02:25.182Z,98486.94
2023-03-08T23:04:51.651Z,98487.81
2023-03-08T23:07:18.181Z,98487.88
2023-03-08T23:09:44.582Z,98485.81
2023-03-08T23:12:11.004Z,98476.34
2023-03-08T23:14:37.450Z,98484.75
2023-03-08T23:17:03.960Z,98480.59
2023-03-08T23:19:30.489Z,98480.28
2023-03-08T23:21:57.627Z,98486.44
2023-03-08T23:24:24.028Z,98480.34
2023-03-08T23:26:50.528Z,98489.09
2023-03-08T23:29:16.981Z,98491.16
2023-03-08T23:31:45.745Z,98493.00
2023-03-08T23:34:12.452Z,98487.88
2023-03-08T23:36:38.902Z,98495.34
2023-03-08T23:39:05.371Z,98497.00
2023-03-08T23:41:32.548Z,98487.69
2023-03-08T23:44:01.197Z,98484.88
2023-03-08T23:46:27.700Z,98486.22
2023-03-08T23:48:56.465Z,98482.84
2023-03-08T23:51:24.273Z,98480.63
2023-03-08T23:53:53.086Z,98474.97
2023-03-08T23:56:30.922Z,98473.47
2023-03-08T23:59:01.286Z,98476.44
