createdAt,value
2023-02-24T00:01:45.832Z,94100.22
2023-02-24T00:04:13.431Z,94097.94
2023-02-24T00:06:40.306Z,94095.66
2023-02-24T00:09:09.032Z,94097.59
2023-02-24T00:11:37.191Z,94087.53
2023-02-24T00:14:03.798Z,94092.09
2023-02-24T00:16:31.449Z,94088.34
2023-02-24T00:18:59.969Z,94083.53
2023-02-24T00:21:29.570Z,94084.19
2023-02-24T00:23:57.147Z,94077.16
2023-02-24T00:26:23.796Z,94077.94
2023-02-24T00:28:50.229Z,94072.00
2023-02-24T00:31:16.817Z,94074.47
2023-02-24T00:33:45.642Z,94074.09
2023-02-24T00:36:14.538Z,94071.09
2023-02-24T00:38:41.837Z,94077.47
2023-02-24T00:41:08.311Z,94077.97
2023-02-24T00:43:34.787Z,94069.66
2023-02-24T00:46:01.641Z,94069.84
2023-02-24T00:48:30.884Z,94063.34
2023-02-24T00:50:57.827Z,94069.31
2023-02-24T00:53:24.405Z,94061.94
2023-02-24T00:55:52.010Z,94058.94
2023-02-24T00:58:19.619Z,94051.13
2023-02-24T01:00:47.202Z,94053.16
2023-02-24T01:03:13.800Z,94043.97
2023-02-24T01:05:42.372Z,94037.31
2023-02-24T01:08:09.972Z,94045.56
2023-02-24T01:10:37.555Z,94030.00
2023-02-24T01:13:05.142Z,94034.00
2023-02-24T01:15:32.724Z,94035.34
2023-02-24T01:18:00.318Z,94030.25
2023-02-24T01:20:28.911Z,94036.53
2023-02-24T01:22:57.508Z,94040.25
2023-02-24T01:25:26.100Z,94038.44
2023-02-24T01:27:52.704Z,94038.72
2023-02-24T01:30:19.572Z,94034.69
2023-02-24T01:32:46.176Z,94030.75
2023-02-24T01:35:13.464Z,94030.91
2023-02-24T01:37:41.046Z,94028.44
2023-02-24T01:40:08.646Z,94039.34
2023-02-24T01:42:35.232Z,94033.25
2023-02-24T01:45:02.107Z,94046.25
2023-02-24T01:47:28.616Z,94048.56
2023-02-24T01:49:55.997Z,94043.00
2023-02-24T01:52:22.591Z,94043.00
2023-02-24T01:54:51.154Z,94041.88
2023-02-24T01:57:17.766Z,94044.72
2023-02-24T01:59:45.376Z,94042.16
2023-02-24T02:02:12.083Z,94041.06
2023-02-24T02:04:39.613Z,94043.22
2023-02-24T02:07:07.210Z,94044.88
2023-02-24T02:09:33.800Z,94029.53
2023-02-24T02:12:00.768Z,94028.72
2023-02-24T02:14:29.135Z,94025.41
2023-02-24T02:16:56.565Z,94019.56
2023-02-24T02:19:25.170Z,94013.00
2023-02-24T02:21:52.779Z,94014.34
2023-02-24T02:24:19.378Z,94019.59
2023-02-24T02:26:46.959Z,94015.00
2023-02-24T02:29:15.553Z,94020.22
2023-02-24T02:31:43.428Z,94008.00
2023-02-24T02:34:11.767Z,94014.75
2023-02-24T02:36:39.355Z,94003.44
2023-02-24T02:39:06.904Z,93998.97
2023-02-24T02:41:34.511Z,94000.81
2023-02-24T02:44:02.085Z,94006.72
2023-02-24T02:46:28.585Z,93996.03
2023-02-24T02:48:56.274Z,94006.22
2023-02-24T02:51:23.866Z,94001.84
2023-02-24T02:53:50.466Z,94006.97
2023-02-24T02:56:17.279Z,93996.31
2023-02-24T02:58:43.742Z,94001.78
2023-02-24T03:01:10.297Z,93994.50
2023-02-24T03:03:36.747Z,93988.75
2023-02-24T03:06:03.235Z,93991.00
2023-02-24T03:08:29.733Z,93990.41
2023-02-24T03:10:56.683Z,93982.38
2023-02-24T03:13:23.129Z,93982.56
2023-02-24T03:15:49.578Z,93979.91
2023-02-24T03:18:16.059Z,93980.22
2023-02-24T03:20:42.490Z,93971.69
2023-02-24T03:23:09.653Z,93981.69
2023-02-24T03:25:36.246Z,93974.25
2023-02-24T03:28:03.838Z,93976.06
2023-02-24T03:30:31.475Z,93970.31
2023-02-24T03:32:59.052Z,93972.88
2023-02-24T03:35:26.612Z,93972.34
2023-02-24T03:37:55.214Z,93973.66
2023-02-24T03:40:23.941Z,93974.41
2023-02-24T03:42:52.975Z,93972.44
2023-02-24T03:45:20.013Z,93967.78
2023-02-24T03:47:48.612Z,93961.47
2023-02-24T03:50:16.216Z,93969.88
2023-02-24T03:52:43.781Z,93969.16
2023-02-24T03:55:11.373Z,93969.00
2023-02-24T03:57:39.967Z,93963.56
2023-02-24T04:00:08.988Z,93976.22
2023-02-24T04:02:37.184Z,93975.25
2023-02-24T04:05:04.793Z,93981.59
2023-02-24T04:07:32.338Z,93983.97
2023-02-24T04:10:00.917Z,93983.56
2023-02-24T04:12:30.178Z,93980.19
2023-02-24T04:14:57.174Z,93979.88
2023-02-24T04:17:25.772Z,93980.91
2023-02-24T04:19:55.660Z,93981.00
2023-02-24T04:22:22.899Z,93977.53
2023-02-24T04:24:50.622Z,93971.53
2023-02-24T04:27:18.171Z,93976.94
2023-02-24T04:29:46.785Z,93974.97
2023-02-24T04:32:16.219Z,93971.97
2023-02-24T04:34:42.984Z,93970.84
2023-02-24T04:37:10.578Z,93971.16
2023-02-24T04:39:38.177Z,93973.63
2023-02-24T04:42:06.786Z,93977.25
2023-02-24T04:44:35.371Z,93971.75
2023-02-24T04:47:02.984Z,93969.28
2023-02-24T04:49:30.610Z,93961.94
2023-02-24T04:51:58.249Z,93963.94
2023-02-24T04:54:25.856Z,93957.66
2023-02-24T04:56:54.586Z,93955.06
2023-02-24T04:59:22.058Z,93961.00
2023-02-24T05:01:49.632Z,93956.06
2023-02-24T05:04:17.262Z,93956.88
2023-02-24T05:06:44.865Z,93949.47
2023-02-24T05:09:12.455Z,93941.94
2023-02-24T05:11:40.010Z,93940.47
2023-02-24T05:14:06.616Z,93940.00
2023-02-24T05:16:34.329Z,93937.38
2023-02-24T05:19:02.832Z,93934.88
2023-02-24T05:21:31.442Z,93933.94
2023-02-24T05:23:59.038Z,93930.38
2023-02-24T05:26:26.579Z,93932.16
2023-02-24T05:28:54.158Z,93925.44
2023-02-24T05:31:23.249Z,93917.03
2023-02-24T05:33:51.392Z,93918.16
2023-02-24T05:36:18.965Z,93910.28
2023-02-24T05:38:46.541Z,93908.47
2023-02-24T05:41:15.208Z,93907.34
2023-02-24T05:43:43.757Z,93906.53
2023-02-24T05:46:11.312Z,93918.69
2023-02-24T05:48:38.909Z,93916.44
2023-02-24T05:51:06.495Z,93919.09
2023-02-24T05:53:34.088Z,93916.94
2023-02-24T05:56:02.699Z,93911.38
2023-02-24T05:58:30.259Z,93906.28
2023-02-24T06:00:56.873Z,93909.91
2023-02-24T06:03:25.522Z,93905.66
2023-02-24T06:05:53.062Z,93901.19
2023-02-24T06:08:20.750Z,93896.75
2023-02-24T06:10:48.285Z,93901.38
2023-02-24T06:13:15.861Z,93901.53
2023-02-24T06:15:43.442Z,93900.25
2023-02-24T06:18:12.244Z,93898.44
2023-02-24T06:20:41.655Z,93890.72
2023-02-24T06:23:10.227Z,93897.94
2023-02-24T06:25:37.818Z,93892.69
2023-02-24T06:28:08.216Z,93895.94
2023-02-24T06:33:15.644Z,93903.81
2023-02-24T06:35:44.821Z,93902.50
2023-02-24T06:38:11.873Z,93900.88
2023-02-24T06:40:39.428Z,93909.72
2023-02-24T06:43:08.020Z,93902.31
2023-02-24T06:45:35.634Z,93902.31
2023-02-24T06:48:03.214Z,93898.41
2023-02-24T06:50:30.811Z,93905.66
2023-02-24T06:52:59.426Z,93906.44
2023-02-24T06:55:28.001Z,93907.41
2023-02-24T06:57:56.697Z,93909.72
2023-02-24T07:00:29.009Z,93902.00
2023-02-24T07:02:55.826Z,93906.94
2023-02-24T07:05:23.416Z,93911.38
2023-02-24T07:07:52.413Z,93907.78
2023-02-24T07:10:24.004Z,93900.72
2023-02-24T07:12:51.174Z,93897.72
2023-02-24T07:15:18.787Z,93899.38
2023-02-24T07:17:48.274Z,93900.03
2023-02-24T07:20:19.032Z,93896.41
2023-02-24T07:25:27.239Z,93901.97
2023-02-24T07:27:55.830Z,93903.75
2023-02-24T07:30:24.545Z,93904.06
2023-02-24T07:32:53.850Z,93904.84
2023-02-24T07:35:20.651Z,93905.47
2023-02-24T07:37:48.204Z,93895.16
2023-02-24T07:40:17.824Z,93899.41
2023-02-24T07:42:46.633Z,93893.53
2023-02-24T07:45:15.044Z,93897.44
2023-02-24T07:47:42.569Z,93888.72
2023-02-24T07:50:20.153Z,93889.38
2023-02-24T07:52:46.797Z,93893.31
2023-02-24T07:55:14.596Z,93899.41
2023-02-24T07:57:42.012Z,93892.88
2023-02-24T08:00:11.899Z,93889.72
2023-02-24T08:02:40.272Z,93882.59
2023-02-24T08:05:07.831Z,93889.09
2023-02-24T08:07:35.417Z,93886.44
2023-02-24T08:10:04.003Z,93885.53
2023-02-24T08:12:31.586Z,93882.84
2023-02-24T08:14:59.166Z,93881.31
2023-02-24T08:17:27.042Z,93882.88
2023-02-24T08:19:55.342Z,93870.31
2023-02-24T08:22:22.935Z,93867.44
2023-02-24T08:24:50.524Z,93861.44
2023-02-24T08:27:17.232Z,93858.59
2023-02-24T08:29:45.846Z,93858.69
2023-02-24T08:32:13.460Z,93862.84
2023-02-24T08:34:41.968Z,93861.53
2023-02-24T08:37:09.550Z,93858.78
2023-02-24T08:39:37.186Z,93852.44
2023-02-24T08:42:05.008Z,93850.06
2023-02-24T08:44:33.724Z,93847.50
2023-02-24T08:47:01.024Z,93845.16
2023-02-24T08:49:28.573Z,93848.06
2023-02-24T08:51:56.189Z,93846.13
2023-02-24T08:57:08.401Z,93840.38
2023-02-24T08:59:37.498Z,93837.44
2023-02-24T09:02:05.139Z,93841.38
2023-02-24T09:04:33.248Z,93833.53
2023-02-24T09:07:11.327Z,93827.94
2023-02-24T09:09:41.752Z,93831.91
2023-02-24T09:12:09.400Z,93830.16
2023-02-24T09:14:36.798Z,93821.28
2023-02-24T09:17:05.189Z,93822.16
2023-02-24T09:19:34.761Z,93811.50
2023-02-24T09:22:07.968Z,93822.72
2023-02-24T09:24:41.023Z,93819.16
2023-02-24T09:27:10.620Z,93819.19
2023-02-24T09:29:39.428Z,93826.41
2023-02-24T09:32:11.917Z,93818.13
2023-02-24T09:34:39.425Z,93816.81
2023-02-24T09:37:09.888Z,93810.31
2023-02-24T09:39:37.620Z,93814.63
2023-02-24T09:42:07.324Z,93809.97
2023-02-24T09:44:42.607Z,93810.03
2023-02-24T09:47:10.441Z,93800.75
2023-02-24T09:49:39.045Z,93790.06
2023-02-24T09:52:07.805Z,93787.81
2023-02-24T09:54:35.225Z,93787.19
2023-02-24T09:57:05.765Z,93785.00
2023-02-24T09:59:35.410Z,93790.13
2023-02-24T10:02:13.783Z,93774.69
2023-02-24T10:04:47.761Z,93769.41
2023-02-24T10:07:18.587Z,93767.41
2023-02-24T10:09:47.850Z,93766.03
2023-02-24T10:12:16.664Z,93759.16
2023-02-24T10:14:51.225Z,93760.63
2023-02-24T10:17:22.368Z,93759.84
2023-02-24T10:19:53.509Z,93755.41
2023-02-24T10:22:23.644Z,93759.28
2023-02-24T10:24:52.566Z,93756.44
2023-02-24T10:27:20.353Z,93744.44
2023-02-24T10:29:50.745Z,93754.44
2023-02-24T10:32:20.453Z,93744.50
2023-02-24T10:34:53.986Z,93745.09
2023-02-24T10:37:28.253Z,93741.41
2023-02-24T10:39:58.995Z,93739.84
2023-02-24T10:42:31.203Z,93738.78
2023-02-24T10:45:02.815Z,93739.81
2023-02-24T10:47:32.908Z,93737.78
2023-02-24T10:50:01.827Z,93735.31
2023-02-24T10:52:30.962Z,93728.03
2023-02-24T10:54:58.733Z,93725.59
2023-02-24T10:57:27.748Z,93727.00
2023-02-24T10:59:57.907Z,93726.78
2023-02-24T11:02:27.621Z,93724.53
2023-02-24T11:04:57.154Z,93722.31
2023-02-24T11:07:27.920Z,93722.06
2023-02-24T11:09:57.255Z,93718.59
2023-02-24T11:12:26.904Z,93717.16
2023-02-24T11:15:01.526Z,93716.16
2023-02-24T11:17:30.179Z,93707.38
2023-02-24T11:19:59.922Z,93708.44
2023-02-24T11:22:29.359Z,93708.19
2023-02-24T11:25:01.729Z,93699.19
2023-02-24T11:27:32.232Z,93696.31
2023-02-24T11:30:03.783Z,93689.38
2023-02-24T11:32:34.743Z,93684.84
2023-02-24T11:35:04.070Z,93686.44
2023-02-24T11:37:32.987Z,93683.75
2023-02-24T11:40:02.727Z,93678.06
2023-02-24T11:42:31.962Z,93671.91
2023-02-24T11:45:00.559Z,93669.06
2023-02-24T11:47:28.388Z,93654.75
2023-02-24T11:50:03.151Z,93654.16
2023-02-24T11:52:36.073Z,93653.91
2023-02-24T11:55:05.243Z,93647.34
2023-02-24T11:57:33.859Z,93639.97
2023-02-24T12:00:02.823Z,93636.28
2023-02-24T12:02:36.787Z,93633.81
2023-02-24T12:05:09.817Z,93635.44
2023-02-24T12:07:39.504Z,93619.31
2023-02-24T12:10:21.506Z,93617.19
2023-02-24T12:12:51.360Z,93614.69
2023-02-24T12:15:21.190Z,93603.16
2023-02-24T12:17:51.581Z,93595.09
2023-02-24T12:20:22.326Z,93590.47
2023-02-24T12:28:19.379Z,93592.00
2023-02-24T12:30:55.130Z,93586.44
2023-02-24T12:33:24.630Z,93579.66
2023-02-24T12:35:52.117Z,93577.22
2023-02-24T12:38:24.354Z,93571.59
2023-02-24T12:43:40.427Z,93572.09
2023-02-24T12:46:23.620Z,93571.78
2023-02-24T12:48:55.224Z,93569.34
2023-02-24T12:54:07.248Z,93555.53
2023-02-24T12:59:18.117Z,93543.91
2023-02-24T13:04:33.025Z,93535.38
2023-02-24T13:07:03.759Z,93525.66
2023-02-24T13:09:32.894Z,93531.69
2023-02-24T13:12:02.184Z,93520.63
2023-02-24T13:14:31.738Z,93521.66
2023-02-24T13:17:02.992Z,93518.53
2023-02-24T13:19:33.585Z,93515.16
2023-02-24T13:22:05.029Z,93508.06
2023-02-24T13:24:41.793Z,93509.16
2023-02-24T13:30:19.547Z,93501.50
2023-02-24T13:40:55.790Z,93480.50
2023-02-24T13:43:34.611Z,93481.09
2023-02-24T13:46:05.042Z,93480.53
2023-02-24T13:51:15.915Z,93479.28
2023-02-24T13:53:49.129Z,93480.78
2023-02-24T13:59:09.795Z,93480.50
2023-02-24T14:04:25.802Z,93470.31
2023-02-24T14:07:01.028Z,93467.88
2023-02-24T14:09:42.728Z,93473.84
2023-02-24T14:12:25.493Z,93468.06
2023-02-24T14:14:55.648Z,93467.38
2023-02-24T14:22:48.069Z,93456.09
2023-02-24T14:36:01.945Z,93438.53
2023-02-24T14:44:12.535Z,93436.22
2023-02-24T14:46:47.564Z,93435.59
2023-02-24T14:49:20.121Z,93436.06
2023-02-24T14:51:59.941Z,93427.16
2023-02-24T14:54:30.355Z,93433.78
2023-02-24T14:57:07.206Z,93425.34
2023-02-24T14:59:48.274Z,93420.00
2023-02-24T15:02:19.214Z,93423.53
2023-02-24T15:04:49.899Z,93422.84
2023-02-24T15:07:20.505Z,93419.25
2023-02-24T15:09:54.588Z,93416.56
2023-02-24T15:12:30.378Z,93412.25
2023-02-24T15:15:00.707Z,93407.59
2023-02-24T15:17:32.042Z,93410.75
2023-02-24T15:22:47.145Z,93402.09
2023-02-24T15:25:21.328Z,93410.09
2023-02-24T15:30:48.920Z,93401.81
2023-02-24T15:33:16.887Z,93402.97
2023-02-24T15:35:46.492Z,93398.34
2023-02-24T15:38:15.001Z,93391.41
2023-02-24T15:40:43.596Z,93392.91
2023-02-24T15:43:13.011Z,93386.78
2023-02-24T15:45:43.694Z,93382.72
2023-02-24T15:48:12.650Z,93380.66
2023-02-24T15:50:42.001Z,93384.47
2023-02-24T15:53:10.630Z,93383.22
2023-02-24T15:55:38.215Z,93383.69
2023-02-24T15:58:05.802Z,93383.69
2023-02-24T16:00:34.432Z,93379.41
2023-02-24T16:03:03.029Z,93380.41
2023-02-24T16:05:31.634Z,93371.16
2023-02-24T16:10:49.727Z,93377.91
2023-02-24T16:13:24.586Z,93374.16
2023-02-24T16:15:54.143Z,93378.78
2023-02-24T16:18:22.843Z,93372.06
2023-02-24T16:20:51.354Z,93372.53
2023-02-24T16:23:18.908Z,93377.56
2023-02-24T16:25:46.269Z,93368.84
2023-02-24T16:28:14.163Z,93365.53
2023-02-24T16:30:42.753Z,93370.00
2023-02-24T16:33:12.826Z,93369.03
2023-02-24T16:35:42.237Z,93363.94
2023-02-24T16:38:09.453Z,93359.69
2023-02-24T16:40:37.065Z,93366.72
2023-02-24T16:43:06.676Z,93366.94
2023-02-24T16:45:34.259Z,93372.09
2023-02-24T16:48:05.993Z,93363.19
2023-02-24T16:50:34.478Z,93363.63
2023-02-24T16:53:03.100Z,93358.16
2023-02-24T16:55:31.703Z,93355.38
2023-02-24T16:58:00.218Z,93366.66
2023-02-24T17:00:29.284Z,93361.78
2023-02-24T17:02:57.501Z,93362.25
2023-02-24T17:05:26.036Z,93366.22
2023-02-24T17:07:54.636Z,93368.72
2023-02-24T17:10:24.020Z,93373.38
2023-02-24T17:12:50.786Z,93374.63
2023-02-24T17:15:18.481Z,93378.91
2023-02-24T17:17:46.088Z,93369.19
2023-02-24T17:20:14.544Z,93373.59
2023-02-24T17:22:43.405Z,93381.34
2023-02-24T17:25:11.734Z,93388.34
2023-02-24T17:27:44.204Z,93395.63
2023-02-24T17:30:12.002Z,93397.41
2023-02-24T17:32:40.656Z,93393.66
2023-02-24T17:35:09.187Z,93390.44
2023-02-24T17:37:38.404Z,93390.56
2023-02-24T17:40:16.391Z,93399.75
2023-02-24T17:42:45.070Z,93402.56
2023-02-24T17:45:14.480Z,93391.63
2023-02-24T17:47:42.147Z,93390.47
2023-02-24T17:50:10.760Z,93387.03
2023-02-24T17:52:38.316Z,93382.63
2023-02-24T17:55:29.195Z,93370.63
2023-02-24T17:57:57.339Z,93377.78
2023-02-24T18:00:26.217Z,93376.75
2023-02-24T18:02:54.882Z,93376.13
2023-02-24T18:05:22.576Z,93381.66
2023-02-24T18:07:51.030Z,93381.44
2023-02-24T18:10:22.624Z,93380.22
2023-02-24T18:12:52.075Z,93396.47
2023-02-24T18:15:19.806Z,93389.75
2023-02-24T18:17:47.427Z,93382.38
2023-02-24T18:20:15.004Z,93386.06
2023-02-24T18:22:42.677Z,93395.41
2023-02-24T18:25:11.930Z,93403.97
2023-02-24T18:27:42.817Z,93396.22
2023-02-24T18:30:14.280Z,93396.03
2023-02-24T18:32:44.206Z,93397.22
2023-02-24T18:35:11.744Z,93395.59
2023-02-24T18:37:40.336Z,93405.59
2023-02-24T18:40:09.113Z,93386.09
2023-02-24T18:42:38.658Z,93383.06
2023-02-24T18:45:06.052Z,93387.09
2023-02-24T18:47:34.663Z,93403.47
2023-02-24T18:50:04.068Z,93402.03
2023-02-24T18:52:31.879Z,93394.34
2023-02-24T18:55:00.353Z,93395.75
2023-02-24T18:57:29.027Z,93401.63
2023-02-24T18:59:57.594Z,93401.06
2023-02-24T19:02:31.685Z,93406.56
2023-02-24T19:04:58.785Z,93409.31
2023-02-24T19:07:26.380Z,93398.16
2023-02-24T19:09:54.059Z,93395.31
2023-02-24T19:12:22.969Z,93403.06
2023-02-24T19:14:50.148Z,93397.41
2023-02-24T19:17:19.033Z,93389.06
2023-02-24T19:19:47.370Z,93393.22
2023-02-24T19:22:14.938Z,93397.28
2023-02-24T19:24:43.743Z,93394.84
2023-02-24T19:27:20.190Z,93391.75
2023-02-24T19:29:48.766Z,93390.53
2023-02-24T19:32:17.531Z,93396.25
2023-02-24T19:34:46.524Z,93402.56
2023-02-24T19:37:16.809Z,93409.44
2023-02-24T19:39:44.166Z,93416.78
2023-02-24T19:42:11.870Z,93419.00
2023-02-24T19:44:39.564Z,93438.69
2023-02-24T19:47:07.936Z,93421.66
2023-02-24T19:49:36.553Z,93409.56
2023-02-24T19:52:06.122Z,93400.94
2023-02-24T19:54:33.725Z,93406.13
2023-02-24T19:57:02.817Z,93410.69
2023-02-24T19:59:31.820Z,93397.94
2023-02-24T20:02:00.534Z,93400.53
2023-02-24T20:04:31.214Z,93409.38
2023-02-24T20:07:00.925Z,93433.84
2023-02-24T20:09:28.637Z,93436.44
2023-02-24T20:11:58.073Z,93435.66
2023-02-24T20:19:47.780Z,93436.03
2023-02-24T20:22:14.408Z,93439.47
2023-02-24T20:24:43.040Z,93424.28
2023-02-24T20:27:11.592Z,93422.78
2023-02-24T20:29:38.408Z,93402.56
2023-02-24T20:32:06.907Z,93427.03
2023-02-24T20:34:34.387Z,93435.50
2023-02-24T20:37:01.978Z,93442.03
2023-02-24T20:39:30.983Z,93438.03
2023-02-24T20:41:58.142Z,93453.41
2023-02-24T20:44:25.745Z,93447.22
2023-02-24T20:46:55.090Z,93438.13
2023-02-24T20:49:21.969Z,93443.97
2023-02-24T20:51:51.260Z,93441.16
2023-02-24T20:54:18.782Z,93448.44
2023-02-24T20:56:45.810Z,93431.69
2023-02-24T20:59:13.874Z,93430.97
2023-02-24T21:01:41.385Z,93440.50
2023-02-24T21:04:08.589Z,93436.91
2023-02-24T21:06:36.170Z,93440.84
2023-02-24T21:09:03.775Z,93438.59
2023-02-24T21:11:31.347Z,93449.16
2023-02-24T21:13:58.941Z,93454.81
2023-02-24T21:16:28.131Z,93461.56
2023-02-24T21:18:55.208Z,93451.66
2023-02-24T21:21:22.791Z,93472.53
2023-02-24T21:23:51.649Z,93471.19
2023-02-24T21:26:20.976Z,93468.38
2023-02-24T21:28:49.570Z,93458.84
2023-02-24T21:31:17.243Z,93469.44
2023-02-24T21:33:44.696Z,93461.28
2023-02-24T21:36:13.341Z,93459.66
2023-02-24T21:38:40.893Z,93457.59
2023-02-24T21:41:08.466Z,93456.75
2023-02-24T21:43:36.060Z,93446.78
2023-02-24T21:46:04.757Z,93473.16
2023-02-24T21:48:32.284Z,93469.88
2023-02-24T21:50:59.885Z,93479.97
2023-02-24T21:53:27.467Z,93471.78
2023-02-24T21:55:55.053Z,93467.09
2023-02-24T21:58:23.625Z,93468.63
2023-02-24T22:00:52.234Z,93472.28
2023-02-24T22:03:20.959Z,93460.53
2023-02-24T22:05:49.478Z,93459.66
2023-02-24T22:08:17.110Z,93466.00
2023-02-24T22:10:45.675Z,93474.28
2023-02-24T22:13:13.252Z,93478.25
2023-02-24T22:15:40.943Z,93504.81
2023-02-24T22:18:08.453Z,93506.38
2023-02-24T22:20:35.087Z,93483.91
2023-02-24T22:23:02.632Z,93503.41
2023-02-24T22:25:30.211Z,93502.00
2023-02-24T22:27:58.811Z,93522.28
2023-02-24T22:30:26.444Z,93524.22
2023-02-24T22:32:54.071Z,93499.47
2023-02-24T22:35:21.594Z,93496.16
2023-02-24T22:37:55.924Z,93491.28
2023-02-24T22:40:22.797Z,93497.56
2023-02-24T22:42:50.398Z,93504.81
2023-02-24T22:45:17.996Z,93512.25
2023-02-24T22:47:45.567Z,93527.41
2023-02-24T22:50:13.152Z,93539.38
2023-02-24T22:52:40.754Z,93533.38
2023-02-24T22:55:08.430Z,93537.81
2023-02-24T22:57:36.926Z,93546.41
2023-02-24T23:00:03.526Z,93546.44
2023-02-24T23:02:34.046Z,93545.56
2023-02-24T23:05:02.914Z,93545.75
2023-02-24T23:07:30.301Z,93535.97
2023-02-24T23:09:58.887Z,93539.88
2023-02-24T23:12:27.492Z,93546.09
2023-02-24T23:14:55.086Z,93558.34
2023-02-24T23:17:22.702Z,93558.59
2023-02-24T23:19:50.298Z,93557.16
2023-02-24T23:22:17.872Z,93561.34
2023-02-24T23:24:47.502Z,93560.09
2023-02-24T23:27:17.075Z,93553.19
2023-02-24T23:29:50.525Z,93558.50
2023-02-24T23:34:58.144Z,93549.88
2023-02-24T23:37:25.525Z,93550.44
2023-02-24T23:39:53.144Z,93545.38
2023-02-24T23:42:20.751Z,93550.00
2023-02-24T23:44:49.296Z,93545.75
2023-02-24T23:47:19.504Z,93540.06
2023-02-24T23:49:48.638Z,93544.44
2023-02-24T23:52:17.156Z,93547.13
2023-02-24T23:54:44.740Z,93543.06
2023-02-24T23:57:12.312Z,93544.06
2023-02-24T23:59:39.895Z,93552.97
