createdAt,value
2022-09-23T00:00:27.098Z,19.00
2022-09-23T00:03:36.234Z,19.00
2022-09-23T00:06:44.382Z,19.00
2022-09-23T00:09:52.151Z,19.00
2022-09-23T00:13:02.820Z,19.00
2022-09-23T00:16:12.346Z,18.90
2022-09-23T00:19:19.737Z,19.00
2022-09-23T00:22:27.245Z,18.90
2022-09-23T00:25:34.702Z,19.00
2022-09-23T00:28:45.465Z,18.90
2022-09-23T00:31:52.811Z,18.90
2022-09-23T00:35:00.195Z,18.90
2022-09-23T00:38:07.663Z,18.90
2022-09-23T00:41:15.517Z,18.90
2022-09-23T00:44:49.766Z,18.90
2022-09-23T00:48:01.766Z,18.90
2022-09-23T00:51:13.062Z,18.90
2022-09-23T00:54:18.452Z,18.90
2022-09-23T00:57:27.893Z,18.90
2022-09-23T01:00:38.437Z,18.80
2022-09-23T01:03:47.925Z,18.90
2022-09-23T01:06:55.465Z,18.90
2022-09-23T01:10:06.092Z,18.90
2022-09-23T01:13:23.519Z,18.80
2022-09-23T01:16:41.894Z,18.90
2022-09-23T01:20:25.996Z,18.80
2022-09-23T01:24:05.790Z,18.80
2022-09-23T01:27:39.279Z,18.80
2022-09-23T01:30:55.176Z,18.80
2022-09-23T01:34:10.624Z,18.80
2022-09-23T01:37:28.908Z,18.70
2022-09-23T01:41:03.671Z,18.80
2022-09-23T01:44:11.907Z,18.80
2022-09-23T01:47:26.527Z,18.80
2022-09-23T01:50:53.526Z,18.80
2022-09-23T01:54:07.777Z,18.80
2022-09-23T01:57:21.958Z,18.80
2022-09-23T02:00:33.291Z,18.80
2022-09-23T02:03:48.714Z,18.80
2022-09-23T02:07:01.157Z,18.80
2022-09-23T02:10:16.295Z,18.70
2022-09-23T02:13:29.011Z,18.80
2022-09-23T02:16:42.005Z,18.80
2022-09-23T02:19:56.319Z,18.70
2022-09-23T02:23:08.928Z,18.80
2022-09-23T02:26:24.125Z,18.80
2022-09-23T02:29:37.284Z,18.80
2022-09-23T02:32:54.957Z,18.70
2022-09-23T02:36:09.951Z,18.70
2022-09-23T02:39:17.846Z,18.70
2022-09-23T02:42:31.407Z,18.70
2022-09-23T02:45:39.213Z,18.70
2022-09-23T02:48:48.596Z,18.80
2022-09-23T02:52:00.254Z,18.80
2022-09-23T02:55:08.857Z,18.70
2022-09-23T02:58:16.916Z,18.70
2022-09-23T03:01:34.720Z,18.80
2022-09-23T03:04:50.940Z,18.80
2022-09-23T03:08:13.447Z,18.70
2022-09-23T03:11:21.912Z,18.70
2022-09-23T03:14:36.553Z,18.70
2022-09-23T03:17:53.114Z,18.70
2022-09-23T03:21:05.668Z,18.70
2022-09-23T03:24:17.352Z,18.70
2022-09-23T03:27:28.571Z,18.70
2022-09-23T03:30:37.715Z,18.70
2022-09-23T03:33:49.763Z,18.70
2022-09-23T03:37:03.294Z,18.70
2022-09-23T03:40:19.855Z,18.70
2022-09-23T03:43:27.594Z,18.70
2022-09-23T03:46:35.684Z,18.70
2022-09-23T03:49:44.236Z,18.70
2022-09-23T03:52:51.537Z,18.70
2022-09-23T03:56:01.707Z,18.70
2022-09-23T03:59:09.271Z,18.70
2022-09-23T04:02:16.867Z,18.70
2022-09-23T04:05:24.697Z,18.70
2022-09-23T04:08:32.002Z,18.70
2022-09-23T04:11:42.199Z,18.70
2022-09-23T04:14:49.610Z,18.70
2022-09-23T04:17:57.054Z,18.70
2022-09-23T04:21:04.565Z,18.70
2022-09-23T04:24:13.000Z,18.70
2022-09-23T04:27:21.091Z,18.70
2022-09-23T04:30:28.351Z,18.70
2022-09-23T04:33:36.100Z,18.70
2022-09-23T04:36:43.499Z,18.70
2022-09-23T04:39:50.927Z,18.70
2022-09-23T04:43:01.036Z,18.70
2022-09-23T04:46:10.748Z,18.60
2022-09-23T04:49:18.689Z,18.60
2022-09-23T04:52:26.122Z,18.70
2022-09-23T04:55:33.712Z,18.60
2022-09-23T04:58:44.674Z,18.70
2022-09-23T05:01:52.272Z,18.60
2022-09-23T05:05:00.116Z,18.60
2022-09-23T05:08:05.623Z,18.60
2022-09-23T05:11:12.900Z,18.70
2022-09-23T05:14:23.573Z,18.60
2022-09-23T05:17:31.582Z,18.70
2022-09-23T05:20:39.393Z,18.60
2022-09-23T05:23:50.542Z,18.70
2022-09-23T05:26:58.254Z,18.60
2022-09-23T05:30:09.355Z,18.60
2022-09-23T05:33:16.574Z,18.60
2022-09-23T05:36:25.223Z,18.60
2022-09-23T05:39:33.124Z,18.60
2022-09-23T05:42:40.634Z,18.60
2022-09-23T05:45:51.001Z,18.60
2022-09-23T05:49:02.548Z,18.60
2022-09-23T05:52:10.633Z,18.60
2022-09-23T05:55:18.155Z,18.60
2022-09-23T05:58:25.702Z,18.60
2022-09-23T06:01:38.919Z,18.60
2022-09-23T06:04:46.440Z,18.60
2022-09-23T06:07:53.917Z,18.60
2022-09-23T06:11:01.458Z,18.60
2022-09-23T06:14:09.970Z,18.60
2022-09-23T06:17:18.174Z,18.60
2022-09-23T06:20:25.886Z,18.60
2022-09-23T06:23:36.518Z,18.60
2022-09-23T06:26:45.198Z,18.60
2022-09-23T06:29:53.591Z,18.60
2022-09-23T06:33:03.793Z,18.60
2022-09-23T06:36:10.744Z,18.60
2022-09-23T06:39:18.913Z,18.60
2022-09-23T06:42:26.376Z,18.60
2022-09-23T06:45:33.843Z,18.60
2022-09-23T06:48:46.037Z,18.60
2022-09-23T06:51:56.456Z,18.60
2022-09-23T06:55:04.060Z,18.70
2022-09-23T06:58:11.528Z,18.60
2022-09-23T07:01:20.401Z,18.60
2022-09-23T07:04:30.930Z,18.70
2022-09-23T07:07:39.642Z,18.80
2022-09-23T07:10:45.161Z,18.70
2022-09-23T07:13:52.920Z,18.70
2022-09-23T07:17:00.267Z,18.70
2022-09-23T07:20:11.734Z,18.80
2022-09-23T07:23:19.934Z,18.80
2022-09-23T07:26:29.811Z,18.80
2022-09-23T07:29:46.739Z,18.80
2022-09-23T07:32:56.206Z,18.80
2022-09-23T07:36:08.540Z,18.80
2022-09-23T07:39:16.951Z,18.80
2022-09-23T07:42:24.908Z,18.80
2022-09-23T07:45:32.309Z,18.80
2022-09-23T07:48:39.199Z,18.90
2022-09-23T07:51:49.449Z,18.80
2022-09-23T07:54:56.910Z,18.80
2022-09-23T07:58:04.267Z,18.80
2022-09-23T08:01:14.006Z,18.80
2022-09-23T08:04:24.578Z,18.80
2022-09-23T08:07:34.946Z,18.90
2022-09-23T08:10:40.321Z,18.80
2022-09-23T08:13:48.054Z,18.80
2022-09-23T08:16:55.789Z,18.80
2022-09-23T08:20:03.233Z,18.80
2022-09-23T08:23:15.040Z,18.80
2022-09-23T08:26:22.730Z,18.80
2022-09-23T08:29:30.435Z,18.80
2022-09-23T08:32:37.790Z,18.80
2022-09-23T08:35:45.588Z,18.80
2022-09-23T08:38:55.579Z,18.90
2022-09-23T08:42:15.600Z,18.90
2022-09-23T08:45:24.753Z,18.90
2022-09-23T08:48:35.476Z,18.90
2022-09-23T08:51:47.558Z,18.80
2022-09-23T08:54:57.821Z,18.90
2022-09-23T08:58:27.022Z,18.90
2022-09-23T09:01:42.779Z,18.80
2022-09-23T09:04:55.970Z,18.90
2022-09-23T09:08:04.992Z,18.90
2022-09-23T09:11:18.387Z,18.90
2022-09-23T09:14:30.435Z,19.00
2022-09-23T09:17:46.093Z,19.10
2022-09-23T09:21:00.410Z,19.10
2022-09-23T09:24:19.487Z,19.10
2022-09-23T09:27:30.051Z,19.20
2022-09-23T09:30:37.882Z,19.20
2022-09-23T09:33:50.536Z,19.20
2022-09-23T09:37:07.660Z,19.30
2022-09-23T09:40:17.366Z,19.30
2022-09-23T09:43:27.865Z,19.30
2022-09-23T09:46:47.072Z,19.30
2022-09-23T09:50:00.972Z,19.30
2022-09-23T09:53:22.149Z,19.30
2022-09-23T09:56:37.447Z,19.40
2022-09-23T09:59:47.781Z,19.40
2022-09-23T10:02:56.422Z,19.40
2022-09-23T10:06:16.159Z,19.40
2022-09-23T10:09:23.851Z,19.40
2022-09-23T10:12:46.018Z,19.40
2022-09-23T10:15:55.300Z,19.40
2022-09-23T10:19:03.973Z,19.50
2022-09-23T10:22:24.139Z,19.50
2022-09-23T10:25:31.428Z,19.50
2022-09-23T10:28:55.804Z,19.60
2022-09-23T10:32:29.225Z,19.50
2022-09-23T10:35:36.741Z,19.50
2022-09-23T10:38:42.260Z,19.50
2022-09-23T10:42:14.988Z,19.50
2022-09-23T10:45:44.757Z,19.50
2022-09-23T10:49:09.211Z,19.60
2022-09-23T10:52:40.464Z,19.60
2022-09-23T10:55:59.173Z,19.50
2022-09-23T10:59:40.495Z,19.60
2022-09-23T11:03:04.134Z,19.60
2022-09-23T11:06:25.318Z,19.50
2022-09-23T11:09:43.583Z,19.50
2022-09-23T11:12:58.329Z,19.50
2022-09-23T11:16:16.967Z,19.50
2022-09-23T11:20:25.415Z,19.50
2022-09-23T11:24:04.598Z,19.50
2022-09-23T11:27:26.332Z,19.50
2022-09-23T11:30:41.636Z,19.60
2022-09-23T11:34:03.680Z,19.60
2022-09-23T11:37:15.935Z,19.60
2022-09-23T11:40:32.004Z,19.70
2022-09-23T11:43:42.706Z,19.70
2022-09-23T11:46:54.672Z,19.70
2022-09-23T11:50:07.709Z,19.80
2022-09-23T11:53:21.589Z,19.80
2022-09-23T11:56:40.478Z,19.80
2022-09-23T11:59:53.711Z,19.70
2022-09-23T12:03:10.835Z,19.80
2022-09-23T12:06:23.194Z,19.80
2022-09-23T12:09:57.368Z,19.80
2022-09-23T12:13:11.081Z,19.80
2022-09-23T12:16:39.034Z,19.80
2022-09-23T12:20:16.373Z,19.80
2022-09-23T12:23:46.408Z,19.80
2022-09-23T12:26:58.635Z,19.70
2022-09-23T12:30:16.684Z,19.70
2022-09-23T12:33:27.961Z,19.70
2022-09-23T12:36:37.768Z,19.70
2022-09-23T12:39:50.293Z,19.70
2022-09-23T12:43:01.475Z,19.70
2022-09-23T12:46:27.851Z,19.70
2022-09-23T12:49:40.693Z,19.70
2022-09-23T12:52:48.151Z,19.70
2022-09-23T12:55:57.373Z,19.70
2022-09-23T12:59:24.436Z,19.70
2022-09-23T13:02:39.176Z,19.70
2022-09-23T13:06:05.607Z,19.60
2022-09-23T13:09:18.941Z,19.70
2022-09-23T13:12:32.265Z,19.60
2022-09-23T13:15:40.479Z,19.60
2022-09-23T13:19:00.682Z,19.70
2022-09-23T13:22:12.498Z,19.70
2022-09-23T13:25:23.088Z,19.70
2022-09-23T13:28:37.372Z,19.70
2022-09-23T13:31:46.398Z,19.70
2022-09-23T13:35:03.511Z,19.70
2022-09-23T13:38:14.985Z,19.70
2022-09-23T13:41:25.808Z,19.70
2022-09-23T13:44:33.775Z,19.70
2022-09-23T13:47:46.224Z,19.80
2022-09-23T13:50:57.332Z,19.70
2022-09-23T13:54:06.924Z,19.70
2022-09-23T13:57:29.844Z,19.70
2022-09-23T14:00:40.380Z,19.80
2022-09-23T14:03:47.771Z,19.70
2022-09-23T14:06:58.626Z,19.80
2022-09-23T14:10:09.234Z,19.80
2022-09-23T14:13:25.391Z,19.80
2022-09-23T14:16:33.565Z,19.80
2022-09-23T14:19:41.286Z,19.80
2022-09-23T14:22:51.915Z,19.80
2022-09-23T14:26:01.399Z,19.80
2022-09-23T14:29:09.931Z,19.80
2022-09-23T14:32:21.453Z,19.90
2022-09-23T14:35:41.958Z,19.80
2022-09-23T14:38:52.261Z,19.80
2022-09-23T14:42:00.586Z,19.80
2022-09-23T14:45:09.578Z,19.80
2022-09-23T14:48:22.014Z,19.80
2022-09-23T14:51:36.381Z,19.80
2022-09-23T14:54:48.980Z,19.80
2022-09-23T14:58:05.719Z,19.80
2022-09-23T15:01:38.975Z,19.80
2022-09-23T15:04:46.490Z,19.80
2022-09-23T15:07:55.807Z,19.80
2022-09-23T15:11:08.461Z,19.80
2022-09-23T15:14:36.702Z,19.80
2022-09-23T15:17:44.837Z,19.80
2022-09-23T15:20:53.833Z,19.80
2022-09-23T15:24:01.904Z,19.80
2022-09-23T15:27:33.799Z,19.80
2022-09-23T15:30:42.620Z,19.80
2022-09-23T15:33:50.301Z,19.80
2022-09-23T15:36:57.858Z,19.80
2022-09-23T15:40:06.452Z,19.80
2022-09-23T15:43:21.523Z,19.80
2022-09-23T15:46:31.396Z,19.80
2022-09-23T15:49:40.915Z,19.80
2022-09-23T15:52:48.356Z,19.80
2022-09-23T15:55:56.035Z,19.80
2022-09-23T15:59:06.372Z,19.80
2022-09-23T16:02:23.275Z,19.80
2022-09-23T16:05:36.425Z,19.80
2022-09-23T16:08:46.394Z,19.80
2022-09-23T16:11:53.637Z,19.80
2022-09-23T16:15:03.926Z,19.80
2022-09-23T16:18:12.621Z,19.80
2022-09-23T16:21:22.937Z,19.80
2022-09-23T16:24:31.107Z,19.80
2022-09-23T16:27:38.652Z,19.80
2022-09-23T16:30:48.987Z,19.80
2022-09-23T16:33:56.877Z,19.80
2022-09-23T16:37:04.972Z,19.80
2022-09-23T16:40:15.589Z,19.80
2022-09-23T16:43:32.057Z,19.80
2022-09-23T16:46:45.168Z,19.80
2022-09-23T16:49:54.372Z,19.80
2022-09-23T16:53:01.889Z,19.80
2022-09-23T16:56:11.362Z,19.80
2022-09-23T16:59:22.084Z,19.80
2022-09-23T17:02:48.015Z,19.70
2022-09-23T17:05:57.438Z,19.70
2022-09-23T17:09:04.920Z,19.70
2022-09-23T17:12:18.175Z,19.70
2022-09-23T17:15:25.712Z,19.70
2022-09-23T17:18:36.078Z,19.70
2022-09-23T17:21:43.667Z,19.70
2022-09-23T17:24:51.110Z,19.70
2022-09-23T17:27:59.250Z,19.70
2022-09-23T17:31:09.053Z,19.70
2022-09-23T17:34:19.675Z,19.70
2022-09-23T17:37:27.204Z,19.70
2022-09-23T17:40:40.429Z,19.60
2022-09-23T17:43:48.041Z,19.60
2022-09-23T17:46:55.426Z,19.60
2022-09-23T17:50:06.107Z,19.60
2022-09-23T17:53:17.103Z,19.60
2022-09-23T17:56:26.461Z,19.60
2022-09-23T17:59:33.902Z,19.60
2022-09-23T18:02:41.600Z,19.60
2022-09-23T18:05:51.788Z,19.60
2022-09-23T18:09:01.418Z,19.60
2022-09-23T18:12:09.055Z,19.60
2022-09-23T18:15:19.955Z,19.60
2022-09-23T18:18:27.645Z,19.60
2022-09-23T18:21:40.355Z,19.60
2022-09-23T18:24:47.675Z,19.60
2022-09-23T18:27:55.088Z,19.60
2022-09-23T18:31:03.070Z,19.60
2022-09-23T18:34:14.181Z,19.60
2022-09-23T18:37:24.632Z,19.60
2022-09-23T18:40:33.147Z,19.60
2022-09-23T18:43:43.185Z,19.60
2022-09-23T18:46:54.285Z,19.60
2022-09-23T18:50:17.085Z,19.60
2022-09-23T18:53:27.370Z,19.60
2022-09-23T18:56:37.529Z,19.60
2022-09-23T18:59:47.555Z,19.60
2022-09-23T19:02:55.515Z,19.60
2022-09-23T19:06:07.549Z,19.60
2022-09-23T19:09:18.512Z,19.60
2022-09-23T19:12:25.966Z,19.60
2022-09-23T19:15:33.391Z,19.60
2022-09-23T19:18:42.958Z,19.60
2022-09-23T19:21:50.483Z,19.60
2022-09-23T19:25:00.642Z,19.60
2022-09-23T19:28:08.601Z,19.60
2022-09-23T19:31:17.806Z,19.60
2022-09-23T19:34:29.246Z,19.60
2022-09-23T19:37:36.831Z,19.50
2022-09-23T19:40:49.931Z,19.60
2022-09-23T19:44:02.577Z,19.50
2022-09-23T19:47:15.710Z,19.60
2022-09-23T19:50:23.169Z,19.50
2022-09-23T19:53:30.630Z,19.50
2022-09-23T19:56:40.793Z,19.50
2022-09-23T19:59:48.415Z,19.50
2022-09-23T20:02:55.849Z,19.50
2022-09-23T20:06:03.759Z,19.50
2022-09-23T20:09:11.356Z,19.50
2022-09-23T20:12:21.523Z,19.50
2022-09-23T20:15:29.864Z,19.50
2022-09-23T20:18:37.453Z,19.50
2022-09-23T20:21:45.095Z,19.50
2022-09-23T20:24:52.497Z,19.40
2022-09-23T20:27:59.881Z,19.40
2022-09-23T20:31:07.525Z,19.50
2022-09-23T20:34:13.370Z,19.40
2022-09-23T20:37:21.947Z,19.40
2022-09-23T20:40:29.715Z,19.40
2022-09-23T20:43:42.295Z,19.40
2022-09-23T20:46:52.034Z,19.40
2022-09-23T20:49:59.928Z,19.40
2022-09-23T20:53:07.382Z,19.50
2022-09-23T20:56:15.373Z,19.40
2022-09-23T20:59:27.457Z,19.40
2022-09-23T21:02:35.337Z,19.40
2022-09-23T21:05:45.940Z,19.40
2022-09-23T21:08:56.128Z,19.40
2022-09-23T21:12:03.868Z,19.40
2022-09-23T21:15:16.843Z,19.30
2022-09-23T21:18:24.893Z,19.30
2022-09-23T21:21:32.552Z,19.30
2022-09-23T21:25:21.421Z,19.30
2022-09-23T21:28:07.561Z,19.30
2022-09-23T21:31:23.497Z,19.30
2022-09-23T21:34:32.371Z,19.20
2022-09-23T21:37:39.795Z,19.30
2022-09-23T21:40:59.236Z,19.30
2022-09-23T21:44:08.746Z,19.30
2022-09-23T21:47:18.968Z,19.20
2022-09-23T21:50:30.185Z,19.30
2022-09-23T21:53:39.385Z,19.20
2022-09-23T21:56:47.662Z,19.30
2022-09-23T21:59:56.899Z,19.30
2022-09-23T22:03:07.480Z,19.20
2022-09-23T22:06:21.697Z,19.30
2022-09-23T22:09:29.635Z,19.30
2022-09-23T22:12:37.228Z,19.20
2022-09-23T22:15:44.999Z,19.20
2022-09-23T22:18:57.557Z,19.20
2022-09-23T22:22:08.950Z,19.20
2022-09-23T22:25:16.415Z,19.20
2022-09-23T22:28:39.722Z,19.20
2022-09-23T22:32:03.263Z,19.20
2022-09-23T22:35:14.660Z,19.20
2022-09-23T22:38:22.301Z,19.20
2022-09-23T22:41:29.764Z,19.10
2022-09-23T22:44:37.174Z,19.20
2022-09-23T22:47:46.073Z,19.20
2022-09-23T22:50:56.407Z,19.20
2022-09-23T22:54:04.514Z,19.20
2022-09-23T22:57:12.740Z,19.10
2022-09-23T23:00:20.297Z,19.20
2022-09-23T23:03:30.623Z,19.10
2022-09-23T23:06:41.623Z,19.10
2022-09-23T23:09:49.042Z,19.10
2022-09-23T23:12:57.078Z,19.10
2022-09-23T23:16:08.158Z,19.10
2022-09-23T23:19:19.433Z,19.10
2022-09-23T23:22:32.173Z,19.10
2022-09-23T23:25:39.468Z,19.10
2022-09-23T23:28:47.746Z,19.10
2022-09-23T23:31:55.265Z,19.10
2022-09-23T23:35:02.806Z,19.10
2022-09-23T23:38:13.427Z,19.10
2022-09-23T23:41:22.815Z,19.10
2022-09-23T23:44:30.777Z,19.10
2022-09-23T23:47:38.947Z,19.10
2022-09-23T23:50:46.576Z,19.10
2022-09-23T23:53:58.984Z,19.10
2022-09-23T23:57:06.633Z,19.10
