createdAt,value
2022-12-05T00:00:58.934Z,9.278131
2022-12-05T00:01:57.943Z,9.278196
2022-12-05T00:02:57.925Z,9.278136
2022-12-05T00:03:57.920Z,9.278102
2022-12-05T00:04:57.869Z,9.278022
2022-12-05T00:05:57.844Z,9.277992
2022-12-05T00:06:57.821Z,9.278043
2022-12-05T00:07:58.896Z,9.278041
2022-12-05T00:08:57.800Z,9.278030
2022-12-05T00:09:58.102Z,9.278089
2022-12-05T00:10:57.758Z,9.278129
2022-12-05T00:11:57.946Z,9.278105
2022-12-05T00:12:58.760Z,9.278179
2022-12-05T00:13:57.727Z,9.278143
2022-12-05T00:14:57.696Z,9.278057
2022-12-05T00:15:57.681Z,9.278110
2022-12-05T00:16:57.720Z,9.278160
2022-12-05T00:17:57.671Z,9.278156
2022-12-05T00:18:57.634Z,9.278168
2022-12-05T00:19:58.009Z,9.278100
2022-12-05T00:20:57.609Z,9.278162
2022-12-05T00:21:57.585Z,9.278115
2022-12-05T00:22:57.587Z,9.278091
2022-12-05T00:23:57.542Z,9.278172
2022-12-05T00:24:57.530Z,9.278105
2022-12-05T00:25:57.508Z,9.278067
2022-12-05T00:26:57.503Z,9.278021
2022-12-05T00:27:57.509Z,9.278047
2022-12-05T00:28:57.464Z,9.278057
2022-12-05T00:29:57.758Z,9.278211
2022-12-05T00:30:57.434Z,9.278194
2022-12-05T00:31:57.449Z,9.278097
2022-12-05T00:32:57.431Z,9.278112
2022-12-05T00:33:57.374Z,9.278082
2022-12-05T00:34:57.364Z,9.278052
2022-12-05T00:35:57.340Z,9.278043
2022-12-05T00:36:57.324Z,9.278122
2022-12-05T00:37:57.331Z,9.278103
2022-12-05T00:38:57.291Z,9.278153
2022-12-05T00:39:57.599Z,9.278147
2022-12-05T00:40:57.246Z,9.278084
2022-12-05T00:41:57.239Z,9.278016
2022-12-05T00:42:57.254Z,9.278131
2022-12-05T00:43:57.208Z,9.278205
2022-12-05T00:44:57.179Z,9.278190
2022-12-05T00:45:58.227Z,9.278288
2022-12-05T00:46:57.145Z,9.278229
2022-12-05T00:47:57.166Z,9.278124
2022-12-05T00:48:57.113Z,9.278181
2022-12-05T00:49:57.268Z,9.278137
2022-12-05T00:50:57.077Z,9.278171
2022-12-05T00:51:57.060Z,9.278083
2022-12-05T00:52:57.073Z,9.278116
2022-12-05T00:53:57.035Z,9.278131
2022-12-05T00:54:57.010Z,9.278028
2022-12-05T00:55:56.990Z,9.277952
2022-12-05T00:56:56.994Z,9.278055
2022-12-05T00:57:56.995Z,9.278127
2022-12-05T00:58:56.957Z,9.278296
2022-12-05T00:59:57.061Z,9.278332
2022-12-05T01:00:56.944Z,9.278169
2022-12-05T01:01:56.932Z,9.278285
2022-12-05T01:02:57.058Z,9.278317
2022-12-05T01:03:56.860Z,9.278237
2022-12-05T01:04:56.846Z,9.278278
2022-12-05T01:05:56.824Z,9.278268
2022-12-05T01:06:56.817Z,9.278317
2022-12-05T01:07:56.897Z,9.278352
2022-12-05T01:08:56.794Z,9.278426
2022-12-05T01:09:57.073Z,9.278360
2022-12-05T01:10:56.744Z,9.278329
2022-12-05T01:11:56.738Z,9.278290
2022-12-05T01:12:56.750Z,9.278310
2022-12-05T01:13:56.694Z,9.278390
2022-12-05T01:14:56.675Z,9.278375
2022-12-05T01:15:56.654Z,9.278402
2022-12-05T01:16:56.704Z,9.278315
2022-12-05T01:17:56.649Z,9.278293
2022-12-05T01:18:56.601Z,9.278389
2022-12-05T01:19:56.769Z,9.278406
2022-12-05T01:20:56.578Z,9.278384
2022-12-05T01:21:56.552Z,9.278341
2022-12-05T01:22:56.565Z,9.278307
2022-12-05T01:23:56.520Z,9.278375
2022-12-05T01:24:56.512Z,9.278382
2022-12-05T01:25:56.486Z,9.278389
2022-12-05T01:26:56.479Z,9.278359
2022-12-05T01:27:56.483Z,9.278373
2022-12-05T01:28:56.509Z,9.278426
2022-12-05T01:29:56.600Z,9.278406
2022-12-05T01:30:56.398Z,9.278437
2022-12-05T01:31:56.454Z,9.278322
2022-12-05T01:32:56.397Z,9.278318
2022-12-05T01:33:56.345Z,9.278399
2022-12-05T01:34:56.329Z,9.278403
2022-12-05T01:35:56.310Z,9.278421
2022-12-05T01:36:56.294Z,9.278401
2022-12-05T01:37:56.305Z,9.278386
2022-12-05T01:38:56.255Z,9.278419
2022-12-05T01:39:56.563Z,9.278414
2022-12-05T01:40:56.225Z,9.278559
2022-12-05T01:41:56.220Z,9.278502
2022-12-05T01:42:56.226Z,9.278420
2022-12-05T01:43:56.191Z,9.278272
2022-12-05T01:44:56.159Z,9.278308
2022-12-05T01:45:56.226Z,9.278306
2022-12-05T01:46:56.137Z,9.278295
2022-12-05T01:47:56.156Z,9.278346
2022-12-05T01:48:56.093Z,9.278431
2022-12-05T01:49:56.422Z,9.278439
2022-12-05T01:50:56.059Z,9.278471
2022-12-05T01:51:56.058Z,9.278389
2022-12-05T01:52:56.051Z,9.278461
2022-12-05T01:53:56.007Z,9.278406
2022-12-05T01:54:56.004Z,9.278366
2022-12-05T01:55:55.979Z,9.278374
2022-12-05T01:56:55.967Z,9.278444
2022-12-05T01:57:55.986Z,9.278400
2022-12-05T01:58:56.916Z,9.278251
2022-12-05T01:59:56.237Z,9.278223
2022-12-05T02:00:55.935Z,9.278236
2022-12-05T02:01:55.913Z,9.278257
2022-12-05T02:02:55.927Z,9.278346
2022-12-05T02:03:55.838Z,9.278220
2022-12-05T02:04:55.821Z,9.278207
2022-12-05T02:05:55.797Z,9.278233
2022-12-05T02:06:55.794Z,9.278269
2022-12-05T02:07:55.846Z,9.278306
2022-12-05T02:08:55.743Z,9.278299
2022-12-05T02:09:56.028Z,9.278268
2022-12-05T02:10:55.712Z,9.278334
2022-12-05T02:11:55.704Z,9.278344
2022-12-05T02:12:55.722Z,9.278349
2022-12-05T02:13:55.674Z,9.278389
2022-12-05T02:14:55.635Z,9.278390
2022-12-05T02:15:57.173Z,9.278414
2022-12-05T02:16:56.648Z,9.278297
2022-12-05T02:17:55.614Z,9.278443
2022-12-05T02:18:55.569Z,9.278358
2022-12-05T02:19:55.861Z,9.278457
2022-12-05T02:20:55.541Z,9.278392
2022-12-05T02:21:55.533Z,9.278272
2022-12-05T02:22:55.529Z,9.278257
2022-12-05T02:23:55.487Z,9.278244
2022-12-05T02:24:55.473Z,9.278262
2022-12-05T02:25:55.452Z,9.278314
2022-12-05T02:26:55.428Z,9.278275
2022-12-05T02:27:55.439Z,9.278239
2022-12-05T02:28:55.398Z,9.278258
2022-12-05T02:29:55.760Z,9.278212
2022-12-05T02:30:55.450Z,9.278260
2022-12-05T02:31:55.390Z,9.278332
2022-12-05T02:32:55.360Z,9.278404
2022-12-05T02:33:55.310Z,9.278419
2022-12-05T02:34:55.304Z,9.278609
2022-12-05T02:35:55.274Z,9.278572
2022-12-05T02:36:55.267Z,9.278482
2022-12-05T02:37:55.275Z,9.278479
2022-12-05T02:38:55.232Z,9.278494
2022-12-05T02:39:55.258Z,9.278489
2022-12-05T02:40:55.193Z,9.278472
2022-12-05T02:41:55.176Z,9.278414
2022-12-05T02:42:55.198Z,9.278278
2022-12-05T02:43:55.148Z,9.278339
2022-12-05T02:44:55.121Z,9.278303
2022-12-05T02:45:55.192Z,9.278359
2022-12-05T02:46:55.090Z,9.278281
2022-12-05T02:47:55.104Z,9.278341
2022-12-05T02:48:55.061Z,9.278312
2022-12-05T02:49:55.303Z,9.278240
2022-12-05T02:50:55.015Z,9.278256
2022-12-05T02:51:55.013Z,9.278197
2022-12-05T02:52:55.031Z,9.278193
2022-12-05T02:53:54.972Z,9.278303
2022-12-05T02:54:54.947Z,9.278362
2022-12-05T02:55:54.934Z,9.278472
2022-12-05T02:56:54.916Z,9.278228
2022-12-05T02:57:54.921Z,9.278343
2022-12-05T02:58:54.873Z,9.278091
2022-12-05T02:59:54.976Z,9.278359
2022-12-05T03:00:54.897Z,9.278347
2022-12-05T03:01:54.898Z,9.278374
2022-12-05T03:02:54.836Z,9.278201
2022-12-05T03:03:54.816Z,9.278458
2022-12-05T03:04:54.795Z,9.278423
2022-12-05T03:05:54.760Z,9.278383
2022-12-05T03:06:54.747Z,9.278259
2022-12-05T03:07:54.794Z,9.278274
2022-12-05T03:08:54.711Z,9.278182
2022-12-05T03:09:54.756Z,9.278198
2022-12-05T03:10:54.682Z,9.278208
2022-12-05T03:11:54.649Z,9.278410
2022-12-05T03:12:54.665Z,9.278393
2022-12-05T03:13:54.613Z,9.278219
2022-12-05T03:14:54.605Z,9.278216
2022-12-05T03:15:54.586Z,9.278419
2022-12-05T03:16:54.617Z,9.278415
2022-12-05T03:17:54.579Z,9.278318
2022-12-05T03:18:54.532Z,9.278438
2022-12-05T03:19:54.512Z,9.278256
2022-12-05T03:20:54.502Z,9.278248
2022-12-05T03:21:54.470Z,9.278131
2022-12-05T03:22:54.479Z,9.278243
2022-12-05T03:23:54.442Z,9.278332
2022-12-05T03:24:54.419Z,9.278211
2022-12-05T03:25:54.405Z,9.278418
2022-12-05T03:26:54.384Z,9.278158
2022-12-05T03:27:54.397Z,9.278229
2022-12-05T03:28:54.351Z,9.278442
2022-12-05T03:29:54.331Z,9.278084
2022-12-05T03:30:54.344Z,9.278098
2022-12-05T03:31:54.312Z,9.278204
2022-12-05T03:32:54.319Z,9.278232
2022-12-05T03:33:54.284Z,9.278237
2022-12-05T03:34:54.245Z,9.278177
2022-12-05T03:35:54.248Z,9.278079
2022-12-05T03:36:54.215Z,9.277950
2022-12-05T03:37:54.209Z,9.278170
2022-12-05T03:38:54.205Z,9.278189
2022-12-05T03:39:54.169Z,9.278084
2022-12-05T03:40:54.163Z,9.278170
2022-12-05T03:41:54.129Z,9.278067
2022-12-05T03:42:54.130Z,9.278104
2022-12-05T03:43:54.133Z,9.278080
2022-12-05T03:44:54.071Z,9.278065
2022-12-05T03:45:54.139Z,9.278146
2022-12-05T03:46:54.089Z,9.278159
2022-12-05T03:47:54.016Z,9.278015
2022-12-05T03:48:54.043Z,9.278295
2022-12-05T03:49:53.983Z,9.278160
2022-12-05T03:50:53.984Z,9.278272
2022-12-05T03:51:53.968Z,9.278296
2022-12-05T03:53:18.627Z,9.278354
2022-12-05T03:53:55.949Z,9.278131
2022-12-05T03:54:53.905Z,9.278153
2022-12-05T03:55:53.892Z,9.278154
2022-12-05T03:56:53.873Z,9.278113
2022-12-05T03:57:53.857Z,9.278089
2022-12-05T03:58:53.881Z,9.278225
2022-12-05T03:59:53.836Z,9.278181
2022-12-05T04:00:53.797Z,9.278217
2022-12-05T04:01:53.833Z,9.278402
2022-12-05T04:02:53.760Z,9.278252
2022-12-05T04:03:53.844Z,9.278167
2022-12-05T04:04:53.722Z,9.278380
2022-12-05T04:05:53.723Z,9.278255
2022-12-05T04:06:53.691Z,9.278312
2022-12-05T04:07:53.738Z,9.278281
2022-12-05T04:08:53.689Z,9.278297
2022-12-05T04:09:53.650Z,9.278333
2022-12-05T04:10:53.627Z,9.278290
2022-12-05T04:11:53.616Z,9.278319
2022-12-05T04:12:53.596Z,9.278296
2022-12-05T04:13:53.612Z,9.278296
2022-12-05T04:14:53.577Z,9.278268
2022-12-05T04:15:53.600Z,9.278213
2022-12-05T04:16:53.521Z,9.278324
2022-12-05T04:17:54.056Z,9.278337
2022-12-05T04:18:54.532Z,9.278231
2022-12-05T04:19:53.475Z,9.278279
2022-12-05T04:20:53.463Z,9.278304
2022-12-05T04:21:53.445Z,9.278187
2022-12-05T04:22:53.445Z,9.278129
2022-12-05T04:23:53.449Z,9.278308
2022-12-05T04:24:53.387Z,9.278343
2022-12-05T04:25:53.360Z,9.278511
2022-12-05T04:26:53.360Z,9.278358
2022-12-05T04:27:53.329Z,9.278262
2022-12-05T04:28:53.343Z,9.278219
2022-12-05T04:29:53.297Z,9.278319
2022-12-05T04:30:53.331Z,9.278268
2022-12-05T04:31:53.259Z,9.278270
2022-12-05T04:32:53.255Z,9.278296
2022-12-05T04:33:53.261Z,9.278324
2022-12-05T04:34:53.207Z,9.278275
2022-12-05T04:35:53.207Z,9.278204
2022-12-05T04:36:53.186Z,9.278037
2022-12-05T04:37:53.189Z,9.278169
2022-12-05T04:38:53.184Z,9.278318
2022-12-05T04:39:53.139Z,9.278206
2022-12-05T04:40:53.107Z,9.278216
2022-12-05T04:41:53.099Z,9.278284
2022-12-05T04:42:53.073Z,9.278248
2022-12-05T04:43:53.095Z,9.278268
2022-12-05T04:44:53.042Z,9.278251
2022-12-05T04:45:53.025Z,9.278261
2022-12-05T04:46:53.078Z,9.278265
2022-12-05T04:47:52.996Z,9.278244
2022-12-05T04:48:53.002Z,9.278111
2022-12-05T04:49:53.974Z,9.278226
2022-12-05T04:50:53.944Z,9.278305
2022-12-05T04:51:52.935Z,9.278219
2022-12-05T04:52:52.935Z,9.278202
2022-12-05T04:53:52.920Z,9.278327
2022-12-05T04:54:52.859Z,9.278275
2022-12-05T04:55:52.842Z,9.278419
2022-12-05T04:56:55.631Z,9.278379
2022-12-05T04:57:54.813Z,9.278310
2022-12-05T04:58:52.825Z,9.278355
2022-12-05T04:59:52.785Z,9.278523
2022-12-05T05:00:52.773Z,9.278393
2022-12-05T05:01:52.808Z,9.278172
2022-12-05T05:02:52.796Z,9.278166
2022-12-05T05:03:52.745Z,9.278401
2022-12-05T05:04:52.698Z,9.278230
2022-12-05T05:05:52.674Z,9.278094
2022-12-05T05:06:52.663Z,9.278385
2022-12-05T05:07:52.730Z,9.278405
2022-12-05T05:08:52.651Z,9.278382
2022-12-05T05:09:52.601Z,9.278218
2022-12-05T05:10:52.592Z,9.278264
2022-12-05T05:11:52.579Z,9.278248
2022-12-05T05:12:52.564Z,9.278321
2022-12-05T05:13:52.600Z,9.278297
2022-12-05T05:14:52.518Z,9.278253
2022-12-05T05:15:52.606Z,9.278294
2022-12-05T05:16:52.489Z,9.278340
2022-12-05T05:17:52.476Z,9.278358
2022-12-05T05:18:52.492Z,9.278406
2022-12-05T05:19:52.436Z,9.278402
2022-12-05T05:20:52.512Z,9.278384
2022-12-05T05:21:52.401Z,9.278326
2022-12-05T05:22:52.388Z,9.278254
2022-12-05T05:23:52.418Z,9.278214
2022-12-05T05:24:52.386Z,9.278345
2022-12-05T05:25:52.332Z,9.278212
2022-12-05T05:26:57.062Z,9.278358
2022-12-05T05:27:54.307Z,9.278247
2022-12-05T05:28:52.321Z,9.278215
2022-12-05T05:29:52.275Z,9.278117
2022-12-05T05:30:52.342Z,9.278402
2022-12-05T05:31:52.234Z,9.278435
2022-12-05T05:32:52.224Z,9.278040
2022-12-05T05:33:52.230Z,9.278072
2022-12-05T05:34:52.180Z,9.278088
2022-12-05T05:35:52.383Z,9.278349
2022-12-05T05:36:52.236Z,9.278589
2022-12-05T05:37:52.131Z,9.278535
2022-12-05T05:38:52.159Z,9.278848
2022-12-05T05:39:52.093Z,9.278587
2022-12-05T05:40:52.073Z,9.278347
2022-12-05T05:41:52.056Z,9.278192
2022-12-05T05:42:52.044Z,9.278382
2022-12-05T05:43:52.050Z,9.278450
2022-12-05T05:44:52.006Z,9.278356
2022-12-05T05:45:51.996Z,9.278432
2022-12-05T05:46:52.127Z,9.278174
2022-12-05T05:47:51.961Z,9.278361
2022-12-05T05:48:51.982Z,9.278442
2022-12-05T05:49:51.932Z,9.278464
2022-12-05T05:50:51.940Z,9.278507
2022-12-05T05:51:51.891Z,9.278443
2022-12-05T05:52:51.893Z,9.278340
2022-12-05T05:53:51.880Z,9.278517
2022-12-05T05:54:51.834Z,9.278463
2022-12-05T05:55:51.815Z,9.278580
2022-12-05T05:56:51.791Z,9.278420
2022-12-05T05:57:51.785Z,9.278292
2022-12-05T05:58:51.791Z,9.278369
2022-12-05T05:59:51.739Z,9.278498
2022-12-05T06:00:51.799Z,9.278623
2022-12-05T06:01:51.714Z,9.278389
2022-12-05T06:02:51.771Z,9.278268
2022-12-05T06:03:51.881Z,9.278122
2022-12-05T06:04:51.674Z,9.278261
2022-12-05T06:05:53.207Z,9.278460
2022-12-05T06:06:52.624Z,9.278635
2022-12-05T06:07:51.627Z,9.278605
2022-12-05T06:08:51.626Z,9.278407
2022-12-05T06:09:51.603Z,9.278389
2022-12-05T06:10:51.563Z,9.278002
2022-12-05T06:11:51.549Z,9.278050
2022-12-05T06:12:51.524Z,9.278193
2022-12-05T06:13:51.537Z,9.278362
2022-12-05T06:14:51.497Z,9.278441
2022-12-05T06:15:51.499Z,9.278186
2022-12-05T06:16:51.528Z,9.278169
2022-12-05T06:17:51.453Z,9.278304
2022-12-05T06:18:51.457Z,9.278328
2022-12-05T06:19:51.429Z,9.278458
2022-12-05T06:20:51.384Z,9.278320
2022-12-05T06:21:51.388Z,9.278148
2022-12-05T06:22:51.352Z,9.278308
2022-12-05T06:23:51.339Z,9.278396
2022-12-05T06:24:52.396Z,9.278391
2022-12-05T06:25:51.302Z,9.278509
2022-12-05T06:26:51.288Z,9.278378
2022-12-05T06:27:51.272Z,9.278214
2022-12-05T06:28:51.251Z,9.278257
2022-12-05T06:29:51.310Z,9.278438
2022-12-05T06:30:51.229Z,9.278332
2022-12-05T06:31:51.274Z,9.278386
2022-12-05T06:32:51.192Z,9.278410
2022-12-05T06:33:51.168Z,9.278534
2022-12-05T06:34:51.177Z,9.278353
2022-12-05T06:35:51.135Z,9.278278
2022-12-05T06:36:51.125Z,9.278268
2022-12-05T06:37:51.091Z,9.278354
2022-12-05T06:38:51.091Z,9.278365
2022-12-05T06:39:51.095Z,9.278337
2022-12-05T06:40:51.210Z,9.278312
2022-12-05T06:41:51.025Z,9.278431
2022-12-05T06:42:51.007Z,9.278513
2022-12-05T06:43:50.987Z,9.278270
2022-12-05T06:44:51.020Z,9.278373
2022-12-05T06:45:50.987Z,9.278270
2022-12-05T06:46:50.942Z,9.278351
2022-12-05T06:47:50.915Z,9.278399
2022-12-05T06:48:51.911Z,9.278313
2022-12-05T06:49:50.913Z,9.278422
2022-12-05T06:50:50.871Z,9.278444
2022-12-05T06:51:50.857Z,9.278460
2022-12-05T06:52:50.839Z,9.278362
2022-12-05T06:53:50.845Z,9.278261
2022-12-05T06:54:50.841Z,9.278248
2022-12-05T06:55:50.807Z,9.278242
2022-12-05T06:56:50.775Z,9.278370
2022-12-05T06:57:50.753Z,9.278445
2022-12-05T06:58:50.783Z,9.278363
2022-12-05T06:59:50.745Z,9.278341
2022-12-05T07:00:50.757Z,9.278347
2022-12-05T07:01:50.899Z,9.278336
2022-12-05T07:02:50.727Z,9.278280
2022-12-05T07:03:50.645Z,9.278301
2022-12-05T07:04:50.677Z,9.278310
2022-12-05T07:05:50.647Z,9.278299
2022-12-05T07:06:51.342Z,9.278188
2022-12-05T07:07:51.665Z,9.278019
2022-12-05T07:08:50.574Z,9.278033
2022-12-05T07:09:50.585Z,9.278099
2022-12-05T07:10:50.531Z,9.278240
2022-12-05T07:11:50.509Z,9.278280
2022-12-05T07:12:50.493Z,9.278210
2022-12-05T07:13:50.470Z,9.278193
2022-12-05T07:14:51.501Z,9.278342
2022-12-05T07:15:50.437Z,9.278265
2022-12-05T07:16:50.512Z,9.278300
2022-12-05T07:17:50.413Z,9.278296
2022-12-05T07:18:50.406Z,9.278316
2022-12-05T07:19:50.390Z,9.278266
2022-12-05T07:21:11.172Z,9.278285
2022-12-05T07:21:52.371Z,9.278307
2022-12-05T07:22:50.311Z,9.278132
2022-12-05T07:23:50.310Z,9.278232
2022-12-05T07:24:50.321Z,9.278324
2022-12-05T07:25:50.278Z,9.278274
2022-12-05T07:26:50.349Z,9.278470
2022-12-05T07:27:50.266Z,9.278253
2022-12-05T07:28:50.230Z,9.278168
2022-12-05T07:29:50.236Z,9.278136
2022-12-05T07:30:50.215Z,9.278305
2022-12-05T07:31:50.213Z,9.278208
2022-12-05T07:32:50.167Z,9.278126
2022-12-05T07:33:50.150Z,9.278209
2022-12-05T07:34:55.004Z,9.278301
2022-12-05T07:35:52.149Z,9.278307
2022-12-05T07:36:50.083Z,9.278268
2022-12-05T07:37:50.060Z,9.278332
2022-12-05T07:38:50.038Z,9.278130
2022-12-05T07:39:50.083Z,9.278193
2022-12-05T07:40:50.000Z,9.278018
2022-12-05T07:41:49.996Z,9.278108
2022-12-05T07:42:49.980Z,9.278210
2022-12-05T07:43:49.952Z,9.278367
2022-12-05T07:44:50.059Z,9.278244
2022-12-05T07:45:51.010Z,9.278275
2022-12-05T07:46:49.912Z,9.278337
2022-12-05T07:47:49.979Z,9.278285
2022-12-05T07:48:49.890Z,9.278310
2022-12-05T07:49:49.935Z,9.278297
2022-12-05T07:50:49.883Z,9.278382
2022-12-05T07:51:49.870Z,9.278373
2022-12-05T07:52:49.823Z,9.278249
2022-12-05T07:53:49.782Z,9.278233
2022-12-05T07:54:49.848Z,9.278366
2022-12-05T07:55:49.747Z,9.278401
2022-12-05T07:56:49.734Z,9.278307
2022-12-05T07:57:49.723Z,9.278275
2022-12-05T07:58:49.715Z,9.278406
2022-12-05T07:59:49.703Z,9.278383
2022-12-05T08:00:49.700Z,9.278472
2022-12-05T08:01:49.950Z,9.278368
2022-12-05T08:02:49.662Z,9.278197
2022-12-05T08:03:49.621Z,9.278016
2022-12-05T08:04:49.634Z,9.278147
2022-12-05T08:05:49.592Z,9.278296
2022-12-05T08:06:49.607Z,9.278282
2022-12-05T08:07:49.599Z,9.278134
2022-12-05T08:08:49.544Z,9.278127
2022-12-05T08:09:49.556Z,9.278337
2022-12-05T08:10:49.517Z,9.278588
2022-12-05T08:11:52.637Z,9.277985
2022-12-05T08:12:50.458Z,9.278436
2022-12-05T08:13:49.442Z,9.278117
2022-12-05T08:14:49.455Z,9.278228
2022-12-05T08:15:49.402Z,9.278330
2022-12-05T08:16:49.451Z,9.278290
2022-12-05T08:17:49.375Z,9.278249
2022-12-05T08:18:49.363Z,9.278430
2022-12-05T08:19:49.458Z,9.278342
2022-12-05T08:20:49.324Z,9.278317
2022-12-05T08:21:49.304Z,9.278271
2022-12-05T08:22:49.287Z,9.278281
2022-12-05T08:23:49.287Z,9.278293
2022-12-05T08:24:54.691Z,9.278487
2022-12-05T08:25:51.235Z,9.278313
2022-12-05T08:26:49.291Z,9.278302
2022-12-05T08:27:49.207Z,9.278043
2022-12-05T08:28:49.179Z,9.277870
2022-12-05T08:29:49.224Z,9.277641
2022-12-05T08:30:49.229Z,9.277967
2022-12-05T08:31:49.142Z,9.278039
2022-12-05T08:32:49.117Z,9.277867
2022-12-05T08:33:50.408Z,9.278020
2022-12-05T08:34:49.110Z,9.277866
2022-12-05T08:35:49.069Z,9.278226
2022-12-05T08:36:49.046Z,9.278152
2022-12-05T08:37:49.036Z,9.277924
2022-12-05T08:38:49.014Z,9.278291
2022-12-05T08:39:48.994Z,9.278126
2022-12-05T08:40:49.007Z,9.278152
2022-12-05T08:41:48.959Z,9.277798
2022-12-05T08:42:48.958Z,9.278062
2022-12-05T08:43:48.925Z,9.278421
2022-12-05T08:44:48.948Z,9.278425
2022-12-05T08:45:48.906Z,9.278113
2022-12-05T08:46:48.912Z,9.278126
2022-12-05T08:47:48.864Z,9.277990
2022-12-05T08:48:48.856Z,9.278055
2022-12-05T08:49:48.824Z,9.278036
2022-12-05T08:50:48.847Z,9.278148
2022-12-05T08:51:48.821Z,9.278092
2022-12-05T08:52:48.809Z,9.278158
2022-12-05T08:53:48.788Z,9.278208
2022-12-05T08:54:48.794Z,9.278195
2022-12-05T08:55:48.719Z,9.278159
2022-12-05T08:56:48.700Z,9.278056
2022-12-05T08:57:48.682Z,9.278178
2022-12-05T08:58:48.683Z,9.278077
2022-12-05T08:59:48.705Z,9.278081
2022-12-05T09:00:48.675Z,9.278211
2022-12-05T09:01:48.648Z,9.278136
2022-12-05T09:02:48.652Z,9.278270
2022-12-05T09:03:48.602Z,9.278208
2022-12-05T09:04:53.675Z,9.278223
2022-12-05T09:05:54.733Z,9.278267
2022-12-05T09:06:48.530Z,9.278393
2022-12-05T09:07:48.580Z,9.278325
2022-12-05T09:08:48.500Z,9.278355
2022-12-05T09:09:48.485Z,9.278336
2022-12-05T09:10:48.541Z,9.278337
2022-12-05T09:11:48.448Z,9.278245
2022-12-05T09:12:48.414Z,9.278316
2022-12-05T09:13:49.410Z,9.278408
2022-12-05T09:14:48.422Z,9.278337
2022-12-05T09:15:48.418Z,9.278272
2022-12-05T09:16:48.368Z,9.278246
2022-12-05T09:17:48.339Z,9.278113
2022-12-05T09:18:48.333Z,9.278035
2022-12-05T09:19:48.304Z,9.278190
2022-12-05T09:20:48.321Z,9.278446
2022-12-05T09:21:48.271Z,9.278421
2022-12-05T09:22:48.266Z,9.278182
2022-12-05T09:23:48.241Z,9.278180
2022-12-05T09:24:48.259Z,9.278279
2022-12-05T09:25:48.214Z,9.278308
2022-12-05T09:26:48.198Z,9.278530
2022-12-05T09:27:48.172Z,9.278470
2022-12-05T09:28:48.156Z,9.278435
2022-12-05T09:29:48.130Z,9.278458
2022-12-05T09:30:48.216Z,9.278336
2022-12-05T09:31:48.103Z,9.278374
2022-12-05T09:32:48.129Z,9.278364
2022-12-05T09:33:48.072Z,9.278340
2022-12-05T09:34:48.044Z,9.278385
2022-12-05T09:35:48.153Z,9.278451
2022-12-05T09:36:48.027Z,9.278482
2022-12-05T09:37:48.009Z,9.278474
2022-12-05T09:38:47.981Z,9.278380
2022-12-05T09:39:47.968Z,9.278399
2022-12-05T09:40:47.979Z,9.278300
2022-12-05T09:41:47.938Z,9.278328
2022-12-05T09:42:47.927Z,9.278267
2022-12-05T09:43:47.895Z,9.278311
2022-12-05T09:44:47.892Z,9.278280
2022-12-05T09:45:47.899Z,9.278277
2022-12-05T09:46:47.884Z,9.278290
2022-12-05T09:47:47.834Z,9.278219
2022-12-05T09:48:47.829Z,9.278446
2022-12-05T09:49:47.804Z,9.278378
2022-12-05T09:50:47.815Z,9.278459
2022-12-05T09:51:53.693Z,9.278469
2022-12-05T09:52:49.750Z,9.278432
2022-12-05T09:53:47.730Z,9.278397
2022-12-05T09:54:47.715Z,9.278479
2022-12-05T09:55:47.734Z,9.278353
2022-12-05T09:56:47.679Z,9.278419
2022-12-05T09:57:47.661Z,9.278443
2022-12-05T09:58:49.444Z,9.278380
2022-12-05T09:59:48.021Z,9.278274
2022-12-05T10:00:47.668Z,9.278239
2022-12-05T10:01:47.604Z,9.278335
2022-12-05T10:02:47.572Z,9.278358
2022-12-05T10:03:47.571Z,9.278236
2022-12-05T10:04:47.599Z,9.278278
2022-12-05T10:05:47.573Z,9.278399
2022-12-05T10:06:47.516Z,9.278356
2022-12-05T10:07:47.544Z,9.278273
2022-12-05T10:08:47.478Z,9.278227
2022-12-05T10:09:47.461Z,9.278301
2022-12-05T10:10:47.473Z,9.278415
2022-12-05T10:11:47.451Z,9.278242
2022-12-05T10:12:47.401Z,9.278321
2022-12-05T10:13:47.389Z,9.278418
2022-12-05T10:14:47.370Z,9.278356
2022-12-05T10:15:47.419Z,9.278422
2022-12-05T10:16:48.422Z,9.278447
2022-12-05T10:17:47.324Z,9.278336
2022-12-05T10:18:47.315Z,9.278361
2022-12-05T10:19:47.282Z,9.278469
2022-12-05T10:20:47.309Z,9.278391
2022-12-05T10:21:47.253Z,9.278334
2022-12-05T10:22:47.240Z,9.278375
2022-12-05T10:23:57.621Z,9.278366
2022-12-05T10:24:49.213Z,9.278252
2022-12-05T10:25:47.220Z,9.278264
2022-12-05T10:26:47.176Z,9.278378
2022-12-05T10:27:47.152Z,9.278222
2022-12-05T10:28:47.143Z,9.278244
2022-12-05T10:29:47.134Z,9.278414
2022-12-05T10:30:47.206Z,9.278384
2022-12-05T10:31:47.180Z,9.278321
2022-12-05T10:32:48.362Z,9.278406
2022-12-05T10:33:48.056Z,9.278382
2022-12-05T10:34:47.062Z,9.278211
2022-12-05T10:35:47.055Z,9.278274
2022-12-05T10:36:47.001Z,9.278555
2022-12-05T10:37:46.987Z,9.278562
2022-12-05T10:38:46.973Z,9.278335
2022-12-05T10:39:46.954Z,9.277964
2022-12-05T10:40:47.018Z,9.277863
2022-12-05T10:41:46.925Z,9.277982
2022-12-05T10:42:46.902Z,9.277995
2022-12-05T10:43:46.882Z,9.278005
2022-12-05T10:44:46.880Z,9.277977
2022-12-05T10:45:46.892Z,9.278043
2022-12-05T10:46:46.898Z,9.278018
2022-12-05T10:47:46.812Z,9.277998
2022-12-05T10:48:46.806Z,9.278053
2022-12-05T10:49:47.792Z,9.278071
2022-12-05T10:50:46.791Z,9.277979
2022-12-05T10:51:46.750Z,9.278038
2022-12-05T10:52:46.751Z,9.278021
2022-12-05T10:53:46.711Z,9.278111
2022-12-05T10:54:46.712Z,9.278231
2022-12-05T10:56:00.341Z,9.278154
2022-12-05T10:56:48.663Z,9.278129
2022-12-05T10:57:46.652Z,9.278196
2022-12-05T10:58:46.622Z,9.278070
2022-12-05T10:59:46.628Z,9.277908
2022-12-05T11:00:46.630Z,9.277966
2022-12-05T11:01:46.618Z,9.278110
2022-12-05T11:02:49.350Z,9.278050
2022-12-05T11:03:46.553Z,9.278102
2022-12-05T11:04:46.583Z,9.277988
2022-12-05T11:05:46.586Z,9.278033
2022-12-05T11:06:46.510Z,9.277969
2022-12-05T11:07:46.494Z,9.278018
2022-12-05T11:09:48.450Z,9.278048
2022-12-05T11:10:46.488Z,9.278036
2022-12-05T11:11:46.406Z,9.278047
2022-12-05T11:12:46.435Z,9.277987
2022-12-05T11:13:46.384Z,9.278028
2022-12-05T11:14:46.464Z,9.278136
2022-12-05T11:15:50.734Z,9.277978
2022-12-05T11:16:47.350Z,9.278028
2022-12-05T11:17:46.310Z,9.278000
2022-12-05T11:18:46.316Z,9.277970
2022-12-05T11:19:46.278Z,9.277820
2022-12-05T11:20:46.283Z,9.277652
2022-12-05T11:21:46.233Z,9.277699
2022-12-05T11:22:48.839Z,9.277272
2022-12-05T11:23:47.203Z,9.277202
2022-12-05T11:24:46.189Z,9.277600
2022-12-05T11:25:46.194Z,9.277927
2022-12-05T11:26:46.146Z,9.277812
2022-12-05T11:27:46.164Z,9.278221
2022-12-05T11:28:46.107Z,9.278180
2022-12-05T11:29:46.093Z,9.278236
2022-12-05T11:30:46.120Z,9.278223
2022-12-05T11:31:46.183Z,9.278295
2022-12-05T11:32:46.090Z,9.278322
2022-12-05T11:33:46.045Z,9.278106
2022-12-05T11:34:46.013Z,9.277808
2022-12-05T11:35:46.019Z,9.278333
2022-12-05T11:36:45.972Z,9.278413
2022-12-05T11:37:45.968Z,9.278243
2022-12-05T11:38:45.941Z,9.278263
2022-12-05T11:39:45.928Z,9.278165
2022-12-05T11:40:45.943Z,9.277975
2022-12-05T11:41:45.889Z,9.277816
2022-12-05T11:42:45.865Z,9.277971
2022-12-05T11:43:45.857Z,9.277935
2022-12-05T11:44:45.850Z,9.278138
2022-12-05T11:45:45.858Z,9.278013