createdAt,value
2018-07-09T00:01:30.414Z,18.40
2018-07-09T00:04:10.023Z,18.50
2018-07-09T00:06:48.686Z,18.50
2018-07-09T00:09:32.489Z,18.60
2018-07-09T00:12:14.217Z,18.70
2018-07-09T00:14:57.360Z,18.70
2018-07-09T00:17:37.909Z,18.70
2018-07-09T00:20:18.478Z,18.80
2018-07-09T00:22:57.444Z,18.80
2018-07-09T00:25:36.489Z,18.70
2018-07-09T00:28:11.724Z,18.70
2018-07-09T00:30:52.230Z,18.40
2018-07-09T00:33:25.023Z,18.30
2018-07-09T00:35:54.849Z,18.20
2018-07-09T00:38:24.712Z,17.70
2018-07-09T00:43:23.921Z,17.90
2018-07-09T00:45:53.790Z,17.70
2018-07-09T00:48:23.752Z,17.90
2018-07-09T00:50:53.658Z,17.80
2018-07-09T00:53:23.449Z,18.10
2018-07-09T00:55:53.467Z,17.90
2018-07-09T00:58:23.290Z,17.90
2018-07-09T01:00:53.051Z,18.00
2018-07-09T01:03:22.953Z,18.10
2018-07-09T01:05:52.789Z,18.30
2018-07-09T01:08:22.663Z,18.60
2018-07-09T01:11:03.616Z,18.70
2018-07-09T01:13:42.848Z,18.50
2018-07-09T01:16:12.803Z,18.50
2018-07-09T01:18:43.290Z,18.40
2018-07-09T01:21:14.013Z,18.50
2018-07-09T01:23:43.846Z,18.20
2018-07-09T01:26:13.568Z,18.30
2018-07-09T01:28:43.495Z,18.40
2018-07-09T01:31:13.366Z,18.40
2018-07-09T01:33:43.206Z,18.50
2018-07-09T01:36:13.019Z,18.60
2018-07-09T01:38:42.952Z,18.50
2018-07-09T01:41:13.039Z,18.40
2018-07-09T01:43:43.135Z,18.40
2018-07-09T01:46:13.081Z,18.40
2018-07-09T01:48:43.125Z,18.50
2018-07-09T01:51:13.298Z,18.40
2018-07-09T01:53:43.302Z,18.30
2018-07-09T01:56:13.304Z,18.10
2018-07-09T02:01:13.344Z,18.00
2018-07-09T02:03:43.449Z,18.10
2018-07-09T02:06:13.581Z,18.10
2018-07-09T02:08:43.481Z,18.30
2018-07-09T02:11:13.914Z,18.40
2018-07-09T02:13:43.778Z,18.40
2018-07-09T02:16:13.708Z,18.50
2018-07-09T02:18:43.708Z,18.40
2018-07-09T02:21:13.727Z,18.00
2018-07-09T02:23:49.688Z,18.10
2018-07-09T02:26:19.659Z,18.00
2018-07-09T02:31:18.810Z,17.80
2018-07-09T02:33:48.637Z,17.90
2018-07-09T02:36:18.355Z,18.00
2018-07-09T02:38:48.257Z,18.10
2018-07-09T02:41:19.573Z,18.20
2018-07-09T02:43:49.330Z,18.30
2018-07-09T02:46:19.104Z,18.40
2018-07-09T02:48:48.891Z,18.20
2018-07-09T02:53:50.567Z,18.20
2018-07-09T02:56:20.737Z,18.30
2018-07-09T02:58:50.996Z,18.30
2018-07-09T03:01:21.681Z,18.30
2018-07-09T03:03:51.431Z,18.40
2018-07-09T03:06:21.257Z,18.30
2018-07-09T03:08:51.117Z,18.20
2018-07-09T03:11:21.234Z,18.10
2018-07-09T03:13:53.231Z,18.20
2018-07-09T03:16:25.398Z,18.00
2018-07-09T03:18:55.519Z,17.90
2018-07-09T03:21:29.473Z,18.00
2018-07-09T03:24:06.206Z,18.00
2018-07-09T03:26:51.276Z,18.10
2018-07-09T03:29:26.357Z,18.00
2018-07-09T03:32:01.608Z,18.00
2018-07-09T03:34:43.298Z,18.20
2018-07-09T03:37:17.625Z,18.20
2018-07-09T03:39:56.621Z,18.20
2018-07-09T03:42:38.754Z,18.20
2018-07-09T03:47:53.206Z,18.00
2018-07-09T03:50:32.080Z,17.90
2018-07-09T03:53:17.021Z,18.10
2018-07-09T03:56:02.693Z,18.00
2018-07-09T03:58:47.780Z,18.00
2018-07-09T04:01:23.117Z,18.10
2018-07-09T04:04:05.833Z,18.20
2018-07-09T04:06:41.103Z,18.30
2018-07-09T04:09:16.719Z,18.30
2018-07-09T04:11:52.724Z,18.20
2018-07-09T04:14:32.997Z,18.00
2018-07-09T04:17:09.926Z,18.10
2018-07-09T04:19:50.993Z,18.30
2018-07-09T04:25:11.088Z,18.20
2018-07-09T04:27:52.618Z,18.30
2018-07-09T04:30:35.645Z,18.40
2018-07-09T04:33:20.902Z,18.20
2018-07-09T04:36:03.821Z,18.30
2018-07-09T04:38:44.091Z,18.40
2018-07-09T04:41:21.739Z,18.50
2018-07-09T04:44:01.721Z,18.40
2018-07-09T04:46:41.158Z,18.10
2018-07-09T04:49:20.329Z,18.40
2018-07-09T04:52:01.100Z,18.30
2018-07-09T04:54:41.210Z,18.10
2018-07-09T04:57:17.567Z,18.00
2018-07-09T05:00:09.710Z,18.30
2018-07-09T05:02:51.916Z,18.20
2018-07-09T05:05:29.722Z,18.10
2018-07-09T05:08:10.011Z,18.20
2018-07-09T05:10:47.261Z,18.30
2018-07-09T05:13:30.321Z,18.10
2018-07-09T05:16:09.762Z,18.10
2018-07-09T05:21:29.511Z,18.00
2018-07-09T05:24:11.053Z,18.00
2018-07-09T05:26:57.139Z,18.10
2018-07-09T05:32:08.854Z,18.30
2018-07-09T05:34:53.782Z,18.20
2018-07-09T05:37:34.711Z,18.50
2018-07-09T05:40:15.347Z,18.50
2018-07-09T05:43:02.738Z,18.80
2018-07-09T05:45:39.676Z,18.90
2018-07-09T05:50:59.979Z,19.10
2018-07-09T05:53:38.875Z,19.40
2018-07-09T05:56:16.772Z,19.50
2018-07-09T05:58:56.004Z,19.60
2018-07-09T06:01:35.233Z,19.80
2018-07-09T06:04:19.812Z,19.70
2018-07-09T06:06:58.819Z,19.20
2018-07-09T06:09:41.841Z,20.00
2018-07-09T06:12:18.466Z,19.40
2018-07-09T06:14:56.291Z,19.80
2018-07-09T06:17:35.050Z,19.80
2018-07-09T06:20:19.800Z,19.50
2018-07-09T06:22:58.561Z,20.10
2018-07-09T06:25:40.828Z,20.50
2018-07-09T06:30:59.080Z,20.30
2018-07-09T06:44:14.354Z,20.50
2018-07-09T06:46:58.998Z,19.80
2018-07-09T06:49:40.006Z,20.20
2018-07-09T06:52:21.518Z,20.70
2018-07-09T06:54:59.277Z,20.80
2018-07-09T06:57:36.820Z,19.90
2018-07-09T07:00:17.046Z,19.90
2018-07-09T07:02:59.141Z,20.40
2018-07-09T07:05:40.192Z,20.80
2018-07-09T07:08:17.569Z,20.80
2018-07-09T07:10:59.477Z,21.10
2018-07-09T07:13:37.797Z,21.10
2018-07-09T07:16:14.876Z,21.30
2018-07-09T07:18:49.474Z,21.50
2018-07-09T07:21:27.142Z,21.50
2018-07-09T07:24:02.203Z,21.40
2018-07-09T07:26:39.028Z,21.50
2018-07-09T07:29:16.419Z,21.80
2018-07-09T07:31:52.671Z,22.00
2018-07-09T07:34:35.491Z,22.20
2018-07-09T07:37:15.253Z,22.30
2018-07-09T07:39:49.271Z,22.60
2018-07-09T07:42:27.744Z,22.50
2018-07-09T07:45:12.633Z,22.60
2018-07-09T07:47:52.289Z,22.90
2018-07-09T07:50:36.228Z,23.00
2018-07-09T07:53:13.841Z,23.10
2018-07-09T07:55:50.754Z,22.90
2018-07-09T07:58:24.500Z,22.80
2018-07-09T08:01:04.585Z,23.20
2018-07-09T08:03:46.227Z,23.40
2018-07-09T08:06:24.336Z,23.40
2018-07-09T08:09:01.569Z,23.80
2018-07-09T08:11:48.563Z,23.70
2018-07-09T08:14:26.079Z,23.90
2018-07-09T08:17:02.750Z,23.60
2018-07-09T08:19:39.981Z,23.50
2018-07-09T08:22:20.140Z,23.20
2018-07-09T08:25:04.240Z,23.70
2018-07-09T08:27:42.496Z,24.10
2018-07-09T08:30:18.992Z,24.60
2018-07-09T08:35:40.249Z,25.20
2018-07-09T08:38:18.147Z,25.30
2018-07-09T08:40:59.021Z,25.50
2018-07-09T08:43:39.381Z,25.70
2018-07-09T08:46:14.385Z,25.70
2018-07-09T08:48:51.637Z,26.10
2018-07-09T08:51:36.349Z,26.60
2018-07-09T08:56:53.002Z,26.20
2018-07-09T08:59:35.785Z,26.30
2018-07-09T09:02:14.042Z,26.00
2018-07-09T09:04:55.721Z,26.30
2018-07-09T09:07:36.512Z,26.20
2018-07-09T09:10:18.868Z,26.40
2018-07-09T09:12:58.468Z,26.80
2018-07-09T09:15:39.076Z,26.90
2018-07-09T09:18:18.492Z,26.90
2018-07-09T09:20:57.428Z,26.70
2018-07-09T09:23:36.847Z,26.70
2018-07-09T09:26:22.848Z,26.70
2018-07-09T09:34:24.583Z,27.20
2018-07-09T09:37:08.841Z,27.20
2018-07-09T09:39:48.502Z,27.60
2018-07-09T09:42:24.657Z,27.20
2018-07-09T09:47:53.198Z,26.80
2018-07-09T09:50:31.466Z,26.40
2018-07-09T09:53:08.752Z,26.70
2018-07-09T09:55:47.847Z,26.80
2018-07-09T09:58:27.435Z,26.70
2018-07-09T10:01:04.208Z,26.70
2018-07-09T10:03:42.622Z,26.10
2018-07-09T10:06:20.573Z,26.10
2018-07-09T10:09:00.156Z,26.10
2018-07-09T10:11:36.644Z,26.30
2018-07-09T10:16:58.204Z,25.70
2018-07-09T10:19:42.355Z,25.60
2018-07-09T10:22:24.964Z,25.80
2018-07-09T10:25:01.700Z,25.70
2018-07-09T10:27:44.018Z,25.40
2018-07-09T10:30:19.585Z,25.30
2018-07-09T10:33:00.760Z,25.40
2018-07-09T10:35:44.600Z,25.50
2018-07-09T10:38:31.100Z,25.50
2018-07-09T10:41:09.871Z,25.90
2018-07-09T10:43:49.651Z,26.10
2018-07-09T10:49:10.748Z,26.60
2018-07-09T10:51:47.582Z,26.60
2018-07-09T10:54:25.083Z,26.80
2018-07-09T10:57:12.696Z,26.50
2018-07-09T10:59:48.828Z,26.70
2018-07-09T11:02:31.666Z,27.00
2018-07-09T11:05:13.302Z,27.40
2018-07-09T11:07:48.310Z,26.70
2018-07-09T11:10:29.345Z,26.70
2018-07-09T11:13:12.448Z,26.90
2018-07-09T11:15:48.063Z,26.90
2018-07-09T11:18:25.508Z,26.70
2018-07-09T11:23:51.208Z,26.70
2018-07-09T11:26:30.218Z,26.80
2018-07-09T11:29:11.402Z,26.60
2018-07-09T11:37:22.725Z,26.00
2018-07-09T11:40:00.683Z,25.90
2018-07-09T11:42:41.173Z,25.90
2018-07-09T11:48:01.127Z,25.80
2018-07-09T11:50:40.259Z,25.90
2018-07-09T11:53:17.498Z,25.80
2018-07-09T11:55:57.677Z,25.70
2018-07-09T11:58:38.498Z,25.80
2018-07-09T12:03:56.695Z,26.00
2018-07-09T12:06:35.941Z,26.10
2018-07-09T12:09:15.151Z,26.10
2018-07-09T12:14:33.187Z,26.30
2018-07-09T12:17:10.024Z,26.40
2018-07-09T12:19:50.277Z,26.30
2018-07-09T12:22:35.755Z,26.20
2018-07-09T12:25:17.816Z,26.30
2018-07-09T12:27:57.257Z,26.40
2018-07-09T12:30:34.791Z,26.40
2018-07-09T12:33:16.375Z,26.60
2018-07-09T12:38:42.171Z,26.30
2018-07-09T12:41:18.519Z,26.80
2018-07-09T12:43:56.902Z,26.70
2018-07-09T12:46:37.637Z,27.40
2018-07-09T12:49:16.704Z,27.40
2018-07-09T12:54:34.138Z,27.10
2018-07-09T12:57:13.697Z,27.50
2018-07-09T13:02:37.527Z,27.10
2018-07-09T13:05:20.984Z,27.10
2018-07-09T13:08:00.099Z,27.50
2018-07-09T13:10:45.454Z,27.40
2018-07-09T13:13:22.395Z,27.40
2018-07-09T13:16:03.375Z,27.80
2018-07-09T13:21:29.857Z,28.20
2018-07-09T13:24:08.713Z,28.20
2018-07-09T13:32:11.368Z,28.10
2018-07-09T13:34:50.081Z,28.30
2018-07-09T13:40:18.084Z,29.00
2018-07-09T13:42:57.710Z,29.50
2018-07-09T13:45:34.731Z,29.30
2018-07-09T13:48:15.918Z,29.50
2018-07-09T13:50:53.335Z,29.80
2018-07-09T13:53:42.755Z,29.60
2018-07-09T13:56:22.711Z,29.20
2018-07-09T13:59:03.049Z,29.80
2018-07-09T14:01:40.187Z,29.60
2018-07-09T14:04:15.803Z,29.60
2018-07-09T14:06:58.973Z,29.40
2018-07-09T14:09:37.207Z,29.20
2018-07-09T14:12:22.787Z,29.20
2018-07-09T14:15:05.846Z,29.60
2018-07-09T14:20:58.753Z,29.40
2018-07-09T14:23:41.344Z,29.50
2018-07-09T14:26:21.528Z,29.10
2018-07-09T14:29:03.800Z,29.00
2018-07-09T14:31:42.623Z,29.00
2018-07-09T14:34:22.132Z,28.90
2018-07-09T14:37:01.480Z,29.40
2018-07-09T14:42:25.898Z,28.90
2018-07-09T14:45:09.932Z,29.10
2018-07-09T14:47:51.644Z,29.20
2018-07-09T14:50:31.597Z,29.80
2018-07-09T14:55:48.963Z,28.60
2018-07-09T14:58:29.131Z,28.50
2018-07-09T15:01:10.129Z,29.40
2018-07-09T15:03:54.454Z,29.90
2018-07-09T15:06:36.305Z,30.40
2018-07-09T15:09:21.379Z,30.50
2018-07-09T15:12:01.261Z,30.20
2018-07-09T15:14:43.283Z,30.30
2018-07-09T15:20:11.463Z,30.20
2018-07-09T15:22:51.227Z,30.10
2018-07-09T15:25:29.619Z,30.20
2018-07-09T15:28:08.114Z,29.80
2018-07-09T15:30:46.230Z,29.30
2018-07-09T15:33:30.409Z,29.00
2018-07-09T15:41:39.545Z,29.40
2018-07-09T15:44:21.151Z,29.70
2018-07-09T15:47:05.876Z,29.70
2018-07-09T15:49:41.663Z,30.10
2018-07-09T15:52:19.152Z,30.30
2018-07-09T15:54:55.701Z,30.40
2018-07-09T15:57:38.524Z,30.60
2018-07-09T16:00:18.408Z,30.00
2018-07-09T16:03:01.316Z,30.40
2018-07-09T16:05:36.034Z,29.90
2018-07-09T16:08:12.259Z,30.30
2018-07-09T16:10:51.449Z,30.40
2018-07-09T16:13:28.952Z,30.60
2018-07-09T16:16:09.436Z,30.30
2018-07-09T16:26:57.230Z,30.20
2018-07-09T16:32:19.472Z,30.10
2018-07-09T16:34:58.769Z,29.80
2018-07-09T16:37:40.512Z,29.70
2018-07-09T16:40:16.680Z,29.90
2018-07-09T16:45:40.788Z,29.60
2018-07-09T16:48:24.213Z,29.50
2018-07-09T16:51:04.702Z,29.80
2018-07-09T16:53:49.077Z,30.00
2018-07-09T16:59:05.403Z,29.90
2018-07-09T17:01:45.040Z,29.70
2018-07-09T17:04:27.427Z,29.50
2018-07-09T17:07:08.104Z,29.50
2018-07-09T17:09:45.816Z,29.60
2018-07-09T17:12:26.418Z,29.90
2018-07-09T17:15:04.759Z,30.30
2018-07-09T17:17:44.800Z,31.10
2018-07-09T17:20:23.961Z,32.00
2018-07-09T17:23:07.433Z,31.90
2018-07-09T17:25:47.877Z,31.10
2018-07-09T17:28:26.240Z,30.60
2018-07-09T17:31:04.442Z,30.30
2018-07-09T17:33:42.542Z,29.50
2018-07-09T17:36:24.492Z,28.90
2018-07-09T17:47:30.305Z,27.60
2018-07-09T17:50:14.504Z,27.40
2018-07-09T17:52:49.385Z,27.20
2018-07-09T17:55:31.351Z,27.30
2018-07-09T17:58:12.771Z,27.30
2018-07-09T18:00:52.878Z,27.00
2018-07-09T18:03:32.800Z,27.00
2018-07-09T18:06:11.841Z,26.80
2018-07-09T18:08:46.920Z,26.70
2018-07-09T18:11:32.069Z,26.50
2018-07-09T18:14:10.761Z,26.40
2018-07-09T18:16:48.319Z,26.20
2018-07-09T18:19:29.841Z,26.00
2018-07-09T18:22:13.172Z,25.80
2018-07-09T18:24:55.556Z,25.90
2018-07-09T18:27:35.606Z,25.80
2018-07-09T18:30:14.560Z,25.60
2018-07-09T18:32:51.733Z,25.50
2018-07-09T18:35:35.475Z,25.20
2018-07-09T18:38:15.577Z,24.80
2018-07-09T18:40:58.972Z,24.80
2018-07-09T18:46:14.555Z,24.70
2018-07-09T18:48:53.522Z,24.70
2018-07-09T18:51:30.342Z,24.70
2018-07-09T18:54:07.638Z,24.70
2018-07-09T18:56:47.604Z,24.50
2018-07-09T18:59:23.634Z,24.40
2018-07-09T19:02:02.383Z,24.10
2018-07-09T19:04:47.740Z,24.00
2018-07-09T19:07:28.255Z,24.00
2018-07-09T19:12:40.246Z,23.80
2018-07-09T19:15:22.622Z,23.60
2018-07-09T19:18:12.025Z,23.50
2018-07-09T19:21:26.779Z,23.40
2018-07-09T19:24:08.577Z,23.20
2018-07-09T19:26:43.619Z,23.20
2018-07-09T19:29:16.236Z,23.10
2018-07-09T19:31:51.071Z,23.10
2018-07-09T19:37:18.487Z,22.90
2018-07-09T19:39:50.881Z,22.90
2018-07-09T19:42:26.512Z,23.00
2018-07-09T19:45:00.712Z,23.00
2018-07-09T19:47:41.194Z,22.90
2018-07-09T19:50:18.282Z,22.70
2018-07-09T19:55:28.377Z,22.80
2018-07-09T19:58:02.227Z,22.00
2018-07-09T20:00:39.594Z,22.30
2018-07-09T20:03:15.947Z,22.40
2018-07-09T20:05:49.664Z,22.40
2018-07-09T20:08:25.481Z,22.40
2018-07-09T20:11:01.444Z,22.30
2018-07-09T20:14:12.509Z,22.30
2018-07-09T20:16:49.962Z,22.00
2018-07-09T20:19:21.939Z,21.80
2018-07-09T20:21:53.957Z,21.90
2018-07-09T20:24:30.961Z,21.90
2018-07-09T20:27:09.543Z,21.80
2018-07-09T20:29:42.069Z,21.60
2018-07-09T20:32:16.396Z,21.50
2018-07-09T20:34:51.101Z,21.60
2018-07-09T20:37:26.134Z,21.50
2018-07-09T20:39:59.572Z,21.40
2018-07-09T20:42:36.474Z,21.30
2018-07-09T20:47:48.229Z,21.50
2018-07-09T20:50:26.555Z,21.40
2018-07-09T20:53:01.675Z,21.20
2018-07-09T20:55:36.925Z,21.10
2018-07-09T20:58:09.591Z,21.00
2018-07-09T21:00:47.106Z,21.10
2018-07-09T21:03:18.908Z,21.30
2018-07-09T21:05:55.981Z,21.20
2018-07-09T21:08:29.450Z,21.10
2018-07-09T21:11:01.521Z,21.10
2018-07-09T21:13:37.561Z,20.80
2018-07-09T21:16:13.941Z,20.80
2018-07-09T21:18:48.482Z,21.00
2018-07-09T21:21:29.221Z,20.70
2018-07-09T21:24:04.861Z,20.70
2018-07-09T21:26:39.081Z,20.80
2018-07-09T21:29:11.061Z,20.90
2018-07-09T21:31:45.128Z,20.90
2018-07-09T21:34:19.174Z,20.70
2018-07-09T21:36:51.442Z,20.90
2018-07-09T21:39:24.257Z,21.30
2018-07-09T21:42:00.020Z,21.10
2018-07-09T21:44:31.533Z,20.50
2018-07-09T21:47:03.609Z,21.00
2018-07-09T21:49:37.007Z,21.30
2018-07-09T21:52:11.129Z,21.60
2018-07-09T21:54:42.599Z,21.60
2018-07-09T22:00:03.036Z,21.70
2018-07-09T22:02:36.790Z,21.70
2018-07-09T22:07:47.470Z,21.30
2018-07-09T22:10:24.909Z,20.70
2018-07-09T22:13:02.270Z,20.90
2018-07-09T22:15:36.399Z,21.00
2018-07-09T22:18:09.065Z,20.70
2018-07-09T22:20:42.906Z,20.70
2018-07-09T22:23:19.324Z,20.50
2018-07-09T22:25:53.860Z,20.40
2018-07-09T22:28:27.461Z,20.70
2018-07-09T22:31:05.570Z,20.80
2018-07-09T22:33:46.184Z,20.90
2018-07-09T22:36:23.034Z,21.30
2018-07-09T22:39:06.812Z,21.70
2018-07-09T22:44:29.411Z,21.70
2018-07-09T22:47:10.037Z,21.50
2018-07-09T22:49:54.462Z,21.20
2018-07-09T22:52:33.957Z,21.40
2018-07-09T22:55:19.270Z,21.70
2018-07-09T23:00:39.070Z,21.40
2018-07-09T23:03:19.489Z,21.50
2018-07-09T23:06:03.330Z,21.50
2018-07-09T23:08:44.456Z,21.50
2018-07-09T23:13:38.235Z,21.30
2018-07-09T23:16:54.146Z,21.10
2018-07-09T23:22:18.457Z,20.60
2018-07-09T23:24:50.297Z,20.70
2018-07-09T23:29:57.662Z,20.70
2018-07-09T23:35:17.343Z,20.80
2018-07-09T23:37:52.138Z,20.90
2018-07-09T23:43:11.966Z,20.90
2018-07-09T23:45:47.079Z,20.50
2018-07-09T23:48:24.287Z,20.60
2018-07-09T23:50:57.792Z,20.40
2018-07-09T23:53:32.517Z,20.40
2018-07-09T23:56:22.472Z,20.40
2018-07-09T23:59:33.850Z,20.30
