createdAt,value
2022-09-27T00:02:52.541Z,69.74
2022-09-27T00:07:56.033Z,69.97
2022-09-27T00:12:59.441Z,70.03
2022-09-27T00:18:03.202Z,70.28
2022-09-27T00:23:06.584Z,70.37
2022-09-27T00:28:10.037Z,70.50
2022-09-27T00:33:13.201Z,70.70
2022-09-27T00:38:16.831Z,70.95
2022-09-27T00:43:23.627Z,70.98
2022-09-27T00:48:31.744Z,71.15
2022-09-27T00:53:41.924Z,71.32
2022-09-27T00:58:53.334Z,71.59
2022-09-27T01:04:17.063Z,71.50
2022-09-27T01:09:21.458Z,71.80
2022-09-27T01:14:34.076Z,71.80
2022-09-27T01:20:22.047Z,71.92
2022-09-27T01:25:26.479Z,72.24
2022-09-27T01:31:00.214Z,72.06
2022-09-27T01:36:12.019Z,72.35
2022-09-27T01:41:26.595Z,72.37
2022-09-27T01:46:42.456Z,72.60
2022-09-27T01:52:09.258Z,72.77
2022-09-27T01:57:17.591Z,72.65
2022-09-27T02:02:26.576Z,72.87
2022-09-27T02:08:18.905Z,72.75
2022-09-27T02:13:58.911Z,72.80
2022-09-27T02:19:40.626Z,72.78
2022-09-27T02:24:53.075Z,72.81
2022-09-27T02:30:05.958Z,72.92
2022-09-27T02:35:16.240Z,72.96
2022-09-27T02:40:20.581Z,73.14
2022-09-27T02:45:28.384Z,73.23
2022-09-27T02:50:55.218Z,73.25
2022-09-27T02:56:26.802Z,73.42
2022-09-27T03:02:13.799Z,73.43
2022-09-27T03:07:36.519Z,73.58
2022-09-27T03:12:39.852Z,73.65
2022-09-27T03:17:43.473Z,73.86
2022-09-27T03:23:05.397Z,73.76
2022-09-27T03:28:09.370Z,73.84
2022-09-27T03:33:14.254Z,73.97
2022-09-27T03:38:32.961Z,74.16
2022-09-27T03:43:36.368Z,74.29
2022-09-27T03:48:40.899Z,74.32
2022-09-27T03:53:44.427Z,74.40
2022-09-27T03:58:48.268Z,74.48
2022-09-27T04:03:52.590Z,74.52
2022-09-27T04:09:09.466Z,74.43
2022-09-27T04:14:32.901Z,74.57
2022-09-27T04:19:56.589Z,74.39
2022-09-27T04:25:01.333Z,74.45
2022-09-27T04:30:15.420Z,74.19
2022-09-27T04:35:48.695Z,74.11
2022-09-27T04:40:52.429Z,73.90
2022-09-27T04:45:56.634Z,73.82
2022-09-27T04:51:02.249Z,73.61
2022-09-27T04:56:06.245Z,71.79
2022-09-27T05:01:11.418Z,69.80
2022-09-27T05:06:33.276Z,69.02
2022-09-27T05:11:43.255Z,68.08
2022-09-27T05:16:54.115Z,67.90
2022-09-27T05:22:16.171Z,68.45
2022-09-27T05:27:20.698Z,68.42
2022-09-27T05:32:24.489Z,68.37
2022-09-27T05:37:58.783Z,68.62
2022-09-27T05:43:04.487Z,68.44
2022-09-27T05:48:07.939Z,68.79
2022-09-27T05:53:19.164Z,68.55
2022-09-27T05:58:23.302Z,68.15
2022-09-27T06:03:37.103Z,67.67
2022-09-27T06:09:03.761Z,67.66
2022-09-27T06:14:08.654Z,67.58
2022-09-27T06:19:23.720Z,66.75
2022-09-27T06:24:27.139Z,67.00
2022-09-27T06:29:31.038Z,66.97
2022-09-27T06:34:37.649Z,66.43
2022-09-27T06:39:41.222Z,66.78
2022-09-27T06:45:13.889Z,66.35
2022-09-27T06:50:54.172Z,65.78
2022-09-27T06:56:01.584Z,65.83
2022-09-27T07:01:14.532Z,65.24
2022-09-27T07:06:40.604Z,64.86
2022-09-27T07:11:57.504Z,64.99
2022-09-27T07:17:00.753Z,64.62
2022-09-27T07:22:11.134Z,64.01
2022-09-27T07:27:16.072Z,62.70
2022-09-27T07:32:19.836Z,61.87
2022-09-27T07:37:24.675Z,61.38
2022-09-27T07:42:28.686Z,60.41
2022-09-27T07:47:33.573Z,59.45
2022-09-27T07:52:52.989Z,59.34
2022-09-27T07:58:31.814Z,58.99
2022-09-27T08:03:37.722Z,57.73
2022-09-27T08:08:41.336Z,56.94
2022-09-27T08:13:46.288Z,56.33
2022-09-27T08:18:49.929Z,56.03
2022-09-27T08:24:11.927Z,55.01
2022-09-27T08:29:40.942Z,53.98
2022-09-27T08:34:44.280Z,53.29
2022-09-27T08:39:48.277Z,52.51
2022-09-27T08:45:12.415Z,52.08
2022-09-27T08:50:28.067Z,51.81
2022-09-27T08:55:49.950Z,51.46
2022-09-27T09:01:19.528Z,51.11
2022-09-27T09:07:42.249Z,51.35
2022-09-27T09:12:58.751Z,50.76
2022-09-27T09:18:22.765Z,50.37
2022-09-27T09:23:59.885Z,50.17
2022-09-27T09:29:37.998Z,49.99
2022-09-27T09:34:47.605Z,49.91
2022-09-27T09:39:54.867Z,49.78
2022-09-27T09:45:02.668Z,49.46
2022-09-27T09:50:34.171Z,49.49
2022-09-27T09:55:40.600Z,49.62
2022-09-27T10:00:45.943Z,50.23
2022-09-27T10:05:50.157Z,49.73
2022-09-27T10:10:54.459Z,50.24
2022-09-27T10:16:04.463Z,50.11
2022-09-27T10:21:20.730Z,50.08
2022-09-27T10:26:24.741Z,49.51
2022-09-27T10:31:36.398Z,50.01
2022-09-27T10:37:14.425Z,49.93
2022-09-27T10:42:33.955Z,50.48
2022-09-27T10:47:38.610Z,50.52
2022-09-27T10:53:06.368Z,51.36
2022-09-27T10:58:20.416Z,51.98
2022-09-27T11:03:24.931Z,52.01
2022-09-27T11:08:33.321Z,51.82
2022-09-27T11:13:59.391Z,51.88
2022-09-27T11:19:24.607Z,50.83
2022-09-27T11:24:56.398Z,49.95
2022-09-27T11:30:13.330Z,49.60
2022-09-27T11:35:45.612Z,49.51
2022-09-27T11:41:15.080Z,49.36
2022-09-27T11:46:38.540Z,48.57
2022-09-27T11:52:04.461Z,46.90
2022-09-27T11:57:35.364Z,45.79
2022-09-27T12:03:13.046Z,44.95
2022-09-27T12:08:27.070Z,44.07
2022-09-27T12:13:47.023Z,42.87
2022-09-27T12:18:52.580Z,41.77
2022-09-27T12:24:24.871Z,40.92
2022-09-27T12:29:45.901Z,40.27
2022-09-27T12:35:10.924Z,39.85
2022-09-27T12:40:20.515Z,38.53
2022-09-27T12:45:43.692Z,38.12
2022-09-27T12:50:53.694Z,37.41
2022-09-27T12:56:18.649Z,36.37
2022-09-27T13:01:25.295Z,35.45
2022-09-27T13:06:29.270Z,35.15
2022-09-27T13:11:47.701Z,35.74
2022-09-27T13:16:51.352Z,36.30
2022-09-27T13:21:58.144Z,36.49
2022-09-27T13:27:28.044Z,36.31
2022-09-27T13:32:35.942Z,36.37
2022-09-27T13:37:55.723Z,36.87
2022-09-27T13:43:13.084Z,36.83
2022-09-27T13:48:27.846Z,36.91
2022-09-27T13:53:38.544Z,37.38
2022-09-27T13:59:01.812Z,37.34
2022-09-27T14:04:41.035Z,37.38
2022-09-27T14:09:49.510Z,37.43
2022-09-27T14:15:04.464Z,37.56
2022-09-27T14:20:34.614Z,37.57
2022-09-27T14:25:46.424Z,37.51
2022-09-27T14:31:07.260Z,37.47
2022-09-27T14:36:33.078Z,37.25
2022-09-27T14:41:41.482Z,37.25
2022-09-27T14:47:19.465Z,37.37
2022-09-27T14:52:34.098Z,37.15
2022-09-27T14:57:40.083Z,37.01
2022-09-27T15:02:44.304Z,37.03
2022-09-27T15:07:48.673Z,37.69
2022-09-27T15:12:55.322Z,37.82
2022-09-27T15:17:59.945Z,38.66
2022-09-27T15:23:05.874Z,39.35
2022-09-27T15:28:12.293Z,40.11
2022-09-27T15:33:29.475Z,41.13
2022-09-27T15:38:46.606Z,41.71
2022-09-27T15:43:52.429Z,42.99
2022-09-27T15:49:19.959Z,43.33
2022-09-27T15:54:25.997Z,43.32
2022-09-27T15:59:34.869Z,43.99
2022-09-27T16:04:38.200Z,44.33
2022-09-27T16:09:41.575Z,45.35
2022-09-27T16:14:45.211Z,46.57
2022-09-27T16:19:48.648Z,47.07
2022-09-27T16:24:52.123Z,47.56
2022-09-27T16:29:55.394Z,48.43
2022-09-27T16:34:59.032Z,49.24
2022-09-27T16:40:04.329Z,49.87
2022-09-27T16:45:11.835Z,50.51
2022-09-27T16:50:17.446Z,50.51
2022-09-27T16:55:21.089Z,51.09
2022-09-27T17:00:24.575Z,51.41
2022-09-27T17:05:27.861Z,52.08
2022-09-27T17:10:31.597Z,52.54
2022-09-27T17:15:37.249Z,52.80
2022-09-27T17:20:41.004Z,53.18
2022-09-27T17:25:44.282Z,53.26
2022-09-27T17:30:47.514Z,53.57
2022-09-27T17:35:59.232Z,53.93
2022-09-27T17:41:07.665Z,54.23
2022-09-27T17:46:11.151Z,54.63
2022-09-27T17:51:14.568Z,54.78
2022-09-27T17:56:17.947Z,55.10
2022-09-27T18:01:23.199Z,55.35
2022-09-27T18:06:26.561Z,55.87
2022-09-27T18:11:30.092Z,55.91
2022-09-27T18:16:36.710Z,56.46
2022-09-27T18:21:40.567Z,56.72
2022-09-27T18:26:44.876Z,57.10
2022-09-27T18:31:49.148Z,57.13
2022-09-27T18:36:52.648Z,57.60
2022-09-27T18:41:56.093Z,57.63
2022-09-27T18:47:00.007Z,57.77
2022-09-27T18:52:05.010Z,58.29
2022-09-27T18:57:08.596Z,58.52
2022-09-27T19:02:11.748Z,58.23
2022-09-27T19:07:15.091Z,58.56
2022-09-27T19:12:18.339Z,58.97
2022-09-27T19:17:21.742Z,60.14
2022-09-27T19:22:25.161Z,61.17
2022-09-27T19:27:30.748Z,61.98
2022-09-27T19:32:33.848Z,62.57
2022-09-27T19:37:37.346Z,62.84
2022-09-27T19:42:43.524Z,63.15
2022-09-27T19:47:47.753Z,63.40
2022-09-27T19:52:51.769Z,63.55
2022-09-27T19:57:57.044Z,63.96
2022-09-27T20:03:00.683Z,64.02
2022-09-27T20:08:04.277Z,64.33
2022-09-27T20:13:08.017Z,64.62
2022-09-27T20:18:12.458Z,64.72
2022-09-27T20:23:18.172Z,64.98
2022-09-27T20:28:22.347Z,65.08
2022-09-27T20:33:26.869Z,65.22
2022-09-27T20:38:30.184Z,65.32
2022-09-27T20:43:33.437Z,65.23
2022-09-27T20:48:36.667Z,65.33
2022-09-27T20:53:42.024Z,65.53
2022-09-27T20:58:49.105Z,65.59
2022-09-27T21:03:57.595Z,65.57
2022-09-27T21:09:03.950Z,65.63
2022-09-27T21:14:07.616Z,65.47
2022-09-27T21:19:11.241Z,65.42
2022-09-27T21:24:14.849Z,65.64
2022-09-27T21:29:18.399Z,65.73
2022-09-27T21:34:21.774Z,65.65
2022-09-27T21:39:31.436Z,65.71
2022-09-27T21:44:41.203Z,65.52
2022-09-27T21:49:46.879Z,65.62
2022-09-27T21:54:50.084Z,65.74
2022-09-27T21:59:54.831Z,65.90
2022-09-27T22:05:00.599Z,66.17
2022-09-27T22:10:06.055Z,66.34
2022-09-27T22:15:10.193Z,66.15
2022-09-27T22:20:13.689Z,66.34
2022-09-27T22:25:17.212Z,66.42
2022-09-27T22:30:20.632Z,66.48
2022-09-27T22:35:24.072Z,66.63
2022-09-27T22:40:27.214Z,66.87
2022-09-27T22:45:30.503Z,66.90
2022-09-27T22:50:34.037Z,66.99
2022-09-27T22:55:38.302Z,67.12
2022-09-27T23:00:42.112Z,67.26
2022-09-27T23:05:45.619Z,67.53
2022-09-27T23:10:48.727Z,67.53
2022-09-27T23:15:52.428Z,67.74
2022-09-27T23:20:58.991Z,67.79
2022-09-27T23:26:06.253Z,67.91
2022-09-27T23:31:14.915Z,67.96
2022-09-27T23:36:20.407Z,68.08
2022-09-27T23:41:24.211Z,68.23
2022-09-27T23:46:27.912Z,68.07
2022-09-27T23:51:31.461Z,68.27
2022-09-27T23:56:34.787Z,68.36
