createdAt,value
2018-06-29T00:00:43.221Z,0.00
2018-06-29T00:01:43.208Z,0.00
2018-06-29T00:02:43.192Z,0.00
2018-06-29T00:03:43.186Z,0.00
2018-06-29T00:04:43.162Z,0.00
2018-06-29T00:05:43.146Z,0.00
2018-06-29T00:06:43.131Z,0.00
2018-06-29T00:07:43.116Z,0.00
2018-06-29T00:08:43.119Z,0.00
2018-06-29T00:09:43.084Z,0.00
2018-06-29T00:10:43.069Z,0.00
2018-06-29T00:11:43.055Z,0.00
2018-06-29T00:12:43.039Z,0.00
2018-06-29T00:13:43.033Z,0.00
2018-06-29T00:14:43.007Z,0.00
2018-06-29T00:15:42.991Z,0.00
2018-06-29T00:16:42.976Z,0.00
2018-06-29T00:17:42.961Z,0.00
2018-06-29T00:18:42.955Z,0.00
2018-06-29T00:19:42.932Z,0.00
2018-06-29T00:20:43.118Z,0.00
2018-06-29T00:21:42.907Z,0.00
2018-06-29T00:22:42.885Z,0.00
2018-06-29T00:23:43.182Z,0.00
2018-06-29T00:24:42.856Z,0.00
2018-06-29T00:25:42.839Z,0.00
2018-06-29T00:26:42.822Z,0.00
2018-06-29T00:27:42.807Z,0.00
2018-06-29T00:28:42.792Z,0.00
2018-06-29T00:29:42.804Z,0.00
2018-06-29T00:30:42.761Z,0.00
2018-06-29T00:31:42.746Z,0.00
2018-06-29T00:32:42.731Z,0.00
2018-06-29T00:33:42.715Z,0.00
2018-06-29T00:34:42.700Z,0.00
2018-06-29T00:35:42.695Z,0.00
2018-06-29T00:36:42.670Z,0.00
2018-06-29T00:37:42.652Z,0.00
2018-06-29T00:38:42.637Z,0.00
2018-06-29T00:39:42.623Z,0.00
2018-06-29T00:40:42.614Z,0.00
2018-06-29T00:41:42.591Z,0.00
2018-06-29T00:42:42.576Z,0.00
2018-06-29T00:43:42.561Z,0.00
2018-06-29T00:44:42.545Z,0.00
2018-06-29T00:45:42.555Z,0.00
2018-06-29T00:46:42.513Z,0.00
2018-06-29T00:47:42.500Z,0.00
2018-06-29T00:48:42.483Z,0.00
2018-06-29T00:49:42.467Z,0.00
2018-06-29T00:50:42.455Z,0.00
2018-06-29T00:51:42.451Z,0.00
2018-06-29T00:52:42.422Z,0.00
2018-06-29T00:53:42.406Z,0.00
2018-06-29T00:54:42.458Z,0.00
2018-06-29T00:55:42.376Z,0.00
2018-06-29T00:56:42.360Z,0.00
2018-06-29T00:57:42.354Z,0.00
2018-06-29T00:58:42.327Z,0.00
2018-06-29T00:59:42.314Z,0.00
2018-06-29T01:00:42.297Z,0.00
2018-06-29T01:01:42.282Z,0.00
2018-06-29T01:02:42.277Z,0.00
2018-06-29T01:03:42.253Z,0.00
2018-06-29T01:04:42.235Z,0.00
2018-06-29T01:05:42.220Z,0.00
2018-06-29T01:06:42.217Z,0.00
2018-06-29T01:07:42.206Z,0.00
2018-06-29T01:08:42.175Z,0.00
2018-06-29T01:09:42.158Z,0.00
2018-06-29T01:10:42.143Z,0.00
2018-06-29T01:11:42.127Z,0.00
2018-06-29T01:12:42.111Z,0.00
2018-06-29T01:13:42.105Z,0.00
2018-06-29T01:14:42.080Z,0.00
2018-06-29T01:15:42.064Z,0.00
2018-06-29T01:16:42.048Z,0.00
2018-06-29T01:17:42.057Z,0.00
2018-06-29T01:18:42.026Z,0.00
2018-06-29T01:19:42.001Z,0.00
2018-06-29T01:20:41.985Z,0.00
2018-06-29T01:21:41.973Z,0.00
2018-06-29T01:22:41.954Z,0.00
2018-06-29T01:23:41.955Z,0.00
2018-06-29T01:24:41.921Z,0.00
2018-06-29T01:25:41.907Z,0.00
2018-06-29T01:26:41.890Z,0.00
2018-06-29T01:27:41.876Z,0.00
2018-06-29T01:28:41.926Z,0.00
2018-06-29T01:29:41.854Z,0.00
2018-06-29T01:30:41.828Z,0.00
2018-06-29T01:31:41.812Z,0.00
2018-06-29T01:32:41.797Z,0.00
2018-06-29T01:33:41.781Z,0.00
2018-06-29T01:34:41.776Z,0.00
2018-06-29T01:35:41.751Z,0.00
2018-06-29T01:36:41.734Z,0.00
2018-06-29T01:37:41.721Z,0.00
2018-06-29T01:38:41.706Z,0.00
2018-06-29T01:39:41.719Z,0.00
2018-06-29T01:40:41.674Z,0.00
2018-06-29T01:41:41.656Z,0.00
2018-06-29T01:42:41.642Z,0.00
2018-06-29T01:43:41.627Z,0.00
2018-06-29T01:44:41.610Z,0.00
2018-06-29T01:45:41.605Z,0.00
2018-06-29T01:46:41.580Z,0.00
2018-06-29T01:47:41.565Z,0.00
2018-06-29T01:48:41.548Z,0.00
2018-06-29T01:49:41.531Z,0.00
2018-06-29T01:50:41.531Z,0.00
2018-06-29T01:51:41.502Z,0.00
2018-06-29T01:52:41.502Z,0.00
2018-06-29T01:53:41.471Z,0.00
2018-06-29T01:54:41.454Z,0.00
2018-06-29T01:55:41.440Z,0.00
2018-06-29T01:56:41.433Z,0.00
2018-06-29T01:57:41.407Z,0.00
2018-06-29T01:58:41.392Z,0.00
2018-06-29T01:59:41.376Z,0.00
2018-06-29T02:00:41.360Z,0.00
2018-06-29T02:01:41.360Z,0.00
2018-06-29T02:02:41.330Z,0.00
2018-06-29T02:03:41.318Z,0.00
2018-06-29T02:04:41.299Z,0.00
2018-06-29T02:05:41.284Z,0.00
2018-06-29T02:06:41.269Z,0.00
2018-06-29T02:07:41.265Z,0.00
2018-06-29T02:08:41.237Z,0.00
2018-06-29T02:09:41.222Z,0.00
2018-06-29T02:10:41.209Z,0.00
2018-06-29T02:11:41.193Z,0.00
2018-06-29T02:12:41.186Z,0.00
2018-06-29T02:13:41.161Z,0.00
2018-06-29T02:14:41.146Z,0.00
2018-06-29T02:15:41.130Z,0.00
2018-06-29T02:16:41.114Z,0.00
2018-06-29T02:17:41.115Z,0.00
2018-06-29T02:18:41.084Z,0.00
2018-06-29T02:19:41.068Z,0.00
2018-06-29T02:20:41.052Z,0.00
2018-06-29T02:21:41.038Z,0.00
2018-06-29T02:22:41.021Z,0.00
2018-06-29T02:23:41.015Z,0.00
2018-06-29T02:24:40.990Z,0.00
2018-06-29T02:25:40.975Z,0.00
2018-06-29T02:26:40.960Z,0.00
2018-06-29T02:27:40.979Z,0.00
2018-06-29T02:28:40.946Z,0.00
2018-06-29T02:29:40.913Z,0.00
2018-06-29T02:30:40.923Z,0.00
2018-06-29T02:31:40.884Z,0.00
2018-06-29T02:32:40.867Z,0.00
2018-06-29T02:33:40.853Z,0.00
2018-06-29T02:34:40.846Z,0.00
2018-06-29T02:35:40.837Z,0.00
2018-06-29T02:36:40.806Z,0.00
2018-06-29T02:37:40.791Z,0.00
2018-06-29T02:38:40.775Z,0.00
2018-06-29T02:39:40.791Z,0.00
2018-06-29T02:40:40.744Z,0.00
2018-06-29T02:41:40.727Z,0.00
2018-06-29T02:42:40.713Z,0.00
2018-06-29T02:43:40.697Z,0.00
2018-06-29T02:44:40.686Z,0.00
2018-06-29T02:45:40.676Z,0.00
2018-06-29T02:46:40.652Z,0.00
2018-06-29T02:47:40.643Z,0.00
2018-06-29T02:48:40.620Z,0.00
2018-06-29T02:49:40.605Z,0.00
2018-06-29T02:50:40.706Z,0.00
2018-06-29T02:51:40.575Z,0.00
2018-06-29T02:52:40.560Z,0.00
2018-06-29T02:53:40.543Z,0.00
2018-06-29T02:54:40.527Z,0.00
2018-06-29T02:55:40.512Z,0.00
2018-06-29T02:56:40.508Z,0.00
2018-06-29T02:57:40.481Z,0.00
2018-06-29T02:58:40.466Z,0.00
2018-06-29T02:59:40.449Z,0.00
2018-06-29T03:00:40.447Z,0.00
2018-06-29T03:01:40.416Z,0.00
2018-06-29T03:02:40.403Z,0.00
2018-06-29T03:03:40.387Z,0.00
2018-06-29T03:04:40.371Z,0.00
2018-06-29T03:05:40.354Z,0.00
2018-06-29T03:06:40.350Z,0.00
2018-06-29T03:07:40.325Z,0.00
2018-06-29T03:08:40.309Z,0.00
2018-06-29T03:09:40.294Z,0.00
2018-06-29T03:10:40.278Z,0.00
2018-06-29T03:11:40.297Z,5.63
2018-06-29T03:12:40.247Z,5.63
2018-06-29T03:13:40.232Z,5.63
2018-06-29T03:14:40.216Z,5.63
2018-06-29T03:15:40.201Z,5.63
2018-06-29T03:16:40.184Z,5.63
2018-06-29T03:17:40.179Z,5.63
2018-06-29T03:18:40.162Z,5.63
2018-06-29T03:19:40.139Z,11.25
2018-06-29T03:20:40.121Z,11.25
2018-06-29T03:21:40.108Z,11.25
2018-06-29T03:22:40.105Z,11.25
2018-06-29T03:23:40.078Z,11.25
2018-06-29T03:24:40.060Z,16.88
2018-06-29T03:25:40.046Z,16.88
2018-06-29T03:26:40.030Z,16.88
2018-06-29T03:27:40.015Z,16.88
2018-06-29T03:28:40.014Z,22.50
2018-06-29T03:29:39.984Z,22.50
2018-06-29T03:30:39.969Z,22.50
2018-06-29T03:31:39.953Z,28.13
2018-06-29T03:32:39.936Z,28.13
2018-06-29T03:33:39.930Z,28.13
2018-06-29T03:34:39.905Z,28.13
2018-06-29T03:35:39.890Z,33.75
2018-06-29T03:36:39.874Z,33.75
2018-06-29T03:37:39.860Z,33.75
2018-06-29T03:38:39.876Z,39.38
2018-06-29T03:39:39.839Z,39.38
2018-06-29T03:40:39.889Z,39.38
2018-06-29T03:41:39.797Z,45.00
2018-06-29T03:42:39.781Z,45.00
2018-06-29T03:43:39.765Z,50.63
2018-06-29T03:44:39.758Z,50.63
2018-06-29T03:45:39.735Z,56.25
2018-06-29T03:46:39.722Z,56.25
2018-06-29T03:47:39.704Z,56.25
2018-06-29T03:48:39.688Z,61.88
2018-06-29T03:49:39.688Z,61.88
2018-06-29T03:50:39.658Z,67.50
2018-06-29T03:51:39.645Z,67.50
2018-06-29T03:52:39.626Z,67.50
2018-06-29T03:53:39.611Z,73.13
2018-06-29T03:54:39.595Z,73.13
2018-06-29T03:55:39.589Z,78.75
2018-06-29T03:56:39.564Z,78.75
2018-06-29T03:57:39.548Z,84.38
2018-06-29T03:58:39.533Z,90.00
2018-06-29T03:59:39.519Z,90.00
2018-06-29T04:00:39.511Z,95.63
2018-06-29T04:01:39.487Z,101.25
2018-06-29T04:02:39.471Z,101.25
2018-06-29T04:03:39.457Z,101.25
2018-06-29T04:04:39.439Z,106.88
2018-06-29T04:05:39.440Z,106.88
2018-06-29T04:06:39.409Z,106.88
2018-06-29T04:07:39.393Z,106.88
2018-06-29T04:08:39.379Z,106.88
2018-06-29T04:09:39.363Z,106.88
2018-06-29T04:10:39.346Z,106.88
2018-06-29T04:11:39.343Z,106.88
2018-06-29T04:12:39.320Z,106.88
2018-06-29T04:13:39.299Z,106.88
2018-06-29T04:14:39.285Z,112.50
2018-06-29T04:15:39.271Z,112.50
2018-06-29T04:16:39.267Z,112.50
2018-06-29T04:17:39.239Z,112.50
2018-06-29T04:18:39.223Z,118.13
2018-06-29T04:19:39.209Z,118.13
2018-06-29T04:20:39.190Z,123.75
2018-06-29T04:21:39.176Z,123.75
2018-06-29T04:22:39.171Z,123.75
2018-06-29T04:23:39.146Z,123.75
2018-06-29T04:24:39.130Z,129.38
2018-06-29T04:25:39.116Z,129.38
2018-06-29T04:26:39.100Z,129.38
2018-06-29T04:27:39.093Z,135.00
2018-06-29T04:28:39.068Z,135.00
2018-06-29T04:29:39.055Z,135.00
2018-06-29T04:30:39.038Z,140.63
2018-06-29T04:31:39.024Z,140.63
2018-06-29T04:32:39.065Z,140.63
2018-06-29T04:33:38.991Z,140.63
2018-06-29T04:34:38.975Z,146.25
2018-06-29T04:35:38.960Z,146.25
2018-06-29T04:36:38.944Z,146.25
2018-06-29T04:37:38.942Z,151.88
2018-06-29T04:38:38.916Z,151.88
2018-06-29T04:39:38.896Z,151.88
2018-06-29T04:40:38.881Z,151.88
2018-06-29T04:41:38.866Z,157.50
2018-06-29T04:42:38.850Z,157.50
2018-06-29T04:43:38.852Z,157.50
2018-06-29T04:44:38.819Z,157.50
2018-06-29T04:45:38.804Z,163.13
2018-06-29T04:46:38.787Z,163.13
2018-06-29T04:47:38.772Z,163.13
2018-06-29T04:48:38.756Z,163.13
2018-06-29T04:49:38.756Z,168.75
2018-06-29T04:50:38.726Z,168.75
2018-06-29T04:51:38.711Z,168.75
2018-06-29T04:52:38.695Z,174.38
2018-06-29T04:53:38.678Z,174.38
2018-06-29T04:54:38.675Z,174.38
2018-06-29T04:55:38.648Z,174.38
2018-06-29T04:56:38.633Z,174.38
2018-06-29T04:57:38.617Z,180.00
2018-06-29T04:58:38.601Z,180.00
2018-06-29T04:59:38.600Z,180.00
2018-06-29T05:00:38.570Z,180.00
2018-06-29T05:01:38.555Z,185.63
2018-06-29T05:02:38.538Z,185.63
2018-06-29T05:03:38.525Z,185.63
2018-06-29T05:04:38.508Z,185.63
2018-06-29T05:05:38.506Z,191.25
2018-06-29T05:06:38.478Z,191.25
2018-06-29T05:07:38.462Z,191.25
2018-06-29T05:08:38.446Z,191.25
2018-06-29T05:09:38.430Z,191.25
2018-06-29T05:10:38.415Z,196.88
2018-06-29T05:11:38.416Z,196.88
2018-06-29T05:12:38.384Z,196.88
2018-06-29T05:13:38.369Z,196.88
2018-06-29T05:14:38.354Z,202.50
2018-06-29T05:15:38.339Z,202.50
2018-06-29T05:16:38.322Z,202.50
2018-06-29T05:17:38.349Z,202.50
2018-06-29T05:18:38.292Z,202.50
2018-06-29T05:19:38.276Z,202.50
2018-06-29T05:20:38.275Z,208.13
2018-06-29T05:21:38.284Z,208.13
2018-06-29T05:22:39.034Z,208.13
2018-06-29T05:23:38.214Z,208.13
2018-06-29T05:24:38.197Z,208.13
2018-06-29T05:25:38.184Z,208.13
2018-06-29T05:26:38.168Z,213.75
2018-06-29T05:27:38.644Z,213.75
2018-06-29T05:28:40.089Z,208.13
2018-06-29T05:29:38.142Z,213.75
2018-06-29T05:30:38.128Z,219.38
2018-06-29T05:31:38.096Z,219.38
2018-06-29T05:32:38.077Z,219.38
2018-06-29T05:33:38.076Z,219.38
2018-06-29T05:34:38.052Z,219.38
2018-06-29T05:35:38.032Z,225.00
2018-06-29T05:36:38.019Z,225.00
2018-06-29T05:37:38.004Z,225.00
2018-06-29T05:38:37.986Z,230.63
2018-06-29T05:39:37.981Z,230.63
2018-06-29T05:40:37.954Z,236.25
2018-06-29T05:41:37.961Z,236.25
2018-06-29T05:42:37.981Z,236.25
2018-06-29T05:43:37.910Z,236.25
2018-06-29T05:44:37.907Z,241.88
2018-06-29T05:45:37.880Z,241.88
2018-06-29T05:46:37.864Z,247.50
2018-06-29T05:47:37.850Z,247.50
2018-06-29T05:48:37.834Z,247.50
2018-06-29T05:49:37.832Z,247.50
2018-06-29T05:50:37.805Z,247.50
2018-06-29T05:51:37.790Z,253.13
2018-06-29T05:52:37.775Z,253.13
2018-06-29T05:53:37.764Z,253.13
2018-06-29T05:54:37.760Z,258.75
2018-06-29T05:55:37.731Z,258.75
2018-06-29T05:56:37.716Z,258.75
2018-06-29T05:57:37.703Z,258.75
2018-06-29T05:58:37.687Z,258.75
2018-06-29T05:59:37.675Z,264.38
2018-06-29T06:00:37.681Z,264.38
2018-06-29T06:01:37.645Z,264.38
2018-06-29T06:02:37.631Z,264.38
2018-06-29T06:03:37.617Z,264.38
2018-06-29T06:04:37.641Z,264.38
2018-06-29T06:05:37.588Z,264.38
2018-06-29T06:06:37.585Z,264.38
2018-06-29T06:07:37.561Z,264.38
2018-06-29T06:08:37.547Z,270.00
2018-06-29T06:09:37.532Z,270.00
2018-06-29T06:10:37.520Z,270.00
2018-06-29T06:11:37.516Z,270.00
2018-06-29T06:12:37.494Z,270.00
2018-06-29T06:13:37.479Z,270.00
2018-06-29T06:14:37.464Z,270.00
2018-06-29T06:15:37.453Z,270.00
2018-06-29T06:16:37.447Z,270.00
2018-06-29T06:17:37.426Z,270.00
2018-06-29T06:18:37.411Z,270.00
2018-06-29T06:19:37.399Z,270.00
2018-06-29T06:20:37.385Z,270.00
2018-06-29T06:21:37.387Z,270.00
2018-06-29T06:22:37.362Z,270.00
2018-06-29T06:23:37.346Z,270.00
2018-06-29T06:24:37.333Z,270.00
2018-06-29T06:25:37.321Z,270.00
2018-06-29T06:26:37.309Z,275.63
2018-06-29T06:27:37.305Z,275.63
2018-06-29T06:28:37.282Z,275.63
2018-06-29T06:29:37.269Z,275.63
2018-06-29T06:30:37.260Z,275.63
2018-06-29T06:31:37.246Z,275.63
2018-06-29T06:32:37.244Z,275.63
2018-06-29T06:33:37.219Z,281.25
2018-06-29T06:34:37.206Z,275.63
2018-06-29T06:35:37.195Z,281.25
2018-06-29T06:36:37.181Z,281.25
2018-06-29T06:37:37.168Z,281.25
2018-06-29T06:38:37.166Z,281.25
2018-06-29T06:39:37.143Z,281.25
2018-06-29T06:40:37.133Z,281.25
2018-06-29T06:41:37.137Z,281.25
2018-06-29T06:42:37.109Z,281.25
2018-06-29T06:43:37.106Z,281.25
2018-06-29T06:44:37.081Z,281.25
2018-06-29T06:45:37.070Z,281.25
2018-06-29T06:46:37.057Z,281.25
2018-06-29T06:47:37.046Z,281.25
2018-06-29T06:48:37.046Z,281.25
2018-06-29T06:49:37.021Z,281.25
2018-06-29T06:50:37.012Z,281.25
2018-06-29T06:51:36.997Z,281.25
2018-06-29T06:52:36.984Z,281.25
2018-06-29T06:53:36.976Z,281.25
2018-06-29T06:54:36.969Z,281.25
2018-06-29T06:55:36.947Z,281.25
2018-06-29T06:56:36.934Z,281.25
2018-06-29T06:57:36.921Z,286.88
2018-06-29T06:58:36.910Z,286.88
2018-06-29T06:59:36.919Z,286.88
2018-06-29T07:00:36.886Z,286.88
2018-06-29T07:01:36.873Z,286.88
2018-06-29T07:02:36.862Z,286.88
2018-06-29T07:03:36.850Z,286.88
2018-06-29T07:04:36.837Z,286.88
2018-06-29T07:05:36.833Z,286.88
2018-06-29T07:06:36.813Z,292.50
2018-06-29T07:07:36.801Z,292.50
2018-06-29T07:08:36.791Z,292.50
2018-06-29T07:09:36.779Z,292.50
2018-06-29T07:10:36.801Z,292.50
2018-06-29T07:11:36.755Z,292.50
2018-06-29T07:12:36.744Z,292.50
2018-06-29T07:13:36.730Z,292.50
2018-06-29T07:14:36.718Z,298.13
2018-06-29T07:15:36.708Z,298.13
2018-06-29T07:16:36.710Z,298.13
2018-06-29T07:17:36.683Z,298.13
2018-06-29T07:18:36.673Z,298.13
2018-06-29T07:19:36.660Z,298.13
2018-06-29T07:20:36.649Z,298.13
2018-06-29T07:21:36.644Z,298.13
2018-06-29T07:22:36.627Z,303.75
2018-06-29T07:23:36.613Z,298.13
2018-06-29T07:24:36.679Z,303.75
2018-06-29T07:25:36.590Z,303.75
2018-06-29T07:26:36.595Z,303.75
2018-06-29T07:27:36.598Z,303.75
2018-06-29T07:28:36.554Z,303.75
2018-06-29T07:29:36.548Z,303.75
2018-06-29T07:30:36.532Z,303.75
2018-06-29T07:31:36.519Z,309.38
2018-06-29T07:32:36.526Z,309.38
2018-06-29T07:33:36.502Z,303.75
2018-06-29T07:34:36.498Z,303.75
2018-06-29T07:35:36.490Z,298.13
2018-06-29T07:36:36.465Z,298.13
2018-06-29T07:37:36.456Z,298.13
2018-06-29T07:38:36.556Z,298.13
2018-06-29T07:39:36.428Z,303.75
2018-06-29T07:40:36.418Z,303.75
2018-06-29T07:41:36.419Z,303.75
2018-06-29T07:42:36.402Z,303.75
2018-06-29T07:43:37.084Z,303.75
2018-06-29T07:44:36.366Z,303.75
2018-06-29T07:45:36.357Z,303.75
2018-06-29T07:46:36.370Z,303.75
2018-06-29T07:47:36.334Z,303.75
2018-06-29T07:48:36.333Z,303.75
2018-06-29T07:49:36.312Z,303.75
2018-06-29T07:50:36.301Z,303.75
2018-06-29T07:51:36.297Z,303.75
2018-06-29T07:52:36.276Z,303.75
2018-06-29T07:53:36.283Z,309.38
2018-06-29T07:54:36.254Z,309.38
2018-06-29T07:55:36.244Z,309.38
2018-06-29T07:56:36.237Z,309.38
2018-06-29T07:57:36.220Z,309.38
2018-06-29T07:58:36.236Z,309.38
2018-06-29T07:59:36.210Z,309.38
2018-06-29T08:00:36.183Z,309.38
2018-06-29T08:01:36.172Z,309.38
2018-06-29T08:02:36.225Z,309.38
2018-06-29T08:03:36.152Z,309.38
2018-06-29T08:04:36.137Z,309.38
2018-06-29T08:05:36.146Z,309.38
2018-06-29T08:06:36.110Z,309.38
2018-06-29T08:07:36.105Z,309.38
2018-06-29T08:08:36.089Z,309.38
2018-06-29T08:09:36.078Z,309.38
2018-06-29T08:10:36.089Z,309.38
2018-06-29T08:11:36.059Z,309.38
2018-06-29T08:12:36.044Z,309.38
2018-06-29T08:13:36.031Z,315.00
2018-06-29T08:14:36.021Z,315.00
2018-06-29T08:15:36.028Z,315.00
2018-06-29T08:16:36.004Z,315.00
2018-06-29T08:17:35.993Z,315.00
2018-06-29T08:18:35.976Z,315.00
2018-06-29T08:19:36.004Z,315.00
2018-06-29T08:20:35.951Z,315.00
2018-06-29T08:21:35.946Z,315.00
2018-06-29T08:22:35.926Z,315.00
2018-06-29T08:23:35.939Z,315.00
2018-06-29T08:24:35.924Z,320.63
2018-06-29T08:25:35.905Z,320.63
2018-06-29T08:26:35.905Z,320.63
2018-06-29T08:27:35.909Z,320.63
2018-06-29T08:28:35.878Z,320.63
2018-06-29T08:29:35.874Z,320.63
2018-06-29T08:30:35.836Z,320.63
2018-06-29T08:31:35.826Z,320.63
2018-06-29T08:32:35.823Z,320.63
2018-06-29T08:33:35.802Z,320.63
2018-06-29T08:34:35.789Z,326.25
2018-06-29T08:35:35.780Z,326.25
2018-06-29T08:36:35.768Z,326.25
2018-06-29T08:37:35.770Z,326.25
2018-06-29T08:38:35.796Z,326.25
2018-06-29T08:39:35.734Z,326.25
2018-06-29T08:40:35.775Z,326.25
2018-06-29T08:41:35.712Z,326.25
2018-06-29T08:42:35.699Z,326.25
2018-06-29T08:43:35.698Z,331.88
2018-06-29T08:44:35.677Z,331.88
2018-06-29T08:45:35.664Z,331.88
2018-06-29T08:46:35.679Z,331.88
2018-06-29T08:47:35.643Z,331.88
2018-06-29T08:48:35.645Z,331.88
2018-06-29T08:49:35.642Z,337.50
2018-06-29T08:50:35.609Z,331.88
2018-06-29T08:51:35.598Z,331.88
2018-06-29T08:52:35.586Z,331.88
2018-06-29T08:53:35.574Z,331.88
2018-06-29T08:54:35.577Z,331.88
2018-06-29T08:55:35.551Z,331.88
2018-06-29T08:56:35.541Z,331.88
2018-06-29T08:57:35.535Z,331.88
2018-06-29T08:58:35.518Z,331.88
2018-06-29T08:59:35.508Z,331.88
2018-06-29T09:00:35.506Z,331.88
2018-06-29T09:01:35.485Z,331.88
2018-06-29T09:02:35.477Z,331.88
2018-06-29T09:03:35.463Z,331.88
2018-06-29T09:04:35.453Z,331.88
2018-06-29T09:05:35.453Z,337.50
2018-06-29T09:06:35.430Z,331.88
2018-06-29T09:07:35.420Z,331.88
2018-06-29T09:08:35.409Z,337.50
2018-06-29T09:09:35.398Z,337.50
2018-06-29T09:10:35.395Z,337.50
2018-06-29T09:11:35.375Z,337.50
2018-06-29T09:12:35.363Z,337.50
2018-06-29T09:13:35.353Z,337.50
2018-06-29T09:14:35.349Z,337.50
2018-06-29T09:15:35.364Z,337.50
2018-06-29T09:16:35.319Z,337.50
2018-06-29T09:17:35.309Z,337.50
2018-06-29T09:18:35.301Z,343.13
2018-06-29T09:19:35.289Z,343.13
2018-06-29T09:20:35.276Z,343.13
2018-06-29T09:21:35.296Z,343.13
2018-06-29T09:22:35.255Z,348.75
2018-06-29T09:23:35.245Z,348.75
2018-06-29T09:24:35.235Z,348.75
2018-06-29T09:25:35.222Z,348.75
2018-06-29T09:26:35.211Z,348.75
2018-06-29T09:27:35.210Z,348.75
2018-06-29T09:28:35.204Z,348.75
2018-06-29T09:29:35.179Z,348.75
2018-06-29T09:30:35.172Z,354.38
2018-06-29T09:31:35.158Z,354.38
2018-06-29T09:32:35.161Z,354.38
2018-06-29T09:33:35.137Z,354.38
2018-06-29T09:34:35.126Z,354.38
2018-06-29T09:35:35.116Z,354.38
2018-06-29T09:36:35.106Z,360.00
2018-06-29T09:37:35.094Z,360.00
2018-06-29T09:38:35.095Z,360.00
2018-06-29T09:39:35.073Z,360.00
2018-06-29T09:40:35.061Z,360.00
2018-06-29T09:41:35.051Z,360.00
2018-06-29T09:42:35.061Z,360.00
2018-06-29T09:43:35.045Z,360.00
2018-06-29T09:44:35.023Z,360.00
2018-06-29T09:45:35.009Z,360.00
2018-06-29T09:46:35.000Z,360.00
2018-06-29T09:47:34.990Z,360.00
2018-06-29T09:48:34.978Z,365.63
2018-06-29T09:49:34.978Z,360.00
2018-06-29T09:50:34.957Z,360.00
2018-06-29T09:51:34.946Z,365.63
2018-06-29T09:52:34.936Z,360.00
2018-06-29T09:53:34.927Z,360.00
2018-06-29T09:54:34.934Z,365.63
2018-06-29T09:55:34.905Z,365.63
2018-06-29T09:56:34.897Z,365.63
2018-06-29T09:57:34.933Z,365.63
2018-06-29T09:58:34.874Z,365.63
2018-06-29T09:59:34.864Z,371.25
2018-06-29T10:00:34.930Z,371.25
2018-06-29T10:01:34.847Z,376.88
2018-06-29T10:02:39.276Z,371.25
2018-06-29T10:03:34.824Z,376.88
2018-06-29T10:04:34.811Z,376.88
2018-06-29T10:05:34.802Z,376.88
2018-06-29T10:06:34.802Z,382.50
2018-06-29T10:07:34.782Z,382.50
2018-06-29T10:08:34.795Z,382.50
2018-06-29T10:09:34.761Z,382.50
2018-06-29T10:10:34.753Z,388.13
2018-06-29T10:11:34.759Z,388.13
2018-06-29T10:12:34.736Z,388.13
2018-06-29T10:13:34.721Z,393.75
2018-06-29T10:14:34.712Z,393.75
2018-06-29T10:15:34.702Z,393.75
2018-06-29T10:16:34.703Z,393.75
2018-06-29T10:17:34.685Z,399.38
2018-06-29T10:18:34.672Z,399.38
2018-06-29T10:19:34.689Z,399.38
2018-06-29T10:20:34.668Z,399.38
2018-06-29T10:21:34.656Z,405.00
2018-06-29T10:22:34.634Z,405.00
2018-06-29T10:23:34.623Z,405.00
2018-06-29T10:24:34.614Z,416.25
2018-06-29T10:25:34.638Z,421.88
2018-06-29T10:26:34.591Z,416.25
2018-06-29T10:27:34.602Z,410.63
2018-06-29T10:28:34.572Z,416.25
2018-06-29T10:29:34.563Z,416.25
2018-06-29T10:30:34.553Z,421.88
2018-06-29T10:31:34.545Z,421.88
2018-06-29T10:32:34.533Z,421.88
2018-06-29T10:33:34.536Z,421.88
2018-06-29T10:34:34.513Z,427.50
2018-06-29T10:35:34.505Z,427.50
2018-06-29T10:36:34.494Z,427.50
2018-06-29T10:37:34.486Z,427.50
2018-06-29T10:38:34.475Z,433.13
2018-06-29T10:39:34.475Z,433.13
2018-06-29T10:40:34.456Z,433.13
2018-06-29T10:41:34.507Z,433.13
2018-06-29T10:42:34.436Z,433.13
2018-06-29T10:43:34.428Z,438.75
2018-06-29T10:44:34.456Z,433.13
2018-06-29T10:45:34.408Z,438.75
2018-06-29T10:46:34.400Z,444.38
2018-06-29T10:47:34.390Z,444.38
2018-06-29T10:48:34.380Z,438.75
2018-06-29T10:49:34.381Z,444.38
2018-06-29T10:50:34.360Z,444.38
2018-06-29T10:51:34.351Z,444.38
2018-06-29T10:52:34.341Z,444.38
2018-06-29T10:53:34.334Z,450.00
2018-06-29T10:54:34.337Z,450.00
2018-06-29T10:55:34.313Z,450.00
2018-06-29T10:56:34.305Z,455.63
2018-06-29T10:57:34.297Z,455.63
2018-06-29T10:58:34.293Z,455.63
2018-06-29T10:59:34.286Z,455.63
2018-06-29T11:00:34.267Z,461.25
2018-06-29T11:01:34.257Z,461.25
2018-06-29T11:02:34.247Z,461.25
2018-06-29T11:03:34.240Z,461.25
2018-06-29T11:04:34.249Z,466.88
2018-06-29T11:05:34.240Z,466.88
2018-06-29T11:06:34.211Z,466.88
2018-06-29T11:07:34.202Z,466.88
2018-06-29T11:08:34.192Z,466.88
2018-06-29T11:09:34.182Z,472.50
2018-06-29T11:10:34.208Z,472.50
2018-06-29T11:11:34.170Z,478.13
2018-06-29T11:12:34.155Z,478.13
2018-06-29T11:13:34.147Z,478.13
2018-06-29T11:14:34.137Z,478.13
2018-06-29T11:15:34.130Z,478.13
2018-06-29T11:16:34.129Z,478.13
2018-06-29T11:17:34.111Z,478.13
2018-06-29T11:18:34.101Z,483.75
2018-06-29T11:19:34.091Z,483.75
2018-06-29T11:20:34.081Z,489.38
2018-06-29T11:21:34.083Z,489.38
2018-06-29T11:22:34.090Z,489.38
2018-06-29T11:23:34.057Z,489.38
2018-06-29T11:24:34.051Z,489.38
2018-06-29T11:25:34.037Z,489.38
2018-06-29T11:26:34.039Z,500.63
2018-06-29T11:27:34.020Z,495.00
2018-06-29T11:28:34.013Z,495.00
2018-06-29T11:29:34.001Z,500.63
2018-06-29T11:30:34.007Z,500.63
2018-06-29T11:31:35.680Z,506.25
2018-06-29T11:32:33.983Z,506.25
2018-06-29T11:33:34.037Z,506.25
2018-06-29T11:34:33.963Z,506.25
2018-06-29T11:35:33.949Z,511.88
2018-06-29T11:36:33.951Z,511.88
2018-06-29T11:37:33.934Z,511.88
2018-06-29T11:38:33.926Z,523.13
2018-06-29T11:39:33.915Z,517.50
2018-06-29T11:40:33.904Z,523.13
2018-06-29T11:41:33.896Z,528.75
2018-06-29T11:42:33.947Z,528.75
2018-06-29T11:43:33.878Z,534.38
2018-06-29T11:44:33.867Z,534.38
2018-06-29T11:45:33.866Z,534.38
2018-06-29T11:46:33.853Z,540.00
2018-06-29T11:47:33.843Z,540.00
2018-06-29T11:48:33.887Z,551.25
2018-06-29T11:49:33.827Z,551.25
2018-06-29T11:50:33.818Z,545.63
2018-06-29T11:51:33.821Z,551.25
2018-06-29T11:52:33.799Z,556.88
2018-06-29T11:53:33.801Z,556.88
2018-06-29T11:54:33.785Z,556.88
2018-06-29T11:55:33.774Z,556.88
2018-06-29T11:56:33.764Z,556.88
2018-06-29T11:57:33.756Z,562.50
2018-06-29T11:58:33.761Z,562.50
2018-06-29T11:59:33.740Z,568.13
2018-06-29T12:00:33.736Z,568.13
2018-06-29T12:01:33.724Z,568.13
2018-06-29T12:02:33.714Z,568.13
2018-06-29T12:03:33.706Z,573.75
2018-06-29T12:04:33.706Z,573.75
2018-06-29T12:05:33.690Z,579.38
2018-06-29T12:06:33.693Z,579.38
2018-06-29T12:07:33.671Z,585.00
2018-06-29T12:08:33.664Z,590.63
2018-06-29T12:09:33.665Z,590.63
2018-06-29T12:10:33.673Z,596.25
2018-06-29T12:11:33.673Z,596.25
2018-06-29T12:12:33.626Z,601.88
2018-06-29T12:13:33.626Z,601.88
2018-06-29T12:14:33.643Z,607.50
2018-06-29T12:15:33.604Z,607.50
2018-06-29T12:16:33.597Z,613.13
2018-06-29T12:17:33.587Z,613.13
2018-06-29T12:18:33.581Z,618.75
2018-06-29T12:19:33.572Z,618.75
2018-06-29T12:20:33.572Z,618.75
2018-06-29T12:21:33.554Z,613.13
2018-06-29T12:22:33.545Z,613.13
2018-06-29T12:23:33.540Z,613.13
2018-06-29T12:24:33.530Z,618.75
2018-06-29T12:25:33.556Z,613.13
2018-06-29T12:26:33.513Z,618.75
2018-06-29T12:27:33.504Z,618.75
2018-06-29T12:28:33.497Z,618.75
2018-06-29T12:29:33.487Z,618.75
2018-06-29T12:30:33.492Z,624.38
2018-06-29T12:31:33.472Z,624.38
2018-06-29T12:32:33.464Z,630.00
2018-06-29T12:33:33.456Z,635.63
2018-06-29T12:34:33.447Z,635.63
2018-06-29T12:35:33.438Z,646.88
2018-06-29T12:36:33.441Z,646.88
2018-06-29T12:37:33.422Z,646.88
2018-06-29T12:38:33.414Z,652.50
2018-06-29T12:39:33.405Z,652.50
2018-06-29T12:40:33.396Z,652.50
2018-06-29T12:41:33.404Z,652.50
2018-06-29T12:42:33.382Z,652.50