createdAt,value
2022-11-28T00:01:43.315Z,6.05
2022-11-28T00:04:18.947Z,6.57
2022-11-28T00:06:54.262Z,6.60
2022-11-28T00:09:23.179Z,6.57
2022-11-28T00:11:51.624Z,5.60
2022-11-28T00:14:22.077Z,4.80
2022-11-28T00:16:51.519Z,5.03
2022-11-28T00:19:20.874Z,7.10
2022-11-28T00:21:51.283Z,5.15
2022-11-28T00:24:22.919Z,6.72
2022-11-28T00:26:51.288Z,6.20
2022-11-28T00:29:23.175Z,6.53
2022-11-28T00:31:57.208Z,5.40
2022-11-28T00:34:25.894Z,6.05
2022-11-28T00:36:57.613Z,5.28
2022-11-28T00:39:28.618Z,7.00
2022-11-28T00:41:56.910Z,4.75
2022-11-28T00:44:25.411Z,5.55
2022-11-28T00:46:57.756Z,5.95
2022-11-28T00:49:29.508Z,5.35
2022-11-28T00:51:58.327Z,7.00
2022-11-28T00:54:26.737Z,6.45
2022-11-28T00:56:56.071Z,6.53
2022-11-28T00:59:27.098Z,4.63
2022-11-28T01:02:05.438Z,6.53
2022-11-28T01:04:37.033Z,6.68
2022-11-28T01:07:08.207Z,4.03
2022-11-28T01:09:39.200Z,5.35
2022-11-28T01:12:12.889Z,6.60
2022-11-28T01:14:47.337Z,6.60
2022-11-28T01:17:17.002Z,5.13
2022-11-28T01:19:45.407Z,6.25
2022-11-28T01:22:20.014Z,7.03
2022-11-28T01:24:48.116Z,8.18
2022-11-28T01:27:21.758Z,6.05
2022-11-28T01:29:52.223Z,9.00
2022-11-28T01:32:20.529Z,8.48
2022-11-28T01:34:48.621Z,6.07
2022-11-28T01:37:17.770Z,7.97
2022-11-28T01:39:46.068Z,8.57
2022-11-28T01:42:22.444Z,8.05
2022-11-28T01:44:57.474Z,8.10
2022-11-28T01:47:32.764Z,8.05
2022-11-28T01:50:05.265Z,6.40
2022-11-28T01:52:41.973Z,5.40
2022-11-28T01:55:15.327Z,4.22
2022-11-28T01:57:43.983Z,7.07
2022-11-28T02:00:16.222Z,7.20
2022-11-28T02:02:54.989Z,7.40
2022-11-28T02:05:27.576Z,8.15
2022-11-28T02:07:57.962Z,7.65
2022-11-28T02:11:01.244Z,6.95
2022-11-28T02:14:01.971Z,6.70
2022-11-28T02:17:28.535Z,7.00
2022-11-28T02:26:39.836Z,6.35
2022-11-28T02:29:27.509Z,8.38
2022-11-28T02:32:15.762Z,6.82
2022-11-28T02:34:53.972Z,7.32
2022-11-28T02:37:31.564Z,7.65
2022-11-28T02:40:05.250Z,7.45
2022-11-28T02:42:42.958Z,7.50
2022-11-28T02:45:33.674Z,8.82
2022-11-28T02:48:10.891Z,8.18
2022-11-28T02:50:48.206Z,6.78
2022-11-28T02:53:23.572Z,7.75
2022-11-28T02:55:53.120Z,8.48
2022-11-28T02:58:22.652Z,8.40
2022-11-28T03:00:53.610Z,8.15
2022-11-28T03:03:49.645Z,8.27
2022-11-28T03:07:02.461Z,7.80
2022-11-28T03:09:43.789Z,9.00
2022-11-28T03:12:38.379Z,6.53
2022-11-28T03:15:10.463Z,9.07
2022-11-28T03:18:05.020Z,8.45
2022-11-28T03:20:39.100Z,10.40
2022-11-28T03:23:18.675Z,7.65
2022-11-28T03:26:00.557Z,6.72
2022-11-28T03:28:46.923Z,9.50
2022-11-28T03:31:23.626Z,6.65
2022-11-28T03:34:01.441Z,10.13
2022-11-28T03:36:45.247Z,9.88
2022-11-28T03:39:25.958Z,8.38
2022-11-28T03:48:15.846Z,8.70
2022-11-28T03:51:04.294Z,8.73
2022-11-28T03:53:39.973Z,8.05
2022-11-28T03:56:30.863Z,8.60
2022-11-28T03:59:11.712Z,8.25
2022-11-28T04:01:52.005Z,5.03
2022-11-28T04:04:46.005Z,8.30
2022-11-28T04:07:19.029Z,9.52
2022-11-28T04:10:02.309Z,7.05
2022-11-28T04:12:51.485Z,6.53
2022-11-28T04:15:50.540Z,7.63
2022-11-28T04:18:51.982Z,6.30
2022-11-28T04:21:47.029Z,7.65
2022-11-28T04:27:21.518Z,6.35
2022-11-28T04:29:57.320Z,8.07
2022-11-28T04:32:28.223Z,7.20
2022-11-28T04:35:05.941Z,7.47
2022-11-28T04:37:40.409Z,6.47
2022-11-28T04:40:13.598Z,7.80
2022-11-28T04:42:52.836Z,8.63
2022-11-28T04:45:36.160Z,9.05
2022-11-28T04:48:04.127Z,8.40
2022-11-28T04:50:42.869Z,6.00
2022-11-28T04:53:18.902Z,8.52
2022-11-28T04:55:55.935Z,7.70
2022-11-28T04:58:32.752Z,5.38
2022-11-28T05:01:02.184Z,8.63
2022-11-28T05:03:31.152Z,6.55
2022-11-28T05:05:58.404Z,10.38
2022-11-28T05:08:26.854Z,8.95
2022-11-28T05:10:54.058Z,8.95
2022-11-28T05:13:25.534Z,8.55
2022-11-28T05:15:55.513Z,9.07
2022-11-28T05:18:22.702Z,6.78
2022-11-28T05:20:51.300Z,8.13
2022-11-28T05:23:19.005Z,9.68
2022-11-28T05:25:46.323Z,9.10
2022-11-28T05:28:13.547Z,8.57
2022-11-28T05:30:40.695Z,7.32
2022-11-28T05:33:07.884Z,7.43
2022-11-28T05:35:37.517Z,6.38
2022-11-28T05:38:13.305Z,5.82
2022-11-28T05:40:44.519Z,6.25
2022-11-28T05:43:12.290Z,7.38
2022-11-28T05:45:44.711Z,6.20
2022-11-28T05:48:12.361Z,6.75
2022-11-28T05:50:40.648Z,8.52
2022-11-28T05:53:08.339Z,6.90
2022-11-28T05:55:57.740Z,7.15
2022-11-28T05:58:28.178Z,4.85
2022-11-28T06:00:57.217Z,5.50
2022-11-28T06:03:27.252Z,5.95
2022-11-28T06:05:54.300Z,7.07
2022-11-28T06:08:23.256Z,4.95
2022-11-28T06:10:58.256Z,6.78
2022-11-28T06:13:25.923Z,5.70
2022-11-28T06:15:53.051Z,5.68
2022-11-28T06:18:20.184Z,6.07
2022-11-28T06:20:47.216Z,4.95
2022-11-28T06:23:14.619Z,6.55
2022-11-28T06:25:42.220Z,6.53
2022-11-28T06:28:09.372Z,4.95
2022-11-28T06:30:39.392Z,5.70
2022-11-28T06:33:06.558Z,5.93
2022-11-28T06:35:39.211Z,5.75
2022-11-28T06:38:10.225Z,6.85
2022-11-28T06:40:41.474Z,6.20
2022-11-28T06:43:11.380Z,6.35
2022-11-28T06:45:38.558Z,7.43
2022-11-28T06:48:08.221Z,6.25
2022-11-28T06:50:44.798Z,7.10
2022-11-28T06:53:15.327Z,6.75
2022-11-28T06:55:43.491Z,5.55
2022-11-28T06:58:16.688Z,8.30
2022-11-28T07:00:46.483Z,7.40
2022-11-28T07:03:23.283Z,8.00
2022-11-28T07:05:50.509Z,7.65
2022-11-28T07:08:17.735Z,8.02
2022-11-28T07:10:49.045Z,6.95
2022-11-28T07:13:16.213Z,6.88
2022-11-28T07:15:52.378Z,7.38
2022-11-28T07:18:19.715Z,7.18
2022-11-28T07:20:55.609Z,6.30
2022-11-28T07:23:34.103Z,7.55
2022-11-28T07:26:24.589Z,7.07
2022-11-28T07:28:52.408Z,7.10
2022-11-28T07:31:38.659Z,7.43
2022-11-28T07:36:51.778Z,9.27
2022-11-28T07:39:54.395Z,6.63
2022-11-28T07:42:32.933Z,7.88
2022-11-28T07:45:17.845Z,8.18
2022-11-28T07:48:25.019Z,7.70
2022-11-28T07:50:57.406Z,8.63
2022-11-28T07:53:34.798Z,8.90
2022-11-28T07:56:24.388Z,6.95
2022-11-28T07:58:57.948Z,8.25
2022-11-28T08:01:36.678Z,9.20
2022-11-28T08:04:12.390Z,7.68
2022-11-28T08:06:49.314Z,8.23
2022-11-28T08:09:25.087Z,5.90
2022-11-28T08:11:56.335Z,7.25
2022-11-28T08:14:36.382Z,6.80
2022-11-28T08:17:12.536Z,7.63
2022-11-28T08:19:49.856Z,9.18
2022-11-28T08:22:24.352Z,6.75
2022-11-28T08:25:03.388Z,8.35
2022-11-28T08:27:36.281Z,6.93
2022-11-28T08:30:07.924Z,5.72
2022-11-28T08:32:45.106Z,9.70
2022-11-28T08:35:27.170Z,7.60
2022-11-28T08:38:31.211Z,9.25
2022-11-28T08:41:22.434Z,8.13
2022-11-28T08:44:14.472Z,7.47
2022-11-28T08:52:10.165Z,6.95
2022-11-28T08:56:29.676Z,8.00
2022-11-28T08:58:40.919Z,8.55
2022-11-28T09:01:34.354Z,7.93
2022-11-28T09:05:20.137Z,6.20
2022-11-28T09:11:17.467Z,6.43
2022-11-28T09:14:08.291Z,3.92
2022-11-28T09:16:57.801Z,7.75
2022-11-28T09:19:35.740Z,6.63
2022-11-28T09:22:45.721Z,8.43
2022-11-28T09:25:17.333Z,6.50
2022-11-28T09:27:49.204Z,6.32
2022-11-28T09:50:34.502Z,6.13
2022-11-28T09:57:18.638Z,6.90
2022-11-28T10:04:11.507Z,4.72
2022-11-28T10:07:47.027Z,4.85
2022-11-28T10:11:21.933Z,5.28
2022-11-28T10:14:08.131Z,4.78
2022-11-28T10:16:55.833Z,4.65
2022-11-28T10:19:53.755Z,4.63
2022-11-28T10:22:46.516Z,3.90
2022-11-28T10:25:31.218Z,5.18
2022-11-28T10:28:19.962Z,5.00
2022-11-28T10:31:32.420Z,4.50
2022-11-28T10:34:39.638Z,5.13
2022-11-28T10:37:27.095Z,6.15
2022-11-28T10:43:54.290Z,5.28
2022-11-28T10:46:33.570Z,3.47
2022-11-28T10:49:35.206Z,4.68
2022-11-28T10:52:23.172Z,4.00
2022-11-28T10:55:09.108Z,3.83
2022-11-28T11:01:02.020Z,3.80
2022-11-28T11:03:46.321Z,4.00
2022-11-28T11:06:36.212Z,3.10
2022-11-28T11:09:29.055Z,3.72
2022-11-28T11:12:28.776Z,3.33
2022-11-28T11:15:02.348Z,3.95
2022-11-28T11:17:43.854Z,3.72
2022-11-28T11:20:44.567Z,3.85
2022-11-28T11:23:32.781Z,4.65
2022-11-28T11:26:24.205Z,4.88
2022-11-28T11:28:52.632Z,5.57
2022-11-28T11:31:54.015Z,2.72
2022-11-28T11:34:48.784Z,4.55
2022-11-28T11:37:30.185Z,3.80
2022-11-28T11:40:34.248Z,4.00
2022-11-28T11:43:42.548Z,4.38
2022-11-28T11:46:26.421Z,5.13
2022-11-28T11:49:04.811Z,4.88
2022-11-28T11:51:39.108Z,5.95
2022-11-28T11:54:30.261Z,6.70
2022-11-28T11:57:30.666Z,5.80
2022-11-28T12:00:34.594Z,5.93
2022-11-28T12:03:29.331Z,5.85
2022-11-28T12:06:36.591Z,5.93
2022-11-28T12:09:25.547Z,5.85
2022-11-28T12:12:46.335Z,6.00
2022-11-28T12:16:02.181Z,6.47
2022-11-28T12:19:22.915Z,5.85
2022-11-28T12:23:06.675Z,6.38
2022-11-28T12:26:25.751Z,5.20
2022-11-28T12:29:43.082Z,4.63
2022-11-28T12:32:27.356Z,5.20
2022-11-28T12:35:29.832Z,6.45
2022-11-28T12:39:10.345Z,6.70
2022-11-28T12:42:26.430Z,6.35
2022-11-28T12:45:23.963Z,6.53
2022-11-28T12:48:14.422Z,5.80
2022-11-28T12:51:32.125Z,7.07
2022-11-28T12:55:05.682Z,5.63
2022-11-28T12:57:51.324Z,8.02
2022-11-28T13:03:45.658Z,8.30
2022-11-28T13:09:36.999Z,5.93
2022-11-28T13:12:50.962Z,8.77
2022-11-28T13:15:43.235Z,9.00
2022-11-28T13:18:58.652Z,5.88
2022-11-28T13:22:12.511Z,6.72
2022-11-28T13:25:04.653Z,6.03
2022-11-28T13:27:43.993Z,3.38
2022-11-28T13:30:24.362Z,3.10
2022-11-28T13:33:18.365Z,4.95
2022-11-28T13:39:38.671Z,4.60
2022-11-28T13:43:02.980Z,5.80
2022-11-28T13:51:32.934Z,6.03
2022-11-28T13:54:41.465Z,5.00
2022-11-28T13:57:30.032Z,4.60
2022-11-28T14:00:22.944Z,6.22
2022-11-28T14:03:03.642Z,4.65
2022-11-28T14:05:41.983Z,5.30
2022-11-28T14:08:37.355Z,5.47
2022-11-28T14:11:46.570Z,5.75
2022-11-28T14:14:49.591Z,5.57
2022-11-28T14:17:28.608Z,4.80
2022-11-28T14:20:42.546Z,5.40
2022-11-28T14:23:43.641Z,4.57
2022-11-28T14:26:25.802Z,5.70
2022-11-28T14:29:03.400Z,4.50
2022-11-28T14:31:39.927Z,5.68
2022-11-28T14:35:16.318Z,4.07
2022-11-28T14:38:06.636Z,3.28
2022-11-28T14:40:59.789Z,4.68
2022-11-28T14:43:49.986Z,4.25
2022-11-28T14:49:06.662Z,5.53
2022-11-28T14:52:42.897Z,4.88
2022-11-28T14:55:27.253Z,5.18
2022-11-28T14:58:14.328Z,6.60
2022-11-28T15:01:00.368Z,6.45
2022-11-28T15:03:57.290Z,6.10
2022-11-28T15:06:47.034Z,6.40
2022-11-28T15:10:02.704Z,6.63
2022-11-28T15:12:58.062Z,6.95
2022-11-28T15:15:37.326Z,5.30
2022-11-28T15:18:27.123Z,4.90
2022-11-28T15:25:43.632Z,2.83
2022-11-28T15:29:39.338Z,4.00
2022-11-28T15:32:49.702Z,3.58
2022-11-28T15:44:22.168Z,3.58
2022-11-28T15:51:18.934Z,3.10
2022-11-28T15:54:57.616Z,4.72
2022-11-28T16:01:23.245Z,3.60
2022-11-28T16:10:48.315Z,4.68
2022-11-28T16:13:39.335Z,3.88
2022-11-28T16:17:09.919Z,3.90
2022-11-28T16:19:42.772Z,4.75
2022-11-28T16:22:35.710Z,4.05
2022-11-28T16:25:27.499Z,3.03
2022-11-28T16:28:37.709Z,4.82
2022-11-28T16:31:25.212Z,4.63
2022-11-28T16:34:17.284Z,5.78
2022-11-28T16:36:54.964Z,4.72
2022-11-28T16:39:43.821Z,5.55
2022-11-28T16:42:38.931Z,8.40
2022-11-28T16:45:31.885Z,5.90
2022-11-28T16:48:33.970Z,6.73
2022-11-28T16:51:14.336Z,7.10
2022-11-28T16:56:07.093Z,10.65
2022-11-28T16:59:16.231Z,3.42
2022-11-28T17:01:53.845Z,6.90
2022-11-28T17:05:39.538Z,5.78
2022-11-28T17:08:30.605Z,7.20
2022-11-28T17:11:46.718Z,6.70
2022-11-28T17:14:23.462Z,5.85
2022-11-28T17:17:33.982Z,6.25
2022-11-28T17:21:42.429Z,6.22
2022-11-28T17:24:38.337Z,4.57
2022-11-28T17:32:43.052Z,5.43
2022-11-28T17:36:14.055Z,5.75
2022-11-28T17:39:38.850Z,5.22
2022-11-28T17:43:19.245Z,5.07
2022-11-28T17:45:56.764Z,5.70
2022-11-28T17:48:26.716Z,5.50
2022-11-28T17:50:59.711Z,4.13
2022-11-28T17:53:27.192Z,5.07
2022-11-28T17:56:05.733Z,5.00
2022-11-28T17:58:43.808Z,4.63
2022-11-28T18:01:30.934Z,6.53
2022-11-28T18:03:59.450Z,5.53
2022-11-28T18:06:26.770Z,5.70
2022-11-28T18:08:58.439Z,6.78
2022-11-28T18:11:36.978Z,5.95
2022-11-28T18:14:04.098Z,6.50
2022-11-28T18:19:44.313Z,4.65
2022-11-28T18:22:14.566Z,6.15
2022-11-28T18:24:44.912Z,5.05
2022-11-28T18:27:20.166Z,4.97
2022-11-28T18:29:50.114Z,6.70
2022-11-28T18:32:20.404Z,4.75
2022-11-28T18:34:47.801Z,3.80
2022-11-28T18:37:18.696Z,5.30
2022-11-28T18:39:46.163Z,4.03
2022-11-28T18:42:13.604Z,5.55
2022-11-28T18:44:41.800Z,3.95
2022-11-28T18:47:09.188Z,4.90
2022-11-28T18:49:36.534Z,6.25
2022-11-28T18:52:03.711Z,5.47
2022-11-28T18:54:32.454Z,4.28
2022-11-28T18:57:00.230Z,5.25
2022-11-28T18:59:28.646Z,4.85
2022-11-28T19:01:56.026Z,4.80
2022-11-28T19:04:23.728Z,3.90
2022-11-28T19:06:50.883Z,4.50
2022-11-28T19:09:18.781Z,5.13
2022-11-28T19:11:47.135Z,4.88
2022-11-28T19:14:17.299Z,4.68
2022-11-28T19:16:47.025Z,4.35
2022-11-28T19:19:17.181Z,4.47
2022-11-28T19:21:44.909Z,4.30
2022-11-28T19:24:13.624Z,3.90
2022-11-28T19:26:40.937Z,3.75
2022-11-28T19:29:11.419Z,4.30
2022-11-28T19:31:40.338Z,4.43
2022-11-28T19:34:19.870Z,5.07
2022-11-28T19:36:50.202Z,3.92
2022-11-28T19:39:27.654Z,3.08
2022-11-28T19:41:57.760Z,4.63
2022-11-28T19:44:29.049Z,4.13
2022-11-28T19:46:56.528Z,5.45
2022-11-28T19:49:25.088Z,3.88
2022-11-28T19:51:52.719Z,4.03
2022-11-28T19:54:20.698Z,3.65
2022-11-28T19:56:49.488Z,3.65
2022-11-28T19:59:17.809Z,4.22
2022-11-28T20:01:45.595Z,4.45
2022-11-28T20:04:13.889Z,3.22
2022-11-28T20:06:41.129Z,5.60
2022-11-28T20:09:12.787Z,5.63
2022-11-28T20:11:43.258Z,5.27
2022-11-28T20:14:15.005Z,3.70
2022-11-28T20:16:42.770Z,3.85
2022-11-28T20:19:12.068Z,3.58
2022-11-28T20:21:40.465Z,4.57
2022-11-28T20:24:09.130Z,4.00
2022-11-28T20:26:39.599Z,3.63
2022-11-28T20:29:07.575Z,4.43
2022-11-28T20:31:38.535Z,3.08
2022-11-28T20:34:06.588Z,3.42
2022-11-28T20:36:34.444Z,4.10
2022-11-28T20:39:01.871Z,3.90
2022-11-28T20:41:29.795Z,4.93
2022-11-28T20:43:59.411Z,4.03
2022-11-28T20:46:30.449Z,4.03
2022-11-28T20:48:59.813Z,5.13
2022-11-28T20:51:29.255Z,5.30
2022-11-28T20:53:58.253Z,4.82
2022-11-28T20:56:29.746Z,4.80
2022-11-28T20:59:01.897Z,4.28
2022-11-28T21:01:33.433Z,5.22
2022-11-28T21:04:02.215Z,7.43
2022-11-28T21:06:29.870Z,4.57
2022-11-28T21:08:57.488Z,4.13
2022-11-28T21:14:19.036Z,6.82
2022-11-28T21:16:46.370Z,5.22
2022-11-28T21:19:13.605Z,6.97
2022-11-28T21:21:43.325Z,6.28
2022-11-28T21:24:16.896Z,6.05
2022-11-28T21:26:49.655Z,4.13
2022-11-28T21:29:18.654Z,4.13
2022-11-28T21:31:46.643Z,6.63
2022-11-28T21:34:15.653Z,5.68
2022-11-28T21:36:43.392Z,5.97
2022-11-28T21:39:14.009Z,6.50
2022-11-28T21:41:41.360Z,5.70
2022-11-28T21:44:09.105Z,7.13
2022-11-28T21:46:36.259Z,5.05
2022-11-28T21:49:03.381Z,6.45
2022-11-28T21:51:30.519Z,5.13
2022-11-28T21:53:58.489Z,4.93
2022-11-28T21:56:26.669Z,5.72
2022-11-28T21:58:54.974Z,5.82
2022-11-28T22:01:24.365Z,5.55
2022-11-28T22:03:53.527Z,5.68
2022-11-28T22:06:24.353Z,5.80
2022-11-28T22:08:52.747Z,6.20
2022-11-28T22:11:21.786Z,7.63
2022-11-28T22:13:50.187Z,6.95
2022-11-28T22:16:20.909Z,6.65
2022-11-28T22:18:53.750Z,5.15
2022-11-28T22:24:09.239Z,6.78
2022-11-28T22:26:39.250Z,5.32
2022-11-28T22:29:08.901Z,6.13
2022-11-28T22:31:38.453Z,7.63
2022-11-28T22:34:05.907Z,6.57
2022-11-28T22:36:34.467Z,6.80
2022-11-28T22:39:04.631Z,4.90
2022-11-28T22:41:34.102Z,5.78
2022-11-28T22:44:02.903Z,4.75
2022-11-28T22:46:31.813Z,5.65
2022-11-28T22:49:00.814Z,6.10
2022-11-28T22:51:31.079Z,4.95
2022-11-28T22:54:00.387Z,6.30
2022-11-28T22:56:30.328Z,6.10
2022-11-28T22:58:59.054Z,5.93
2022-11-28T23:01:30.070Z,6.50
2022-11-28T23:03:57.492Z,6.43
2022-11-28T23:06:35.411Z,6.70
2022-11-28T23:09:06.658Z,7.22
2022-11-28T23:11:38.647Z,7.05
2022-11-28T23:14:06.405Z,6.93
2022-11-28T23:16:37.360Z,6.10
2022-11-28T23:19:11.047Z,6.88
2022-11-28T23:21:41.332Z,7.03
2022-11-28T23:24:15.653Z,5.45
2022-11-28T23:26:45.082Z,5.57
2022-11-28T23:29:13.874Z,6.57
2022-11-28T23:31:46.998Z,6.45
2022-11-28T23:34:16.772Z,6.07
2022-11-28T23:36:46.579Z,6.50
2022-11-28T23:39:21.851Z,6.53
2022-11-28T23:41:50.052Z,5.80
2022-11-28T23:44:19.980Z,5.45
2022-11-28T23:46:49.458Z,5.65
2022-11-28T23:49:16.904Z,4.85
2022-11-28T23:51:44.035Z,6.15
2022-11-28T23:54:12.232Z,6.57
2022-11-28T23:56:40.690Z,5.68
2022-11-28T23:59:09.644Z,5.93
