createdAt,value
2023-05-10T00:00:31.122Z,15.78
2023-05-10T00:02:58.958Z,15.81
2023-05-10T00:05:28.153Z,15.90
2023-05-10T00:07:56.021Z,15.89
2023-05-10T00:10:23.955Z,15.86
2023-05-10T00:12:51.871Z,15.86
2023-05-10T00:15:19.801Z,15.91
2023-05-10T00:17:47.566Z,15.95
2023-05-10T00:20:15.540Z,15.97
2023-05-10T00:22:44.963Z,15.94
2023-05-10T00:25:12.702Z,15.95
2023-05-10T00:27:40.421Z,15.90
2023-05-10T00:30:09.418Z,15.85
2023-05-10T00:32:37.207Z,15.92
2023-05-10T00:35:06.711Z,15.91
2023-05-10T00:37:34.473Z,15.95
2023-05-10T00:40:03.806Z,15.93
2023-05-10T00:42:31.845Z,15.88
2023-05-10T00:44:59.664Z,15.92
2023-05-10T00:47:28.184Z,15.93
2023-05-10T00:49:58.872Z,15.97
2023-05-10T00:52:27.560Z,15.97
2023-05-10T00:54:56.337Z,15.91
2023-05-10T00:57:26.112Z,15.91
2023-05-10T00:59:53.989Z,15.92
2023-05-10T01:02:21.838Z,15.85
2023-05-10T01:04:50.869Z,15.87
2023-05-10T01:07:18.718Z,15.89
2023-05-10T01:09:46.627Z,15.82
2023-05-10T01:12:14.692Z,15.85
2023-05-10T01:14:48.988Z,15.87
2023-05-10T01:17:17.810Z,15.87
2023-05-10T01:19:45.628Z,15.85
2023-05-10T01:22:31.974Z,15.85
2023-05-10T01:25:18.685Z,15.81
2023-05-10T01:28:16.252Z,15.88
2023-05-10T01:31:20.677Z,15.86
2023-05-10T01:33:54.532Z,15.85
2023-05-10T01:36:28.832Z,15.80
2023-05-10T01:39:03.421Z,15.87
2023-05-10T01:41:38.687Z,15.70
2023-05-10T01:44:16.567Z,15.89
2023-05-10T01:46:44.613Z,15.70
2023-05-10T01:49:20.241Z,15.82
2023-05-10T01:51:53.565Z,15.82
2023-05-10T01:54:23.707Z,15.87
2023-05-10T01:56:58.136Z,15.78
2023-05-10T01:59:31.750Z,15.85
2023-05-10T02:02:01.239Z,15.82
2023-05-10T02:04:30.799Z,15.82
2023-05-10T02:06:59.574Z,15.86
2023-05-10T02:09:29.825Z,15.76
2023-05-10T02:12:00.608Z,15.80
2023-05-10T02:14:29.608Z,15.83
2023-05-10T02:16:58.898Z,15.85
2023-05-10T02:19:30.797Z,15.76
2023-05-10T02:22:00.679Z,15.82
2023-05-10T02:24:30.209Z,15.80
2023-05-10T02:26:59.333Z,15.76
2023-05-10T02:29:29.127Z,15.78
2023-05-10T02:31:59.491Z,15.80
2023-05-10T02:34:28.604Z,15.79
2023-05-10T02:36:58.450Z,15.72
2023-05-10T02:39:30.424Z,15.77
2023-05-10T02:41:59.656Z,15.73
2023-05-10T02:44:32.068Z,15.85
2023-05-10T02:47:00.851Z,15.86
2023-05-10T02:49:29.657Z,15.79
2023-05-10T02:52:03.272Z,15.82
2023-05-10T02:54:34.068Z,15.85
2023-05-10T02:57:06.812Z,15.87
2023-05-10T02:59:34.764Z,15.90
2023-05-10T03:02:03.315Z,15.92
2023-05-10T03:04:31.144Z,15.90
2023-05-10T03:07:01.016Z,15.86
2023-05-10T03:09:28.941Z,15.90
2023-05-10T03:12:05.964Z,15.92
2023-05-10T03:14:51.489Z,15.57
2023-05-10T03:17:25.872Z,15.87
2023-05-10T03:19:57.164Z,15.85
2023-05-10T03:22:32.741Z,15.85
2023-05-10T03:25:07.569Z,15.85
2023-05-10T03:27:38.467Z,15.88
2023-05-10T03:30:09.989Z,15.90
2023-05-10T03:32:38.094Z,15.93
2023-05-10T03:35:09.411Z,15.92
2023-05-10T03:37:38.974Z,15.87
2023-05-10T03:40:10.013Z,15.78
2023-05-10T03:42:41.638Z,15.91
2023-05-10T03:45:11.065Z,15.84
2023-05-10T03:47:38.842Z,15.89
2023-05-10T03:50:08.032Z,15.84
2023-05-10T03:52:35.904Z,15.83
2023-05-10T03:55:05.636Z,15.81
2023-05-10T03:57:33.633Z,15.84
2023-05-10T04:00:01.835Z,15.91
2023-05-10T04:02:31.090Z,15.95
2023-05-10T04:04:59.229Z,15.94
2023-05-10T04:07:27.053Z,15.98
2023-05-10T04:09:54.777Z,15.98
2023-05-10T04:12:27.092Z,15.84
2023-05-10T04:14:55.922Z,16.00
2023-05-10T04:17:23.776Z,15.93
2023-05-10T04:19:53.992Z,15.96
2023-05-10T04:22:22.092Z,15.96
2023-05-10T04:24:50.918Z,15.95
2023-05-10T04:27:18.762Z,15.98
2023-05-10T04:29:47.793Z,15.99
2023-05-10T04:32:17.449Z,15.94
2023-05-10T04:36:01.049Z,15.76
2023-05-10T04:38:29.090Z,15.81
2023-05-10T04:41:05.417Z,15.79
2023-05-10T04:43:33.182Z,15.72
2023-05-10T04:46:02.415Z,15.83
2023-05-10T04:48:30.331Z,15.75
2023-05-10T04:50:58.331Z,15.76
2023-05-10T04:53:26.073Z,15.75
2023-05-10T04:55:53.932Z,15.80
2023-05-10T04:58:21.925Z,15.79
2023-05-10T05:00:49.864Z,15.78
2023-05-10T05:03:19.120Z,15.78
2023-05-10T05:05:46.954Z,15.67
2023-05-10T05:08:14.876Z,15.76
2023-05-10T05:10:42.793Z,15.76
2023-05-10T05:13:10.643Z,15.79
2023-05-10T05:15:38.439Z,15.88
2023-05-10T05:18:06.387Z,15.83
2023-05-10T05:20:36.064Z,15.79
2023-05-10T05:23:03.861Z,15.73
2023-05-10T05:25:31.595Z,15.73
2023-05-10T05:27:59.357Z,15.67
2023-05-10T05:30:27.248Z,15.73
2023-05-10T05:32:54.931Z,15.72
2023-05-10T05:35:22.722Z,15.74
2023-05-10T05:37:51.872Z,15.69
2023-05-10T05:40:19.651Z,15.65
2023-05-10T05:42:47.408Z,15.65
2023-05-10T05:45:15.457Z,15.64
2023-05-10T05:47:43.748Z,15.68
2023-05-10T05:50:12.440Z,15.67
2023-05-10T05:52:40.169Z,15.58
2023-05-10T05:55:09.776Z,15.63
2023-05-10T05:57:37.492Z,15.60
2023-05-10T06:00:06.049Z,15.62
2023-05-10T06:02:40.586Z,15.66
2023-05-10T06:05:09.455Z,15.67
2023-05-10T06:07:37.416Z,15.71
2023-05-10T06:10:06.950Z,15.76
2023-05-10T06:12:36.134Z,15.76
2023-05-10T06:15:04.189Z,15.54
2023-05-10T06:17:32.091Z,15.73
2023-05-10T06:19:59.858Z,15.67
2023-05-10T06:22:27.692Z,15.69
2023-05-10T06:24:55.393Z,15.75
2023-05-10T06:27:23.198Z,15.70
2023-05-10T06:29:56.492Z,15.71
2023-05-10T06:32:30.077Z,15.71
2023-05-10T06:34:57.895Z,15.66
2023-05-10T06:37:25.738Z,15.60
2023-05-10T06:39:53.520Z,15.63
2023-05-10T06:42:21.155Z,15.63
2023-05-10T06:44:49.101Z,15.55
2023-05-10T06:47:18.167Z,15.49
2023-05-10T06:49:46.112Z,15.46
2023-05-10T06:52:13.847Z,15.49
2023-05-10T06:54:41.611Z,15.42
2023-05-10T06:57:19.487Z,15.46
2023-05-10T06:59:57.774Z,15.55
2023-05-10T07:02:27.232Z,15.56
2023-05-10T07:04:55.410Z,15.62
2023-05-10T07:07:23.376Z,15.60
2023-05-10T07:09:52.239Z,15.70
2023-05-10T07:12:20.206Z,15.76
2023-05-10T07:14:55.928Z,15.79
2023-05-10T07:17:23.820Z,15.69
2023-05-10T07:19:52.950Z,15.59
2023-05-10T07:22:20.718Z,15.72
2023-05-10T07:24:48.524Z,15.67
2023-05-10T07:27:16.289Z,15.63
2023-05-10T07:29:44.022Z,15.66
2023-05-10T07:32:11.838Z,15.66
2023-05-10T07:34:39.695Z,15.55
2023-05-10T07:37:08.817Z,15.72
2023-05-10T07:39:36.537Z,15.78
2023-05-10T07:42:04.878Z,15.79
2023-05-10T07:44:32.674Z,15.77
2023-05-10T07:47:00.424Z,15.76
2023-05-10T07:49:28.229Z,15.73
2023-05-10T07:51:56.013Z,15.82
2023-05-10T07:54:25.088Z,15.88
2023-05-10T07:56:53.009Z,15.81
2023-05-10T07:59:21.006Z,15.84
2023-05-10T08:01:48.809Z,15.92
2023-05-10T08:04:17.140Z,15.91
2023-05-10T08:06:44.871Z,15.94
2023-05-10T08:09:13.036Z,15.94
2023-05-10T08:11:42.171Z,16.00
2023-05-10T08:14:10.089Z,16.04
2023-05-10T08:16:37.817Z,16.05
2023-05-10T08:19:05.918Z,16.04
2023-05-10T08:21:34.155Z,16.03
2023-05-10T08:24:01.893Z,16.06
2023-05-10T08:26:29.776Z,16.09
2023-05-10T08:28:58.856Z,16.03
2023-05-10T08:31:26.698Z,16.06
2023-05-10T08:33:54.479Z,16.12
2023-05-10T08:36:24.964Z,16.18
2023-05-10T08:38:53.671Z,16.09
2023-05-10T08:41:22.785Z,16.12
2023-05-10T08:43:52.008Z,16.17
2023-05-10T08:46:22.890Z,16.14
2023-05-10T08:48:52.697Z,16.15
2023-05-10T08:51:22.188Z,16.09
2023-05-10T08:53:50.045Z,16.09
2023-05-10T08:56:18.784Z,16.15
2023-05-10T08:58:46.952Z,16.12
2023-05-10T09:01:17.683Z,16.12
2023-05-10T09:03:48.184Z,16.13
2023-05-10T09:06:16.570Z,16.27
2023-05-10T09:08:45.439Z,16.39
2023-05-10T09:11:14.583Z,16.47
2023-05-10T09:13:43.603Z,16.38
2023-05-10T09:16:21.125Z,16.46
2023-05-10T09:18:51.809Z,16.56
2023-05-10T09:21:21.329Z,16.69
2023-05-10T09:23:51.098Z,16.69
2023-05-10T09:26:19.366Z,16.79
2023-05-10T09:28:55.382Z,16.78
2023-05-10T09:31:23.375Z,16.85
2023-05-10T09:33:52.851Z,16.98
2023-05-10T09:36:20.610Z,16.91
2023-05-10T09:38:49.757Z,16.81
2023-05-10T09:41:19.107Z,16.76
2023-05-10T09:43:46.953Z,16.74
2023-05-10T09:46:14.969Z,16.65
2023-05-10T09:48:44.797Z,16.74
2023-05-10T09:51:21.395Z,16.73
2023-05-10T09:53:51.440Z,16.60
2023-05-10T09:56:36.991Z,16.61
2023-05-10T09:59:05.159Z,16.52
2023-05-10T10:01:33.044Z,16.63
2023-05-10T10:04:01.034Z,16.57
2023-05-10T10:06:30.761Z,16.59
2023-05-10T10:08:58.921Z,16.50
2023-05-10T10:11:26.784Z,16.60
2023-05-10T10:13:59.429Z,16.54
2023-05-10T10:16:29.120Z,16.62
2023-05-10T10:18:57.112Z,16.67
2023-05-10T10:21:25.206Z,16.68
2023-05-10T10:23:54.994Z,16.74
2023-05-10T10:26:23.470Z,16.61
2023-05-10T10:28:59.060Z,16.76
2023-05-10T10:31:34.471Z,16.69
2023-05-10T10:34:05.658Z,16.74
2023-05-10T10:36:34.814Z,16.67
2023-05-10T10:39:05.119Z,16.77
2023-05-10T10:41:35.325Z,16.71
2023-05-10T10:44:37.639Z,16.77
2023-05-10T10:47:25.802Z,16.67
2023-05-10T10:50:04.375Z,16.65
2023-05-10T10:52:38.513Z,16.72
2023-05-10T10:55:09.372Z,16.76
2023-05-10T10:57:46.199Z,16.82
2023-05-10T11:00:28.577Z,17.04
2023-05-10T11:02:59.556Z,17.14
2023-05-10T11:05:37.129Z,17.45
2023-05-10T11:08:11.994Z,17.61
2023-05-10T11:10:42.146Z,18.22
2023-05-10T11:13:11.952Z,17.96
2023-05-10T11:15:40.889Z,17.68
2023-05-10T11:18:22.193Z,17.59
2023-05-10T11:20:53.120Z,17.48
2023-05-10T11:23:22.130Z,17.34
2023-05-10T11:25:51.778Z,17.25
2023-05-10T11:28:21.047Z,17.21
2023-05-10T11:30:49.318Z,17.13
2023-05-10T11:33:18.792Z,17.12
2023-05-10T11:35:46.511Z,16.95
2023-05-10T11:38:15.153Z,16.87
2023-05-10T11:40:43.452Z,16.93
2023-05-10T11:43:13.303Z,17.13
2023-05-10T11:45:43.342Z,17.30
2023-05-10T11:48:11.280Z,17.50
2023-05-10T11:50:39.108Z,17.87
2023-05-10T11:53:06.903Z,17.85
2023-05-10T11:55:36.206Z,17.94
2023-05-10T11:58:04.806Z,18.08
2023-05-10T12:00:34.510Z,18.08
2023-05-10T12:03:03.147Z,18.06
2023-05-10T12:05:35.070Z,18.22
2023-05-10T12:08:16.538Z,18.34
2023-05-10T12:10:44.372Z,18.26
2023-05-10T12:13:16.292Z,18.13
2023-05-10T12:15:45.844Z,18.13
2023-05-10T12:18:14.623Z,18.28
2023-05-10T12:20:43.556Z,18.59
2023-05-10T12:23:12.129Z,18.82
2023-05-10T12:25:40.831Z,18.87
2023-05-10T12:28:10.579Z,18.68
2023-05-10T12:30:39.731Z,18.56
2023-05-10T12:33:12.713Z,18.79
2023-05-10T12:35:48.748Z,18.82
2023-05-10T12:38:29.805Z,18.97
2023-05-10T12:40:57.957Z,19.38
2023-05-10T12:43:25.886Z,19.22
2023-05-10T12:45:53.803Z,19.14
2023-05-10T12:48:22.939Z,19.15
2023-05-10T12:50:50.908Z,19.20
2023-05-10T12:53:18.913Z,19.12
2023-05-10T12:55:46.868Z,19.20
2023-05-10T12:58:31.565Z,19.01
2023-05-10T13:01:02.624Z,19.29
2023-05-10T13:03:31.783Z,19.47
2023-05-10T13:05:59.493Z,19.49
2023-05-10T13:08:27.321Z,19.42
2023-05-10T13:10:55.406Z,19.37
2023-05-10T13:13:23.260Z,19.27
2023-05-10T13:15:51.013Z,20.15
2023-05-10T13:18:18.818Z,20.30
2023-05-10T13:20:48.207Z,20.07
2023-05-10T13:23:15.926Z,20.11
2023-05-10T13:25:43.701Z,20.20
2023-05-10T13:28:11.473Z,20.64
2023-05-10T13:30:42.225Z,20.97
2023-05-10T13:33:10.104Z,21.16
2023-05-10T13:35:37.852Z,21.72
2023-05-10T13:38:09.055Z,22.35
2023-05-10T13:40:47.149Z,22.36
2023-05-10T13:43:18.366Z,21.62
2023-05-10T13:45:46.211Z,21.27
2023-05-10T13:48:13.927Z,21.24
2023-05-10T13:50:41.670Z,21.29
2023-05-10T13:53:10.839Z,21.36
2023-05-10T13:55:38.689Z,21.11
2023-05-10T13:58:06.434Z,20.94
2023-05-10T14:00:36.540Z,20.71
2023-05-10T14:03:06.026Z,21.13
2023-05-10T14:05:35.080Z,20.84
2023-05-10T14:08:02.956Z,20.61
2023-05-10T14:10:32.175Z,20.41
2023-05-10T14:13:00.166Z,20.26
2023-05-10T14:15:30.698Z,20.13
2023-05-10T14:17:58.639Z,19.92
2023-05-10T14:20:26.659Z,19.86
2023-05-10T14:22:54.426Z,20.21
2023-05-10T14:25:22.223Z,20.21
2023-05-10T14:27:51.291Z,20.28
2023-05-10T14:30:19.213Z,19.98
2023-05-10T14:32:47.095Z,19.86
2023-05-10T14:35:16.137Z,19.65
2023-05-10T14:37:46.388Z,19.58
2023-05-10T14:40:16.256Z,19.42
2023-05-10T14:42:46.193Z,19.46
2023-05-10T14:45:17.469Z,19.44
2023-05-10T14:47:45.466Z,19.44
2023-05-10T14:50:35.212Z,19.40
2023-05-10T14:53:04.213Z,19.30
2023-05-10T14:55:35.717Z,19.23
2023-05-10T14:58:07.026Z,19.13
2023-05-10T15:00:36.216Z,19.02
2023-05-10T15:03:06.993Z,18.97
2023-05-10T15:05:35.340Z,18.88
2023-05-10T15:08:06.653Z,18.87
2023-05-10T15:10:36.281Z,18.82
2023-05-10T15:13:05.292Z,18.74
2023-05-10T15:15:42.866Z,18.67
2023-05-10T15:18:17.681Z,18.63
2023-05-10T15:20:48.912Z,18.58
2023-05-10T15:23:16.716Z,18.46
2023-05-10T15:25:46.084Z,18.37
2023-05-10T15:28:14.018Z,18.43
2023-05-10T15:30:43.225Z,18.46
2023-05-10T15:33:11.050Z,18.47
2023-05-10T15:35:45.442Z,18.46
2023-05-10T15:38:23.355Z,18.37
2023-05-10T15:40:51.139Z,18.34
2023-05-10T15:43:20.770Z,18.32
2023-05-10T15:45:49.947Z,18.33
2023-05-10T15:48:17.957Z,18.33
2023-05-10T15:50:46.012Z,18.33
2023-05-10T15:53:13.789Z,18.36
2023-05-10T15:55:41.613Z,18.28
2023-05-10T15:58:09.340Z,18.20
2023-05-10T16:00:37.126Z,18.08
2023-05-10T16:03:06.750Z,18.11
2023-05-10T16:05:34.940Z,18.17
2023-05-10T16:08:02.937Z,18.28
2023-05-10T16:10:35.629Z,18.54
2023-05-10T16:13:04.120Z,18.81
2023-05-10T16:15:34.976Z,19.02
2023-05-10T16:18:03.002Z,19.02
2023-05-10T16:20:33.835Z,19.18
2023-05-10T16:23:09.740Z,19.09
2023-05-10T16:25:37.558Z,19.06
2023-05-10T16:28:05.502Z,19.32
2023-05-10T16:30:33.318Z,19.62
2023-05-10T16:33:02.416Z,20.04
2023-05-10T16:35:32.067Z,20.19
2023-05-10T16:38:01.343Z,20.28
2023-05-10T16:40:29.028Z,20.04
2023-05-10T16:42:56.812Z,19.99
2023-05-10T16:45:25.735Z,20.10
2023-05-10T16:47:54.209Z,20.13
2023-05-10T16:50:22.413Z,19.98
2023-05-10T16:52:50.696Z,19.85
2023-05-10T16:55:19.914Z,19.60
2023-05-10T16:57:50.878Z,19.42
2023-05-10T17:00:20.866Z,19.34
2023-05-10T17:02:49.274Z,19.21
2023-05-10T17:05:17.344Z,19.03
2023-05-10T17:07:45.258Z,18.97
2023-05-10T17:10:13.528Z,18.90
2023-05-10T17:12:42.642Z,18.82
2023-05-10T17:15:11.778Z,18.73
2023-05-10T17:17:39.714Z,18.61
2023-05-10T17:20:09.408Z,18.55
2023-05-10T17:22:39.260Z,18.55
2023-05-10T17:25:08.196Z,18.46
2023-05-10T17:27:35.974Z,18.39
2023-05-10T17:30:06.045Z,18.25
2023-05-10T17:32:34.123Z,18.45
2023-05-10T17:35:01.919Z,18.40
2023-05-10T17:37:29.861Z,18.38
2023-05-10T17:40:05.782Z,18.16
2023-05-10T17:42:33.574Z,18.21
2023-05-10T17:45:01.929Z,18.25
2023-05-10T17:47:31.063Z,18.27
2023-05-10T17:50:05.244Z,18.32
2023-05-10T17:52:33.723Z,18.15
2023-05-10T17:55:05.632Z,18.20
2023-05-10T17:57:33.459Z,18.26
2023-05-10T18:00:02.308Z,18.19
2023-05-10T18:02:34.167Z,18.30
2023-05-10T18:05:02.163Z,18.27
2023-05-10T18:07:30.226Z,18.25
2023-05-10T18:09:57.997Z,18.25
2023-05-10T18:12:28.754Z,18.11
2023-05-10T18:14:56.905Z,18.13
2023-05-10T18:17:24.904Z,18.11
2023-05-10T18:19:54.162Z,18.08
2023-05-10T18:22:21.995Z,18.06
2023-05-10T18:24:54.546Z,18.04
2023-05-10T18:27:24.724Z,17.98
2023-05-10T18:29:52.611Z,17.96
2023-05-10T18:32:20.406Z,17.89
2023-05-10T18:34:48.252Z,17.79
2023-05-10T18:37:18.129Z,17.84
2023-05-10T18:39:46.054Z,17.80
2023-05-10T18:42:13.917Z,17.60
2023-05-10T18:44:41.725Z,17.71
2023-05-10T18:47:10.349Z,17.67
2023-05-10T18:49:38.908Z,17.66
2023-05-10T18:52:06.677Z,17.62
2023-05-10T18:54:35.826Z,17.37
2023-05-10T18:57:03.602Z,17.48
2023-05-10T18:59:31.489Z,17.43
2023-05-10T19:01:59.299Z,17.39
2023-05-10T19:04:27.219Z,17.33
2023-05-10T19:06:55.756Z,17.34
2023-05-10T19:09:24.115Z,17.34
2023-05-10T19:11:53.575Z,17.32
2023-05-10T19:14:21.485Z,17.18
2023-05-10T19:16:53.230Z,17.21
2023-05-10T19:19:21.374Z,17.24
2023-05-10T19:21:49.216Z,17.11
2023-05-10T19:24:18.217Z,17.14
2023-05-10T19:26:46.852Z,17.16
2023-05-10T19:29:16.270Z,16.87
2023-05-10T19:31:44.119Z,17.14
2023-05-10T19:34:15.212Z,17.14
2023-05-10T19:36:43.075Z,17.12
2023-05-10T19:39:10.883Z,17.10
2023-05-10T19:41:45.932Z,17.12
2023-05-10T19:44:15.682Z,17.11
2023-05-10T19:46:45.029Z,17.12
2023-05-10T19:49:12.842Z,17.09
2023-05-10T19:51:41.443Z,17.07
2023-05-10T19:54:09.238Z,17.03
2023-05-10T19:56:37.131Z,17.05
2023-05-10T19:59:06.630Z,16.86
2023-05-10T20:01:34.709Z,16.96
2023-05-10T20:04:04.034Z,16.99
2023-05-10T20:06:31.991Z,16.93
2023-05-10T20:08:59.860Z,16.93
2023-05-10T20:11:27.589Z,16.91
2023-05-10T20:13:58.160Z,16.69
2023-05-10T20:16:26.871Z,16.79
2023-05-10T20:18:55.054Z,16.81
2023-05-10T20:21:26.398Z,16.81
2023-05-10T20:23:54.144Z,16.74
2023-05-10T20:26:22.381Z,16.74
2023-05-10T20:28:51.130Z,16.76
2023-05-10T20:31:19.014Z,16.79
2023-05-10T20:33:46.816Z,16.74
2023-05-10T20:36:17.368Z,16.70
2023-05-10T20:38:46.529Z,16.66
2023-05-10T20:41:14.316Z,16.66
2023-05-10T20:43:42.242Z,16.57
2023-05-10T20:46:10.191Z,16.60
2023-05-10T20:48:38.096Z,16.61
2023-05-10T20:51:05.917Z,16.58
2023-05-10T20:53:33.830Z,16.57
2023-05-10T20:56:03.296Z,16.60
2023-05-10T20:58:35.554Z,16.33
2023-05-10T21:01:03.753Z,16.59
2023-05-10T21:03:31.491Z,16.55
2023-05-10T21:05:59.515Z,16.42
2023-05-10T21:08:27.598Z,16.52
2023-05-10T21:10:59.362Z,16.49
2023-05-10T21:13:28.629Z,16.46
2023-05-10T21:15:56.427Z,16.43
2023-05-10T21:18:27.559Z,16.31
2023-05-10T21:20:58.234Z,16.25
2023-05-10T21:23:28.799Z,16.49
2023-05-10T21:25:56.890Z,16.28
2023-05-10T21:28:24.774Z,16.17
2023-05-10T21:30:54.041Z,16.40
2023-05-10T21:33:21.871Z,16.40
2023-05-10T21:35:50.886Z,16.38
2023-05-10T21:38:18.631Z,16.37
2023-05-10T21:40:46.409Z,16.37
2023-05-10T21:43:16.522Z,16.35
2023-05-10T21:45:46.236Z,16.33
2023-05-10T21:48:15.370Z,16.34
2023-05-10T21:50:43.773Z,16.36
2023-05-10T21:53:11.834Z,16.31
2023-05-10T21:55:39.586Z,16.34
2023-05-10T21:58:07.435Z,16.38
2023-05-10T22:00:35.492Z,16.39
2023-05-10T22:03:06.357Z,16.35
2023-05-10T22:05:35.636Z,16.34
2023-05-10T22:08:03.378Z,16.33
2023-05-10T22:10:31.156Z,16.33
2023-05-10T22:13:06.222Z,16.30
2023-05-10T22:15:36.493Z,16.34
2023-05-10T22:18:07.733Z,16.31
2023-05-10T22:20:37.083Z,16.32
2023-05-10T22:23:04.889Z,16.35
2023-05-10T22:25:38.652Z,16.37
2023-05-10T22:28:07.409Z,16.25
2023-05-10T22:30:35.211Z,16.27
2023-05-10T22:33:10.406Z,16.27
2023-05-10T22:35:40.935Z,16.28
2023-05-10T22:38:23.663Z,16.24
2023-05-10T22:40:51.516Z,16.27
2023-05-10T22:43:19.394Z,16.26
2023-05-10T22:45:47.227Z,16.26
2023-05-10T22:48:18.777Z,16.27
2023-05-10T22:50:47.997Z,15.82
2023-05-10T22:53:15.987Z,16.23
2023-05-10T22:55:47.254Z,16.23
2023-05-10T22:58:15.065Z,16.22
2023-05-10T23:00:43.131Z,16.08
2023-05-10T23:03:11.144Z,16.10
2023-05-10T23:05:40.492Z,16.15
2023-05-10T23:08:09.620Z,16.21
2023-05-10T23:10:38.389Z,16.08
2023-05-10T23:13:06.290Z,16.18
2023-05-10T23:15:35.592Z,16.17
2023-05-10T23:18:05.495Z,16.22
2023-05-10T23:20:33.650Z,16.26
2023-05-10T23:23:01.444Z,16.21
2023-05-10T23:25:30.549Z,16.25
2023-05-10T23:28:00.166Z,16.25
2023-05-10T23:30:28.074Z,16.23
2023-05-10T23:32:57.105Z,16.23
2023-05-10T23:35:24.966Z,16.22
2023-05-10T23:37:52.693Z,16.24
2023-05-10T23:40:20.625Z,16.24
2023-05-10T23:42:49.998Z,16.26
2023-05-10T23:45:17.970Z,16.26
2023-05-10T23:47:45.941Z,16.24
2023-05-10T23:50:13.836Z,16.24
2023-05-10T23:52:41.640Z,16.25
2023-05-10T23:55:10.778Z,16.28
2023-05-10T23:57:39.207Z,16.21
