createdAt,value
2023-06-09T00:01:00.169Z,22.10
2023-06-09T00:03:27.673Z,22.00
2023-06-09T00:05:54.636Z,22.00
2023-06-09T00:08:21.555Z,22.00
2023-06-09T00:10:48.422Z,22.00
2023-06-09T00:13:17.127Z,22.00
2023-06-09T00:15:44.048Z,22.00
2023-06-09T00:18:11.118Z,22.00
2023-06-09T00:20:38.021Z,22.00
2023-06-09T00:23:05.602Z,22.00
2023-06-09T00:25:33.986Z,22.00
2023-06-09T00:28:00.969Z,22.00
2023-06-09T00:30:37.924Z,22.00
2023-06-09T00:33:06.594Z,22.00
2023-06-09T00:35:33.546Z,22.00
2023-06-09T00:38:00.562Z,22.00
2023-06-09T00:40:27.663Z,22.00
2023-06-09T00:42:54.610Z,22.10
2023-06-09T00:45:21.586Z,22.10
2023-06-09T00:47:48.580Z,22.10
2023-06-09T00:50:18.246Z,22.10
2023-06-09T00:52:46.433Z,22.10
2023-06-09T00:55:17.258Z,22.10
2023-06-09T00:57:45.924Z,22.10
2023-06-09T01:00:17.185Z,22.10
2023-06-09T01:02:44.491Z,22.10
2023-06-09T01:05:14.187Z,22.10
2023-06-09T01:08:02.691Z,22.10
2023-06-09T01:10:42.579Z,22.10
2023-06-09T01:13:27.875Z,22.00
2023-06-09T01:16:34.376Z,22.00
2023-06-09T01:19:03.720Z,22.00
2023-06-09T01:21:36.552Z,22.00
2023-06-09T01:24:31.510Z,22.00
2023-06-09T01:27:03.928Z,22.00
2023-06-09T01:29:33.967Z,22.00
2023-06-09T01:32:03.686Z,22.00
2023-06-09T01:34:31.625Z,22.00
2023-06-09T01:36:59.278Z,22.00
2023-06-09T01:39:28.062Z,22.00
2023-06-09T01:41:54.935Z,22.00
2023-06-09T01:44:21.777Z,22.00
2023-06-09T01:46:51.156Z,22.00
2023-06-09T01:49:54.542Z,22.00
2023-06-09T01:52:34.352Z,22.00
2023-06-09T01:55:12.362Z,22.00
2023-06-09T01:57:51.286Z,22.00
2023-06-09T02:00:18.825Z,22.00
2023-06-09T02:02:48.427Z,22.00
2023-06-09T02:05:16.921Z,22.00
2023-06-09T02:07:45.325Z,22.00
2023-06-09T02:10:13.190Z,21.90
2023-06-09T02:12:40.047Z,22.00
2023-06-09T02:15:07.745Z,21.90
2023-06-09T02:17:37.271Z,21.90
2023-06-09T02:20:06.962Z,21.90
2023-06-09T02:22:33.839Z,21.90
2023-06-09T02:25:01.088Z,21.90
2023-06-09T02:27:28.132Z,21.90
2023-06-09T02:29:55.016Z,21.90
2023-06-09T02:32:23.346Z,21.90
2023-06-09T02:34:50.417Z,21.90
2023-06-09T02:37:17.271Z,21.90
2023-06-09T02:39:44.099Z,21.90
2023-06-09T02:42:11.066Z,21.90
2023-06-09T02:44:42.251Z,21.90
2023-06-09T02:47:09.158Z,21.90
2023-06-09T02:49:36.128Z,21.90
2023-06-09T02:52:03.063Z,21.90
2023-06-09T02:54:29.937Z,21.90
2023-06-09T02:56:57.289Z,21.90
2023-06-09T02:59:24.170Z,21.90
2023-06-09T03:01:51.486Z,21.80
2023-06-09T03:04:18.697Z,21.80
2023-06-09T03:06:45.890Z,21.80
2023-06-09T03:09:13.986Z,21.70
2023-06-09T03:11:40.974Z,21.70
2023-06-09T03:14:08.505Z,21.70
2023-06-09T03:16:35.838Z,21.70
2023-06-09T03:19:02.724Z,21.60
2023-06-09T03:21:29.642Z,21.60
2023-06-09T03:23:57.836Z,21.50
2023-06-09T03:26:26.417Z,21.50
2023-06-09T03:28:54.020Z,21.50
2023-06-09T03:31:21.611Z,21.50
2023-06-09T03:33:48.496Z,21.40
2023-06-09T03:36:15.545Z,21.40
2023-06-09T03:38:42.460Z,21.40
2023-06-09T03:41:09.272Z,21.30
2023-06-09T03:43:36.076Z,21.30
2023-06-09T03:46:02.909Z,21.30
2023-06-09T03:48:29.797Z,21.30
2023-06-09T03:50:56.644Z,21.30
2023-06-09T03:53:24.340Z,21.30
2023-06-09T03:55:51.166Z,21.30
2023-06-09T03:58:18.605Z,21.20
2023-06-09T04:00:45.490Z,21.30
2023-06-09T04:03:12.466Z,21.20
2023-06-09T04:05:39.443Z,21.30
2023-06-09T04:08:06.309Z,21.20
2023-06-09T04:10:33.142Z,21.30
2023-06-09T04:12:59.968Z,21.20
2023-06-09T04:15:27.234Z,21.20
2023-06-09T04:17:54.355Z,21.30
2023-06-09T04:20:23.756Z,21.30
2023-06-09T04:22:52.031Z,21.30
2023-06-09T04:25:22.222Z,21.30
2023-06-09T04:27:49.557Z,21.30
2023-06-09T04:30:16.386Z,21.30
2023-06-09T04:32:43.350Z,21.30
2023-06-09T04:35:10.570Z,21.30
2023-06-09T04:37:39.280Z,21.40
2023-06-09T04:40:09.844Z,21.40
2023-06-09T04:42:36.789Z,21.30
2023-06-09T04:45:03.842Z,21.30
2023-06-09T04:47:31.449Z,21.30
2023-06-09T04:49:58.607Z,21.30
2023-06-09T04:52:25.471Z,21.30
2023-06-09T04:55:04.551Z,21.30
2023-06-09T04:57:32.498Z,21.30
2023-06-09T05:00:06.094Z,21.40
2023-06-09T05:02:33.970Z,21.40
2023-06-09T05:05:01.113Z,21.50
2023-06-09T05:07:27.927Z,21.60
2023-06-09T05:09:54.760Z,21.70
2023-06-09T05:12:21.704Z,21.70
2023-06-09T05:14:48.515Z,21.80
2023-06-09T05:17:15.326Z,22.00
2023-06-09T05:19:45.061Z,22.10
2023-06-09T05:22:13.412Z,22.20
2023-06-09T05:24:40.882Z,22.30
2023-06-09T05:27:07.704Z,22.40
2023-06-09T05:29:34.577Z,22.50
2023-06-09T05:32:01.436Z,22.60
2023-06-09T05:34:28.305Z,22.70
2023-06-09T05:36:55.102Z,22.70
2023-06-09T05:39:21.894Z,22.80
2023-06-09T05:41:48.701Z,22.80
2023-06-09T05:44:15.631Z,22.80
2023-06-09T05:46:42.571Z,22.80
2023-06-09T05:49:09.368Z,22.80
2023-06-09T05:51:37.637Z,22.80
2023-06-09T05:54:04.980Z,22.80
2023-06-09T05:56:31.881Z,22.70
2023-06-09T05:59:04.969Z,22.70
2023-06-09T06:01:32.864Z,22.70
2023-06-09T06:04:00.496Z,22.70
2023-06-09T06:06:27.528Z,22.70
2023-06-09T06:08:54.443Z,22.70
2023-06-09T06:11:22.159Z,22.80
2023-06-09T06:13:49.400Z,22.80
2023-06-09T06:16:16.317Z,22.90
2023-06-09T06:18:45.189Z,23.00
2023-06-09T06:21:13.052Z,23.10
2023-06-09T06:23:39.939Z,23.10
2023-06-09T06:26:06.975Z,23.10
2023-06-09T06:28:33.764Z,23.10
2023-06-09T06:31:00.962Z,23.20
2023-06-09T06:33:30.666Z,23.20
2023-06-09T06:35:57.576Z,23.10
2023-06-09T06:38:24.413Z,23.10
2023-06-09T06:40:51.321Z,23.10
2023-06-09T06:43:18.387Z,23.10
2023-06-09T06:45:45.326Z,23.00
2023-06-09T06:48:12.240Z,22.90
2023-06-09T06:50:41.601Z,22.90
2023-06-09T06:53:09.739Z,22.90
2023-06-09T06:55:38.106Z,22.80
2023-06-09T06:58:05.246Z,22.80
2023-06-09T07:00:32.192Z,22.80
2023-06-09T07:02:59.093Z,22.70
2023-06-09T07:05:26.358Z,22.70
2023-06-09T07:07:53.379Z,22.60
2023-06-09T07:10:20.638Z,22.60
2023-06-09T07:12:47.497Z,22.50
2023-06-09T07:15:14.450Z,22.50
2023-06-09T07:17:41.656Z,22.40
2023-06-09T07:20:10.125Z,22.40
2023-06-09T07:22:41.607Z,22.40
2023-06-09T07:25:10.315Z,22.40
2023-06-09T07:27:37.163Z,22.40
2023-06-09T07:30:04.428Z,22.40
2023-06-09T07:32:32.095Z,22.40
2023-06-09T07:34:59.191Z,22.40
2023-06-09T07:37:26.540Z,22.40
2023-06-09T07:40:09.288Z,22.40
2023-06-09T07:42:40.215Z,22.40
2023-06-09T07:45:09.012Z,22.40
2023-06-09T07:47:36.246Z,22.30
2023-06-09T07:50:05.384Z,22.30
2023-06-09T07:52:33.584Z,22.30
2023-06-09T07:55:00.923Z,22.30
2023-06-09T07:57:27.804Z,22.30
2023-06-09T07:59:54.618Z,22.30
2023-06-09T08:02:21.568Z,22.30
2023-06-09T08:04:48.590Z,22.30
2023-06-09T08:07:15.631Z,22.20
2023-06-09T08:09:42.500Z,22.30
2023-06-09T08:12:09.466Z,22.30
2023-06-09T08:14:36.321Z,22.30
2023-06-09T08:17:03.324Z,22.30
2023-06-09T08:19:30.134Z,22.30
2023-06-09T08:21:58.776Z,22.30
2023-06-09T08:24:26.443Z,22.40
2023-06-09T08:26:53.675Z,22.30
2023-06-09T08:29:21.434Z,22.30
2023-06-09T08:31:49.017Z,22.30
2023-06-09T08:34:16.213Z,22.30
2023-06-09T08:36:43.154Z,22.30
2023-06-09T08:39:11.055Z,22.30
2023-06-09T08:41:39.781Z,22.30
2023-06-09T08:44:07.123Z,22.40
2023-06-09T08:46:37.549Z,22.40
2023-06-09T08:49:04.672Z,22.50
2023-06-09T08:51:32.694Z,22.60
2023-06-09T08:54:00.240Z,22.70
2023-06-09T08:56:27.565Z,22.80
2023-06-09T08:58:54.970Z,22.90
2023-06-09T09:01:22.205Z,23.00
2023-06-09T09:03:49.806Z,23.10
2023-06-09T09:06:17.907Z,23.30
2023-06-09T09:08:45.621Z,23.40
2023-06-09T09:11:12.567Z,23.50
2023-06-09T09:13:39.707Z,23.50
2023-06-09T09:16:07.960Z,23.60
2023-06-09T09:18:37.903Z,23.70
2023-06-09T09:21:04.880Z,23.70
2023-06-09T09:23:33.371Z,23.70
2023-06-09T09:26:04.339Z,23.70
2023-06-09T09:28:41.625Z,23.80
2023-06-09T09:31:09.587Z,23.80
2023-06-09T09:33:42.582Z,23.80
2023-06-09T09:36:11.172Z,23.80
2023-06-09T09:38:43.312Z,23.80
2023-06-09T09:41:14.994Z,23.80
2023-06-09T09:43:42.452Z,23.70
2023-06-09T09:46:09.381Z,23.70
2023-06-09T09:48:40.639Z,23.60
2023-06-09T09:51:09.823Z,23.60
2023-06-09T09:53:37.389Z,23.50
2023-06-09T09:56:04.425Z,23.40
2023-06-09T09:58:36.010Z,23.40
2023-06-09T10:01:07.769Z,23.30
2023-06-09T10:03:40.093Z,23.30
2023-06-09T10:06:11.112Z,23.30
2023-06-09T10:08:41.579Z,23.30
2023-06-09T10:11:09.087Z,23.20
2023-06-09T10:13:36.458Z,23.20
2023-06-09T10:16:08.113Z,23.30
2023-06-09T10:18:36.866Z,23.20
2023-06-09T10:21:06.036Z,23.20
2023-06-09T10:23:33.709Z,23.20
2023-06-09T10:26:02.550Z,23.20
2023-06-09T10:28:30.061Z,23.30
2023-06-09T10:30:58.157Z,23.30
2023-06-09T10:33:45.375Z,23.30
2023-06-09T10:36:13.622Z,23.30
2023-06-09T10:38:43.220Z,23.30
2023-06-09T10:41:18.060Z,23.30
2023-06-09T10:44:22.482Z,23.30
2023-06-09T10:46:51.729Z,23.30
2023-06-09T10:49:30.364Z,23.40
2023-06-09T10:51:57.248Z,23.40
2023-06-09T10:54:28.913Z,23.30
2023-06-09T10:57:04.724Z,23.30
2023-06-09T10:59:31.789Z,23.30
2023-06-09T11:02:04.884Z,23.30
2023-06-09T11:04:47.480Z,23.30
2023-06-09T11:07:14.374Z,23.30
2023-06-09T11:10:01.438Z,23.30
2023-06-09T11:12:46.691Z,23.30
2023-06-09T11:15:17.487Z,23.30
2023-06-09T11:17:51.378Z,23.30
2023-06-09T11:20:25.594Z,23.30
2023-06-09T11:22:52.581Z,23.30
2023-06-09T11:25:19.474Z,23.30
2023-06-09T11:27:58.474Z,23.20
2023-06-09T11:30:26.827Z,23.20
2023-06-09T11:33:02.540Z,23.20
2023-06-09T11:35:29.794Z,23.20
2023-06-09T11:38:01.844Z,23.20
2023-06-09T11:40:30.942Z,23.20
2023-06-09T11:42:59.475Z,23.20
2023-06-09T11:45:27.988Z,23.20
2023-06-09T11:47:58.030Z,23.20
2023-06-09T11:50:27.015Z,23.20
2023-06-09T11:53:08.333Z,23.30
2023-06-09T11:55:35.271Z,23.30
2023-06-09T11:58:02.875Z,23.30
2023-06-09T12:00:31.665Z,23.30
2023-06-09T12:02:59.197Z,23.30
2023-06-09T12:05:30.006Z,23.40
2023-06-09T12:07:57.250Z,23.40
2023-06-09T12:10:27.807Z,23.40
2023-06-09T12:12:59.061Z,23.40
2023-06-09T12:15:28.637Z,23.50
2023-06-09T12:17:58.340Z,23.50
2023-06-09T12:20:31.378Z,23.50
2023-06-09T12:23:04.480Z,23.50
2023-06-09T12:25:40.914Z,23.50
2023-06-09T12:28:28.829Z,23.50
2023-06-09T12:30:57.144Z,23.50
2023-06-09T12:33:25.792Z,23.50
2023-06-09T12:35:55.765Z,23.50
2023-06-09T12:38:27.868Z,23.50
2023-06-09T12:40:56.932Z,23.40
2023-06-09T12:43:26.020Z,23.40
2023-06-09T12:45:57.760Z,23.40
2023-06-09T12:48:26.203Z,23.40
2023-06-09T12:50:57.648Z,23.40
2023-06-09T12:53:24.569Z,23.40
2023-06-09T12:55:51.382Z,23.40
2023-06-09T12:58:18.248Z,23.40
2023-06-09T13:00:45.152Z,23.40
2023-06-09T13:03:12.175Z,23.40
2023-06-09T13:05:39.250Z,23.40
2023-06-09T13:08:06.469Z,23.40
2023-06-09T13:10:34.868Z,23.50
2023-06-09T13:13:01.770Z,23.50
2023-06-09T13:15:29.024Z,23.40
2023-06-09T13:17:56.051Z,23.40
2023-06-09T13:20:23.146Z,23.40
2023-06-09T13:22:51.486Z,23.40
2023-06-09T13:25:18.599Z,23.40
2023-06-09T13:27:46.168Z,23.40
2023-06-09T13:30:13.792Z,23.40
2023-06-09T13:32:41.379Z,23.40
2023-06-09T13:35:09.422Z,23.40
2023-06-09T13:37:36.834Z,23.40
2023-06-09T13:40:04.203Z,23.40
2023-06-09T13:42:31.268Z,23.40
2023-06-09T13:44:58.179Z,23.40
2023-06-09T13:47:25.040Z,23.40
2023-06-09T13:49:55.056Z,23.40
2023-06-09T13:52:23.162Z,23.30
2023-06-09T13:54:50.318Z,23.30
2023-06-09T13:57:17.671Z,23.30
2023-06-09T13:59:44.545Z,23.30
2023-06-09T14:02:11.790Z,23.30
2023-06-09T14:04:39.210Z,23.30
2023-06-09T14:07:06.435Z,23.30
2023-06-09T14:09:33.474Z,23.30
2023-06-09T14:12:00.980Z,23.30
2023-06-09T14:14:28.061Z,23.40
2023-06-09T14:16:55.195Z,23.30
2023-06-09T14:19:22.462Z,23.30
2023-06-09T14:21:49.610Z,23.30
2023-06-09T14:24:18.757Z,23.20
2023-06-09T14:26:45.868Z,23.20
2023-06-09T14:29:13.139Z,23.20
2023-06-09T14:31:40.056Z,23.20
2023-06-09T14:34:07.216Z,23.20
2023-06-09T14:36:34.288Z,23.20
2023-06-09T14:39:01.185Z,23.20
2023-06-09T14:41:28.235Z,23.20
2023-06-09T14:43:55.361Z,23.10
2023-06-09T14:46:22.278Z,23.10
2023-06-09T14:48:49.139Z,23.10
2023-06-09T14:51:16.269Z,23.10
2023-06-09T14:53:43.665Z,23.10
2023-06-09T14:56:10.755Z,23.10
2023-06-09T14:58:37.633Z,23.10
2023-06-09T15:01:04.610Z,23.10
2023-06-09T15:03:31.660Z,23.10
2023-06-09T15:05:59.111Z,23.20
2023-06-09T15:08:26.386Z,23.20
2023-06-09T15:10:53.366Z,23.20
2023-06-09T15:13:20.199Z,23.20
2023-06-09T15:15:47.189Z,23.20
2023-06-09T15:18:14.494Z,23.20
2023-06-09T15:20:43.247Z,23.20
2023-06-09T15:23:11.976Z,23.20
2023-06-09T15:25:41.197Z,23.20
2023-06-09T15:28:11.006Z,23.20
2023-06-09T15:30:43.499Z,23.20
2023-06-09T15:33:12.523Z,23.10
2023-06-09T15:35:51.273Z,23.10
2023-06-09T15:38:19.306Z,23.10
2023-06-09T15:40:51.087Z,23.10
2023-06-09T15:43:19.712Z,23.10
2023-06-09T15:45:52.874Z,23.10
2023-06-09T15:48:20.361Z,23.10
2023-06-09T15:50:47.797Z,23.10
2023-06-09T15:53:20.554Z,23.10
2023-06-09T15:55:48.400Z,23.10
2023-06-09T15:58:18.175Z,23.10
2023-06-09T16:00:46.359Z,23.10
2023-06-09T16:03:14.168Z,23.10
2023-06-09T16:05:42.619Z,23.10
2023-06-09T16:08:11.971Z,23.10
2023-06-09T16:10:40.765Z,23.10
2023-06-09T16:13:08.076Z,23.10
2023-06-09T16:15:36.545Z,23.10
2023-06-09T16:18:05.302Z,23.00
2023-06-09T16:20:34.355Z,23.00
2023-06-09T16:23:06.036Z,22.90
2023-06-09T16:25:33.577Z,22.90
2023-06-09T16:28:04.619Z,22.90
2023-06-09T16:30:32.082Z,22.80
2023-06-09T16:33:00.410Z,22.80
2023-06-09T16:35:27.303Z,22.80
2023-06-09T16:37:55.067Z,22.90
2023-06-09T16:40:25.919Z,22.80
2023-06-09T16:42:53.914Z,22.80
2023-06-09T16:45:21.003Z,22.80
2023-06-09T16:47:48.030Z,22.80
2023-06-09T16:50:14.946Z,22.80
2023-06-09T16:52:41.861Z,22.80
2023-06-09T16:55:09.388Z,22.90
2023-06-09T16:57:36.534Z,22.90
2023-06-09T17:00:04.152Z,22.90
2023-06-09T17:02:31.824Z,22.80
2023-06-09T17:04:58.928Z,22.80
2023-06-09T17:07:26.772Z,22.80
2023-06-09T17:09:53.711Z,22.80
2023-06-09T17:12:20.927Z,22.80
2023-06-09T17:14:47.788Z,22.70
2023-06-09T17:17:14.631Z,22.70
2023-06-09T17:19:42.581Z,22.70
2023-06-09T17:22:09.434Z,22.70
2023-06-09T17:24:36.469Z,22.60
2023-06-09T17:27:03.426Z,22.60
2023-06-09T17:29:30.285Z,22.60
2023-06-09T17:31:58.277Z,22.60
2023-06-09T17:34:25.323Z,22.50
2023-06-09T17:36:52.254Z,22.50
2023-06-09T17:39:19.311Z,22.50
2023-06-09T17:41:46.203Z,22.50
2023-06-09T17:44:13.100Z,22.40
2023-06-09T17:46:39.940Z,22.40
2023-06-09T17:49:06.855Z,22.40
2023-06-09T17:51:34.007Z,22.40
2023-06-09T17:54:00.825Z,22.40
2023-06-09T17:56:27.896Z,22.30
2023-06-09T17:58:54.833Z,22.30
2023-06-09T18:01:21.801Z,22.30
2023-06-09T18:03:48.758Z,22.30
2023-06-09T18:06:16.266Z,22.30
2023-06-09T18:08:43.216Z,22.20
2023-06-09T18:11:10.100Z,22.20
2023-06-09T18:13:37.107Z,22.20
2023-06-09T18:16:04.158Z,22.20
2023-06-09T18:18:31.033Z,22.20
2023-06-09T18:20:58.015Z,22.30
2023-06-09T18:23:24.913Z,22.30
2023-06-09T18:25:52.896Z,22.30
2023-06-09T18:28:20.750Z,22.30
2023-06-09T18:30:50.241Z,22.30
2023-06-09T18:33:18.952Z,22.30
2023-06-09T18:35:46.402Z,22.40
2023-06-09T18:38:13.245Z,22.40
2023-06-09T18:40:40.205Z,22.40
2023-06-09T18:43:07.292Z,22.40
2023-06-09T18:45:34.229Z,22.40
2023-06-09T18:48:01.126Z,22.50
2023-06-09T18:50:28.036Z,22.50
2023-06-09T18:52:55.722Z,22.50
2023-06-09T18:55:22.631Z,22.40
2023-06-09T18:57:49.479Z,22.40
2023-06-09T19:00:16.635Z,22.40
2023-06-09T19:02:45.229Z,22.40
2023-06-09T19:05:12.584Z,22.40
2023-06-09T19:07:39.769Z,22.40
2023-06-09T19:10:07.404Z,22.40
2023-06-09T19:12:34.514Z,22.40
2023-06-09T19:15:01.346Z,22.40
2023-06-09T19:17:28.683Z,22.40
2023-06-09T19:19:56.323Z,22.40
2023-06-09T19:22:23.383Z,22.50
2023-06-09T19:24:50.532Z,22.50
2023-06-09T19:27:17.443Z,22.40
2023-06-09T19:29:44.273Z,22.50
2023-06-09T19:32:11.839Z,22.50
2023-06-09T19:34:39.458Z,22.50
2023-06-09T19:37:06.843Z,22.50
2023-06-09T19:39:33.752Z,22.50
2023-06-09T19:42:00.675Z,22.50
2023-06-09T19:44:27.587Z,22.60
2023-06-09T19:46:54.428Z,22.60
2023-06-09T19:49:24.319Z,22.60
2023-06-09T19:51:51.775Z,22.50
2023-06-09T19:54:18.913Z,22.50
2023-06-09T19:56:47.606Z,22.50
2023-06-09T19:59:16.107Z,22.50
2023-06-09T20:01:44.034Z,22.40
2023-06-09T20:04:11.250Z,22.50
2023-06-09T20:06:39.751Z,22.40
2023-06-09T20:09:06.687Z,22.40
2023-06-09T20:11:33.689Z,22.40
2023-06-09T20:14:01.237Z,22.40
2023-06-09T20:16:28.655Z,22.40
2023-06-09T20:18:55.957Z,22.40
2023-06-09T20:21:23.392Z,22.40
2023-06-09T20:23:50.305Z,22.40
2023-06-09T20:26:20.412Z,22.40
2023-06-09T20:28:47.372Z,22.40
2023-06-09T20:31:14.368Z,22.30
2023-06-09T20:33:42.839Z,22.30
2023-06-09T20:36:10.143Z,22.30
2023-06-09T20:38:37.171Z,22.30
2023-06-09T20:41:05.781Z,22.20
2023-06-09T20:43:32.798Z,22.20
2023-06-09T20:46:01.798Z,22.20
2023-06-09T20:48:32.686Z,22.20
2023-06-09T20:50:59.764Z,22.20
2023-06-09T20:53:27.408Z,22.20
2023-06-09T20:55:54.602Z,22.10
2023-06-09T20:58:21.611Z,22.10
2023-06-09T21:00:51.808Z,22.10
2023-06-09T21:03:22.317Z,22.10
2023-06-09T21:05:50.112Z,22.00
2023-06-09T21:08:17.083Z,22.00
2023-06-09T21:10:43.950Z,22.00
2023-06-09T21:13:10.874Z,22.00
2023-06-09T21:15:37.756Z,22.00
2023-06-09T21:18:04.868Z,22.00
2023-06-09T21:20:34.329Z,22.10
2023-06-09T21:23:03.314Z,22.00
2023-06-09T21:25:33.396Z,22.00
2023-06-09T21:28:04.913Z,22.10
2023-06-09T21:30:32.857Z,22.10
2023-06-09T21:33:01.829Z,22.10
2023-06-09T21:35:30.028Z,22.10
2023-06-09T21:37:57.131Z,22.10
2023-06-09T21:40:23.944Z,22.20
2023-06-09T21:42:50.756Z,22.10
2023-06-09T21:45:18.439Z,22.20
2023-06-09T21:47:45.403Z,22.20
2023-06-09T21:50:12.247Z,22.20
2023-06-09T21:52:39.094Z,22.20
2023-06-09T21:55:06.972Z,22.20
2023-06-09T21:57:34.465Z,22.20
2023-06-09T22:00:01.946Z,22.30
2023-06-09T22:02:29.702Z,22.20
2023-06-09T22:04:56.630Z,22.30
2023-06-09T22:07:23.508Z,22.30
2023-06-09T22:09:50.334Z,22.30
2023-06-09T22:12:17.440Z,22.20
2023-06-09T22:14:44.984Z,22.30
2023-06-09T22:17:12.126Z,22.20
2023-06-09T22:19:39.457Z,22.20
2023-06-09T22:22:07.594Z,22.20
2023-06-09T22:24:34.624Z,22.20
2023-06-09T22:27:02.610Z,22.20
2023-06-09T22:29:29.669Z,22.20
2023-06-09T22:31:56.732Z,22.20
2023-06-09T22:34:23.795Z,22.20
2023-06-09T22:36:51.094Z,22.20
2023-06-09T22:39:18.797Z,22.20
2023-06-09T22:41:46.744Z,22.20
2023-06-09T22:44:13.770Z,22.30
2023-06-09T22:46:41.026Z,22.20
2023-06-09T22:49:08.695Z,22.30
2023-06-09T22:51:35.672Z,22.30
2023-06-09T22:54:04.382Z,22.30
2023-06-09T22:56:31.645Z,22.30
2023-06-09T22:58:58.528Z,22.30
2023-06-09T23:01:27.557Z,22.30
2023-06-09T23:03:54.693Z,22.30
2023-06-09T23:06:22.094Z,22.30
2023-06-09T23:08:49.123Z,22.30
2023-06-09T23:11:16.111Z,22.30
2023-06-09T23:13:42.998Z,22.30
2023-06-09T23:16:10.188Z,22.40
2023-06-09T23:18:37.219Z,22.30
2023-06-09T23:21:05.200Z,22.40
2023-06-09T23:23:33.962Z,22.40
2023-06-09T23:26:02.954Z,22.40
2023-06-09T23:28:30.772Z,22.40
2023-06-09T23:30:58.217Z,22.40
2023-06-09T23:33:26.309Z,22.40
2023-06-09T23:35:54.682Z,22.40
2023-06-09T23:38:22.310Z,22.40
2023-06-09T23:40:49.325Z,22.40
2023-06-09T23:43:16.323Z,22.40
2023-06-09T23:45:43.920Z,22.40
2023-06-09T23:48:11.095Z,22.40
2023-06-09T23:50:38.097Z,22.40
2023-06-09T23:53:08.666Z,22.40
2023-06-09T23:55:36.933Z,22.40
2023-06-09T23:58:03.742Z,22.40
