createdAt,value
2022-12-06T17:01:56.585Z,19.80
2022-12-06T17:03:28.292Z,24.60
2022-12-06T17:05:01.902Z,20.20
2022-12-06T17:06:34.070Z,20.40
2022-12-06T17:08:05.831Z,23.20
2022-12-06T17:09:37.634Z,61.60
2022-12-06T17:11:49.190Z,63.25
2022-12-06T17:13:21.072Z,84.75
2022-12-06T17:14:52.896Z,79.75
2022-12-06T17:16:24.653Z,86.50
2022-12-06T17:17:56.396Z,93.50
2022-12-06T17:19:28.475Z,98.25
2022-12-06T17:21:00.266Z,106.80
2022-12-06T17:22:32.050Z,123.50
2022-12-06T17:24:03.950Z,128.00
2022-12-06T17:25:35.751Z,137.75
2022-12-06T17:27:09.065Z,149.00
2022-12-06T17:28:40.665Z,148.75
2022-12-06T17:30:17.609Z,156.75
2022-12-06T17:31:49.498Z,166.50
2022-12-06T17:33:21.311Z,162.25
2022-12-06T17:34:53.118Z,173.50
2022-12-06T17:36:25.752Z,174.00
2022-12-06T17:37:57.473Z,172.00
2022-12-06T17:39:29.155Z,187.75
2022-12-06T17:41:20.989Z,185.00
2022-12-06T17:43:01.494Z,183.50
2022-12-06T17:44:34.138Z,185.75
2022-12-06T17:46:08.804Z,205.25
2022-12-06T17:47:40.587Z,195.50
2022-12-06T17:49:14.422Z,208.00
2022-12-06T17:50:46.092Z,207.00
2022-12-06T17:52:17.756Z,213.00
2022-12-06T17:53:49.420Z,217.33
2022-12-06T17:55:21.075Z,212.33
2022-12-06T17:56:53.553Z,225.33
2022-12-06T17:58:25.258Z,220.67
2022-12-06T17:59:57.217Z,210.33
2022-12-06T18:01:50.895Z,231.67
2022-12-06T18:03:21.167Z,218.67
2022-12-06T18:04:53.971Z,221.00
2022-12-06T18:06:28.035Z,194.00
2022-12-06T18:07:59.887Z,211.25
2022-12-06T18:09:31.678Z,206.50
2022-12-06T18:11:03.378Z,201.00
2022-12-06T18:12:35.213Z,198.75
2022-12-06T18:14:07.035Z,190.67
2022-12-06T18:15:38.682Z,204.50
2022-12-06T18:17:10.466Z,185.00
2022-12-06T18:18:43.048Z,168.00
2022-12-06T18:20:15.666Z,177.25
2022-12-06T18:21:47.625Z,164.75
2022-12-06T18:23:19.261Z,165.25
2022-12-06T18:24:50.970Z,165.50
2022-12-06T18:26:22.907Z,159.50
2022-12-06T18:27:54.598Z,164.00
2022-12-06T18:29:26.357Z,139.75
2022-12-06T18:30:58.060Z,155.25
2022-12-06T18:32:30.305Z,151.75
2022-12-06T18:34:02.356Z,139.25
2022-12-06T18:35:35.891Z,139.00
2022-12-06T18:37:07.752Z,143.25
2022-12-06T18:38:39.527Z,146.00
2022-12-06T18:40:11.406Z,141.75
2022-12-06T18:41:44.096Z,155.25
2022-12-06T18:43:15.782Z,169.00
2022-12-06T18:44:47.515Z,158.50
2022-12-06T18:46:20.750Z,164.75
2022-12-06T18:47:52.523Z,160.50
2022-12-06T18:49:24.278Z,153.75
2022-12-06T18:50:56.024Z,160.00
2022-12-06T18:52:28.411Z,147.25
2022-12-06T18:54:02.091Z,164.25
2022-12-06T18:55:33.715Z,165.75
2022-12-06T18:57:07.616Z,175.25
2022-12-06T18:58:39.327Z,170.50
2022-12-06T19:00:11.695Z,175.50
2022-12-06T19:01:43.492Z,174.50
2022-12-06T19:03:16.221Z,184.75
2022-12-06T19:04:47.993Z,175.75
2022-12-06T19:06:22.883Z,181.25
2022-12-06T19:07:54.665Z,168.75
2022-12-06T19:09:26.516Z,187.00
2022-12-06T19:11:01.955Z,173.25
2022-12-06T19:12:33.680Z,174.75
2022-12-06T19:14:05.413Z,166.50
2022-12-06T19:15:37.144Z,224.33
2022-12-06T19:17:11.026Z,193.50
2022-12-06T19:18:42.775Z,188.50
2022-12-06T19:20:14.421Z,170.00
2022-12-06T19:21:46.728Z,151.25
2022-12-06T19:23:18.454Z,170.75
2022-12-06T19:24:50.163Z,173.25
2022-12-06T19:26:22.057Z,171.75
2022-12-06T19:27:53.836Z,172.25
2022-12-06T19:29:25.978Z,161.25
2022-12-06T19:30:59.086Z,181.25
2022-12-06T19:32:30.886Z,184.25
2022-12-06T19:34:02.618Z,188.75
2022-12-06T19:35:34.229Z,179.25
2022-12-06T19:37:05.961Z,174.50
2022-12-06T19:38:37.748Z,184.25
2022-12-06T19:40:09.895Z,176.00
2022-12-06T19:42:00.367Z,181.25
2022-12-06T19:43:50.312Z,172.00
2022-12-06T19:45:22.002Z,169.25
2022-12-06T19:46:53.774Z,169.25
2022-12-06T19:48:25.518Z,157.75
2022-12-06T19:49:57.795Z,157.25
2022-12-06T19:51:29.902Z,153.25
2022-12-06T19:53:01.714Z,151.50
2022-12-06T19:54:33.584Z,149.00
2022-12-06T19:56:06.791Z,141.50
2022-12-06T19:57:39.773Z,138.00
2022-12-06T19:59:11.808Z,146.25
2022-12-06T20:00:44.771Z,147.50
2022-12-06T20:02:16.882Z,133.75
2022-12-06T20:03:48.697Z,120.00
2022-12-06T20:05:20.394Z,134.00
2022-12-06T20:06:52.373Z,120.00
2022-12-06T20:08:24.149Z,115.75
2022-12-06T20:09:55.922Z,120.40
2022-12-06T20:11:46.814Z,111.00
2022-12-06T20:13:18.568Z,101.80
2022-12-06T20:14:50.239Z,109.00
2022-12-06T20:16:21.909Z,103.80
2022-12-06T20:17:53.619Z,110.00
2022-12-06T20:19:25.647Z,99.50
2022-12-06T20:20:57.684Z,104.50
2022-12-06T20:22:29.443Z,97.00
2022-12-06T20:24:01.257Z,88.00
2022-12-06T20:25:32.915Z,91.25
2022-12-06T20:27:04.627Z,85.00
2022-12-06T20:28:36.468Z,91.00
2022-12-06T20:30:09.066Z,90.00
2022-12-06T20:31:41.139Z,88.25
2022-12-06T20:33:12.869Z,81.00
2022-12-06T20:34:44.575Z,79.25
2022-12-06T20:36:20.236Z,82.75
2022-12-06T20:37:52.007Z,78.50
2022-12-06T20:39:25.253Z,79.25
2022-12-06T20:40:56.870Z,75.25
2022-12-06T20:42:28.586Z,78.50
2022-12-06T20:44:01.404Z,79.75
2022-12-06T20:45:33.227Z,77.00
2022-12-06T20:47:05.021Z,94.00
2022-12-06T20:48:37.103Z,97.50
2022-12-06T20:50:09.131Z,94.00
2022-12-06T20:51:40.893Z,100.60
2022-12-06T20:53:12.633Z,108.20
2022-12-06T20:54:44.452Z,111.80
2022-12-06T20:56:18.481Z,109.60
2022-12-06T20:57:50.123Z,114.40
2022-12-06T20:59:21.899Z,118.20
2022-12-06T21:00:53.553Z,101.40
2022-12-06T21:02:25.362Z,131.50
2022-12-06T21:03:57.174Z,126.25
2022-12-06T21:05:28.872Z,136.75
2022-12-06T21:07:00.597Z,137.75
2022-12-06T21:08:32.396Z,147.75
2022-12-06T21:10:04.894Z,163.75
2022-12-06T21:11:36.910Z,161.25
2022-12-06T21:13:08.561Z,153.50
2022-12-06T21:14:40.311Z,153.25
2022-12-06T21:16:19.444Z,158.75
2022-12-06T21:17:51.101Z,165.50
2022-12-06T21:19:23.023Z,141.25
2022-12-06T21:20:54.818Z,147.00
2022-12-06T21:22:26.422Z,157.25
2022-12-06T21:24:01.609Z,150.75
2022-12-06T21:25:36.600Z,146.00
2022-12-06T21:27:08.244Z,154.25
2022-12-06T21:28:39.916Z,151.00
2022-12-06T21:30:12.418Z,165.50
2022-12-06T21:31:44.268Z,166.00
2022-12-06T21:33:15.961Z,151.50
2022-12-06T21:34:47.605Z,143.75
2022-12-06T21:36:19.547Z,143.25
2022-12-06T21:37:51.231Z,132.25
2022-12-06T21:39:22.977Z,125.00
2022-12-06T21:41:00.235Z,116.50
2022-12-06T21:42:33.270Z,127.00
2022-12-06T21:44:05.102Z,123.50
2022-12-06T21:45:37.616Z,125.50
2022-12-06T21:47:09.407Z,114.25
2022-12-06T21:48:41.271Z,114.40
2022-12-06T21:50:12.949Z,107.40
2022-12-06T21:51:44.583Z,109.40
2022-12-06T21:53:16.301Z,104.20
2022-12-06T21:54:48.049Z,103.60
2022-12-06T21:56:21.903Z,97.00
2022-12-06T21:57:53.701Z,99.20
2022-12-06T21:59:26.749Z,91.50
2022-12-06T22:01:06.800Z,95.00
2022-12-06T22:02:38.655Z,93.50
2022-12-06T22:04:10.314Z,87.00
2022-12-06T22:05:42.244Z,80.50
2022-12-06T22:07:14.063Z,92.25
2022-12-06T22:08:46.053Z,79.50
2022-12-06T22:10:17.793Z,79.00
2022-12-06T22:11:49.456Z,80.00
2022-12-06T22:13:21.103Z,74.50
2022-12-06T22:14:52.797Z,79.50
2022-12-06T22:16:24.664Z,80.25
2022-12-06T22:17:56.395Z,69.50
2022-12-06T22:19:28.222Z,75.50
2022-12-06T22:21:01.126Z,80.00
2022-12-06T22:22:32.865Z,88.50
2022-12-06T22:24:04.690Z,93.75
2022-12-06T22:25:39.554Z,83.50
2022-12-06T22:27:11.619Z,95.50
2022-12-06T22:28:43.508Z,97.50
2022-12-06T22:30:15.423Z,110.00
2022-12-06T22:31:47.311Z,98.80
2022-12-06T22:33:20.503Z,103.60
2022-12-06T22:34:52.282Z,111.60
2022-12-06T22:36:24.084Z,120.60
2022-12-06T22:37:55.773Z,111.20
2022-12-06T22:39:27.950Z,103.80
2022-12-06T22:41:00.072Z,111.80
2022-12-06T22:42:32.423Z,119.60
2022-12-06T22:44:05.709Z,116.20
2022-12-06T22:45:37.372Z,100.20
2022-12-06T22:47:09.219Z,100.00
2022-12-06T22:48:41.098Z,106.40
2022-12-06T22:50:13.262Z,99.60
2022-12-06T22:51:45.689Z,112.00
2022-12-06T22:53:17.321Z,111.40
2022-12-06T22:54:48.964Z,112.80
2022-12-06T22:56:20.775Z,116.20
2022-12-06T22:57:52.423Z,118.25
2022-12-06T22:59:24.176Z,125.25
2022-12-06T23:00:55.945Z,120.00
2022-12-06T23:02:27.693Z,116.75
2022-12-06T23:04:00.775Z,128.50
2022-12-06T23:05:32.479Z,129.75
2022-12-06T23:07:04.183Z,130.25
2022-12-06T23:08:36.054Z,121.25
2022-12-06T23:10:07.938Z,128.75
2022-12-06T23:11:39.616Z,126.75
2022-12-06T23:13:11.299Z,114.75
2022-12-06T23:14:42.957Z,114.75
2022-12-06T23:16:19.108Z,126.75
2022-12-06T23:17:50.909Z,113.00
2022-12-06T23:19:22.546Z,123.00
2022-12-06T23:21:03.713Z,108.00
2022-12-06T23:22:35.463Z,103.80
2022-12-06T23:24:08.206Z,100.80
2022-12-06T23:25:39.927Z,111.40
2022-12-06T23:27:11.760Z,113.20
2022-12-06T23:28:43.583Z,103.40
2022-12-06T23:30:15.377Z,94.50
2022-12-06T23:31:47.166Z,100.25
2022-12-06T23:33:22.645Z,88.20
2022-12-06T23:34:54.805Z,96.75
