createdAt,value
2018-02-02T00:00:33.659Z,58.8
2018-02-02T00:01:33.616Z,58.3
2018-02-02T00:02:33.522Z,58.5
2018-02-02T00:03:33.442Z,58.6
2018-02-02T00:04:33.383Z,58.4
2018-02-02T00:05:33.269Z,58.6
2018-02-02T00:06:33.223Z,58.7
2018-02-02T00:07:33.131Z,58.9
2018-02-02T00:08:33.053Z,58.9
2018-02-02T00:09:32.992Z,59.1
2018-02-02T00:10:32.877Z,59
2018-02-02T00:11:32.815Z,59.2
2018-02-02T00:12:32.739Z,59.3
2018-02-02T00:13:32.661Z,59.4
2018-02-02T00:14:32.597Z,59.4
2018-02-02T00:15:32.486Z,59.5
2018-02-02T00:16:32.425Z,59.6
2018-02-02T00:17:32.400Z,59.6
2018-02-02T00:18:32.285Z,59.8
2018-02-02T00:19:32.176Z,59.8
2018-02-02T00:20:32.094Z,59.9
2018-02-02T00:21:32.036Z,59.9
2018-02-02T00:22:31.956Z,60.1
2018-02-02T00:23:31.878Z,60.1
2018-02-02T00:24:31.800Z,60.1
2018-02-02T00:25:31.702Z,60.1
2018-02-02T00:26:31.659Z,60.2
2018-02-02T00:27:31.546Z,60.1
2018-02-02T00:28:31.488Z,60.1
2018-02-02T00:29:31.410Z,60.1
2018-02-02T00:30:31.311Z,60.2
2018-02-02T00:31:31.268Z,60.1
2018-02-02T00:32:31.175Z,60.1
2018-02-02T00:33:31.099Z,60
2018-02-02T00:34:31.018Z,60
2018-02-02T00:35:30.938Z,60
2018-02-02T00:36:30.876Z,60.1
2018-02-02T00:37:30.763Z,60.1
2018-02-02T00:38:30.720Z,60
2018-02-02T00:39:30.626Z,60
2018-02-02T00:40:30.596Z,60
2018-02-02T00:41:30.469Z,59.9
2018-02-02T00:42:30.390Z,59.9
2018-02-02T00:43:30.296Z,59.9
2018-02-02T00:44:30.236Z,59.9
2018-02-02T00:45:30.156Z,59.9
2018-02-02T00:46:30.058Z,59.9
2018-02-02T00:47:30.019Z,59.9
2018-02-02T00:48:29.902Z,59.9
2018-02-02T00:49:29.859Z,59.9
2018-02-02T00:50:29.765Z,59.9
2018-02-02T00:51:29.687Z,59.9
2018-02-02T00:52:29.609Z,59.9
2018-02-02T00:53:29.544Z,59.8
2018-02-02T00:54:29.431Z,59.8
2018-02-02T00:55:29.388Z,59.8
2018-02-02T00:56:29.275Z,59.8
2018-02-02T00:57:29.214Z,59.8
2018-02-02T00:58:29.190Z,59.8
2018-02-02T00:59:29.075Z,59.8
2018-02-02T01:00:28.980Z,59.8
2018-02-02T01:01:28.905Z,59.3
2018-02-02T01:02:28.823Z,59.4
2018-02-02T01:03:28.746Z,59.4
2018-02-02T01:04:28.682Z,59.1
2018-02-02T01:05:28.569Z,59.3
2018-02-02T01:06:28.513Z,59.1
2018-02-02T01:07:28.430Z,59.4
2018-02-02T01:08:28.369Z,59.3
2018-02-02T01:09:28.255Z,59.3
2018-02-02T01:10:28.214Z,59.2
2018-02-02T01:11:28.121Z,59.3
2018-02-02T01:12:28.040Z,59.4
2018-02-02T01:13:27.945Z,59.3
2018-02-02T01:14:27.901Z,59.3
2018-02-02T01:15:27.808Z,59.3
2018-02-02T01:16:27.727Z,59.4
2018-02-02T01:17:27.650Z,59.3
2018-02-02T01:18:27.552Z,59.3
2018-02-02T01:19:27.508Z,59.3
2018-02-02T01:20:27.430Z,59.3
2018-02-02T01:21:27.317Z,59.3
2018-02-02T01:22:27.258Z,59.3
2018-02-02T01:23:27.179Z,59.3
2018-02-02T01:24:27.102Z,59.2
2018-02-02T01:25:27.039Z,59.2
2018-02-02T01:26:26.925Z,59.1
2018-02-02T01:27:26.865Z,59.2
2018-02-02T01:28:26.789Z,59.1
2018-02-02T01:29:26.728Z,59.1
2018-02-02T01:30:26.612Z,59.1
2018-02-02T01:31:26.571Z,59.1
2018-02-02T01:32:26.474Z,59.2
2018-02-02T01:33:26.401Z,59.1
2018-02-02T01:34:26.317Z,59.1
2018-02-02T01:35:26.240Z,59.1
2018-02-02T01:36:26.177Z,59.1
2018-02-02T01:37:26.063Z,59.1
2018-02-02T01:38:26.024Z,59.1
2018-02-02T01:39:25.957Z,59.1
2018-02-02T01:40:25.849Z,59.1
2018-02-02T01:41:25.785Z,59.2
2018-02-02T01:42:25.672Z,59.1
2018-02-02T01:43:25.616Z,59.1
2018-02-02T01:44:25.535Z,59.1
2018-02-02T01:45:25.456Z,59.1
2018-02-02T01:46:25.379Z,59.1
2018-02-02T01:47:25.316Z,59.1
2018-02-02T01:48:25.203Z,59.1
2018-02-02T01:49:25.157Z,59.1
2018-02-02T01:50:25.064Z,59.1
2018-02-02T01:51:24.985Z,59.1
2018-02-02T01:52:24.907Z,59.1
2018-02-02T01:53:24.828Z,59.1
2018-02-02T01:54:24.731Z,59.1
2018-02-02T01:55:24.689Z,59
2018-02-02T01:56:24.593Z,59.1
2018-02-02T01:57:24.498Z,59
2018-02-02T01:58:24.452Z,59
2018-02-02T01:59:24.340Z,59
2018-02-02T02:00:24.295Z,59
2018-02-02T02:01:24.202Z,58.6
2018-02-02T02:02:24.122Z,58.5
2018-02-02T02:03:24.044Z,58.7
2018-02-02T02:04:23.982Z,58.3
2018-02-02T02:05:23.869Z,58.5
2018-02-02T02:06:23.829Z,58.4
2018-02-02T02:07:23.712Z,58.6
2018-02-02T02:08:23.652Z,58.6
2018-02-02T02:09:23.576Z,58.6
2018-02-02T02:10:23.515Z,58.6
2018-02-02T02:11:23.400Z,58.4
2018-02-02T02:12:23.341Z,58.8
2018-02-02T02:13:23.262Z,58.6
2018-02-02T02:14:23.183Z,58.5
2018-02-02T02:15:23.129Z,58.5
2018-02-02T02:16:23.009Z,58.6
2018-02-02T02:17:22.930Z,58.7
2018-02-02T02:18:22.887Z,58.5
2018-02-02T02:19:22.793Z,58.5
2018-02-02T02:20:22.720Z,58.5
2018-02-02T02:21:22.635Z,58.6
2018-02-02T02:22:22.540Z,58.6
2018-02-02T02:23:22.501Z,58.6
2018-02-02T02:24:22.422Z,58.6
2018-02-02T02:25:22.346Z,58.5
2018-02-02T02:26:22.261Z,58.6
2018-02-02T02:27:22.229Z,58.6
2018-02-02T02:28:22.157Z,58.6
2018-02-02T02:29:22.072Z,58.5
2018-02-02T02:30:22.003Z,58.5
2018-02-02T02:31:21.935Z,58.5
2018-02-02T02:32:21.866Z,58.5
2018-02-02T02:33:21.777Z,58.5
2018-02-02T02:34:21.744Z,58.5
2018-02-02T02:35:21.638Z,58.5
2018-02-02T02:36:21.740Z,58.5
2018-02-02T02:37:21.522Z,58.5
2018-02-02T02:38:21.432Z,58.5
2018-02-02T02:39:21.399Z,58.5
2018-02-02T02:40:21.315Z,58.5
2018-02-02T02:41:21.241Z,58.5
2018-02-02T02:42:21.178Z,58.5
2018-02-02T02:43:21.106Z,58.5
2018-02-02T02:44:21.053Z,58.5
2018-02-02T02:45:20.985Z,58.5
2018-02-02T02:46:20.880Z,58.5
2018-02-02T02:47:20.830Z,58.5
2018-02-02T02:48:20.762Z,58.4
2018-02-02T02:49:20.691Z,58.4
2018-02-02T02:50:20.626Z,58.5
2018-02-02T02:51:20.569Z,58.5
2018-02-02T02:52:20.489Z,58.4
2018-02-02T02:53:20.417Z,58.4
2018-02-02T02:54:20.363Z,58.4
2018-02-02T02:55:20.258Z,58.4
2018-02-02T02:56:20.226Z,58.4
2018-02-02T02:57:20.122Z,58.4
2018-02-02T02:58:20.071Z,58.4
2018-02-02T02:59:20.003Z,58.4
2018-02-02T03:00:19.948Z,58.4
2018-02-02T03:01:19.864Z,58
2018-02-02T03:02:19.794Z,57.9
2018-02-02T03:03:19.728Z,58.2
2018-02-02T03:04:19.655Z,57.8
2018-02-02T03:05:19.568Z,57.9
2018-02-02T03:06:19.537Z,57.9
2018-02-02T03:07:19.449Z,58
2018-02-02T03:08:19.362Z,58.1
2018-02-02T03:09:19.328Z,58
2018-02-02T03:10:19.224Z,58
2018-02-02T03:11:19.240Z,57.9
2018-02-02T03:12:19.106Z,58.1
2018-02-02T03:13:19.035Z,58.1
2018-02-02T03:14:18.967Z,57.9
2018-02-02T03:15:18.899Z,58
2018-02-02T03:16:18.818Z,58
2018-02-02T03:17:18.775Z,58.1
2018-02-02T03:18:18.671Z,58
2018-02-02T03:19:18.620Z,58
2018-02-02T03:20:18.557Z,58
2018-02-02T03:21:18.500Z,58
2018-02-02T03:22:18.398Z,58.1
2018-02-02T03:23:18.346Z,58
2018-02-02T03:24:18.277Z,58.1
2018-02-02T03:25:18.209Z,58
2018-02-02T03:26:18.156Z,58
2018-02-02T03:27:18.101Z,58.1
2018-02-02T03:28:18.018Z,58
2018-02-02T03:29:17.916Z,58
2018-02-02T03:30:17.863Z,58
2018-02-02T03:31:17.795Z,58
2018-02-02T03:32:17.726Z,58
2018-02-02T03:33:17.672Z,58
2018-02-02T03:34:17.568Z,58
2018-02-02T03:35:17.519Z,58
2018-02-02T03:36:17.450Z,58
2018-02-02T03:37:17.397Z,58
2018-02-02T03:38:17.293Z,58
2018-02-02T03:39:17.259Z,58
2018-02-02T03:40:17.174Z,57.9
2018-02-02T03:41:17.107Z,57.9
2018-02-02T03:42:17.040Z,57.9
2018-02-02T03:43:16.967Z,57.9
2018-02-02T03:44:16.878Z,57.9
2018-02-02T03:45:16.845Z,57.9
2018-02-02T03:46:16.742Z,57.9
2018-02-02T03:47:16.707Z,57.9
2018-02-02T03:48:16.621Z,57.9
2018-02-02T03:49:16.534Z,57.9
2018-02-02T03:50:16.500Z,57.9
2018-02-02T03:51:16.418Z,57.9
2018-02-02T03:52:16.344Z,57.9
2018-02-02T03:53:16.278Z,57.9
2018-02-02T03:54:16.206Z,57.9
2018-02-02T03:55:16.119Z,57.9
2018-02-02T03:56:16.102Z,57.9
2018-02-02T03:57:16.002Z,57.9
2018-02-02T03:58:15.946Z,57.9
2018-02-02T03:59:15.843Z,57.9
2018-02-02T04:00:15.808Z,57.9
2018-02-02T04:01:15.704Z,57.6
2018-02-02T04:02:15.654Z,57.4
2018-02-02T04:03:15.586Z,57.7
2018-02-02T04:04:15.497Z,57.4
2018-02-02T04:05:15.450Z,57.4
2018-02-02T04:06:15.380Z,57.5
2018-02-02T04:07:15.309Z,57.4
2018-02-02T04:08:15.241Z,57.7
2018-02-02T04:09:15.189Z,57.5
2018-02-02T04:10:15.086Z,57.5
2018-02-02T04:11:15.014Z,57.4
2018-02-02T04:12:14.967Z,57.5
2018-02-02T04:13:14.895Z,57.7
2018-02-02T04:14:14.827Z,57.5
2018-02-02T04:15:14.759Z,57.5
2018-02-02T04:16:14.669Z,57.5
2018-02-02T04:17:14.635Z,57.6
2018-02-02T04:18:14.551Z,57.6
2018-02-02T04:19:14.482Z,57.5
2018-02-02T04:20:14.430Z,57.6
2018-02-02T04:21:14.324Z,57.5
2018-02-02T04:22:14.292Z,57.6
2018-02-02T04:23:14.207Z,57.6
2018-02-02T04:24:14.136Z,57.5
2018-02-02T04:25:14.070Z,57.6
2018-02-02T04:26:13.997Z,57.2
2018-02-02T04:27:13.911Z,56.6
2018-02-02T04:28:13.841Z,56.6
2018-02-02T04:29:13.809Z,56.2
2018-02-02T04:30:13.726Z,55.5
2018-02-02T04:31:13.652Z,54.9
2018-02-02T04:32:13.566Z,54.5
2018-02-02T04:33:13.532Z,54.1
2018-02-02T04:34:13.452Z,53.8
2018-02-02T04:35:13.377Z,53.3
2018-02-02T04:36:13.307Z,52.7
2018-02-02T04:37:13.221Z,52.8
2018-02-02T04:38:13.191Z,52.7
2018-02-02T04:39:13.117Z,52.6
2018-02-02T04:40:13.012Z,52.6
2018-02-02T04:41:12.963Z,52.8
2018-02-02T04:42:12.895Z,52.9
2018-02-02T04:43:12.827Z,52.8
2018-02-02T04:44:12.771Z,52.7
2018-02-02T04:45:12.671Z,52.6
2018-02-02T04:46:12.617Z,52.8
2018-02-02T04:47:12.550Z,52.8
2018-02-02T04:48:12.496Z,52.8
2018-02-02T04:49:12.391Z,52.8
2018-02-02T04:50:12.357Z,52.7
2018-02-02T04:51:12.253Z,52.6
2018-02-02T04:52:12.205Z,52.7
2018-02-02T04:53:12.115Z,52.6
2018-02-02T04:54:12.083Z,52.8
2018-02-02T04:55:11.997Z,52.5
2018-02-02T04:56:11.929Z,52.2
2018-02-02T04:57:11.859Z,52
2018-02-02T04:58:11.794Z,51.8
2018-02-02T04:59:11.700Z,51.9
2018-02-02T05:00:11.654Z,51.9
2018-02-02T05:01:11.581Z,51.6
2018-02-02T05:02:11.493Z,51.2
2018-02-02T05:03:11.458Z,51.4
2018-02-02T05:04:11.355Z,51.3
2018-02-02T05:05:11.321Z,51.3
2018-02-02T05:06:11.238Z,51.2
2018-02-02T05:07:11.167Z,51.3
2018-02-02T05:08:11.100Z,51.4
2018-02-02T05:09:11.045Z,51.4
2018-02-02T05:10:10.941Z,51.3
2018-02-02T05:11:10.907Z,51.1
2018-02-02T05:12:10.803Z,51.4
2018-02-02T05:13:10.752Z,51.3
2018-02-02T05:14:10.736Z,51.3
2018-02-02T05:15:10.632Z,51.2
2018-02-02T05:16:10.546Z,51.1
2018-02-02T05:17:10.479Z,51
2018-02-02T05:18:10.407Z,51.1
2018-02-02T05:19:10.340Z,51
2018-02-02T05:20:10.288Z,51
2018-02-02T05:21:10.184Z,51
2018-02-02T05:22:10.150Z,51
2018-02-02T05:23:10.045Z,51
2018-02-02T05:24:10.000Z,51
2018-02-02T05:25:09.924Z,51
2018-02-02T05:26:09.858Z,51
2018-02-02T05:27:09.804Z,51
2018-02-02T05:28:09.699Z,51
2018-02-02T05:29:09.648Z,50.9
2018-02-02T05:30:09.632Z,50.9
2018-02-02T05:31:09.527Z,50.9
2018-02-02T05:32:09.458Z,50.6
2018-02-02T05:33:09.352Z,50.2
2018-02-02T05:34:09.303Z,50
2018-02-02T05:35:09.235Z,50
2018-02-02T05:36:09.166Z,50.1
2018-02-02T05:37:09.101Z,49.8
2018-02-02T05:38:09.009Z,49.7
2018-02-02T05:39:08.975Z,49.8
2018-02-02T05:40:08.906Z,49.7
2018-02-02T05:41:08.820Z,49.6
2018-02-02T05:42:08.751Z,48.9
2018-02-02T05:43:08.663Z,49.4
2018-02-02T05:44:08.631Z,49.1
2018-02-02T05:45:08.546Z,48.8
2018-02-02T05:46:08.476Z,48.3
2018-02-02T05:47:08.408Z,47.9
2018-02-02T05:48:08.321Z,47.8
2018-02-02T05:49:08.284Z,47.3
2018-02-02T05:50:08.205Z,47.3
2018-02-02T05:51:08.130Z,46.6
2018-02-02T05:52:08.044Z,47.2
2018-02-02T05:53:08.009Z,47.3
2018-02-02T05:54:07.906Z,46.9
2018-02-02T05:55:07.871Z,46.9
2018-02-02T05:56:07.787Z,46.8
2018-02-02T05:57:07.697Z,47.2
2018-02-02T05:58:07.665Z,46.6
2018-02-02T05:59:07.583Z,46.4
2018-02-02T06:00:07.510Z,46.4
2018-02-02T06:01:07.444Z,46.1
2018-02-02T06:02:07.374Z,45.8
2018-02-02T06:03:07.286Z,45.8
2018-02-02T06:04:07.252Z,45.8
2018-02-02T06:05:07.148Z,45.8
2018-02-02T06:06:07.099Z,45.9
2018-02-02T06:07:07.030Z,45.9
2018-02-02T06:08:06.961Z,46
2018-02-02T06:09:06.894Z,45.9
2018-02-02T06:10:06.840Z,45.9
2018-02-02T06:11:06.737Z,45.9
2018-02-02T06:12:06.686Z,46
2018-02-02T06:13:06.634Z,46.1
2018-02-02T06:14:06.530Z,45.9
2018-02-02T06:15:06.498Z,46
2018-02-02T06:16:06.392Z,45.9
2018-02-02T06:17:06.347Z,46.1
2018-02-02T06:18:06.275Z,46
2018-02-02T06:19:06.209Z,46.1
2018-02-02T06:20:06.152Z,46.1
2018-02-02T06:21:06.048Z,46
2018-02-02T06:22:06.014Z,46.1
2018-02-02T06:23:05.910Z,46
2018-02-02T06:24:05.859Z,46.1
2018-02-02T06:25:05.793Z,46
2018-02-02T06:26:05.738Z,46.1
2018-02-02T06:27:05.634Z,46.1
2018-02-02T06:28:05.584Z,46.1
2018-02-02T06:29:05.515Z,46.1
2018-02-02T06:30:05.449Z,46.1
2018-02-02T06:31:05.394Z,46.1
2018-02-02T06:32:05.291Z,46.1
2018-02-02T06:33:05.219Z,46.1
2018-02-02T06:34:05.186Z,46.1
2018-02-02T06:35:05.102Z,46.1
2018-02-02T06:36:05.033Z,46.1
2018-02-02T06:37:04.963Z,46.1
2018-02-02T06:38:04.874Z,46.1
2018-02-02T06:39:04.841Z,46.1
2018-02-02T06:40:04.758Z,46.1
2018-02-02T06:41:04.687Z,46.1
2018-02-02T06:42:04.600Z,46.1
2018-02-02T06:43:04.567Z,46.1
2018-02-02T06:44:04.500Z,46.1
2018-02-02T06:45:04.415Z,46.1
2018-02-02T06:46:04.341Z,46
2018-02-02T06:47:04.339Z,46.1
2018-02-02T06:48:04.187Z,46
2018-02-02T06:49:04.134Z,45.9
2018-02-02T06:50:04.066Z,45.9
2018-02-02T06:51:03.997Z,45.9
2018-02-02T06:52:03.944Z,45.9
2018-02-02T06:53:03.839Z,45.9
2018-02-02T06:54:03.788Z,45.9
2018-02-02T06:55:03.720Z,46
2018-02-02T06:56:03.669Z,45.9
2018-02-02T06:57:03.562Z,45.9
2018-02-02T06:58:03.531Z,46
2018-02-02T06:59:03.425Z,45.9
2018-02-02T07:00:03.375Z,45.9
2018-02-02T07:01:03.310Z,45.8
2018-02-02T07:02:03.236Z,45.3
2018-02-02T07:03:03.149Z,45.5
2018-02-02T07:04:03.114Z,45.6
2018-02-02T07:05:03.010Z,45.4
2018-02-02T07:06:02.975Z,45.5
2018-02-02T07:07:02.891Z,45.3
2018-02-02T07:08:02.802Z,45.6
2018-02-02T07:09:02.771Z,45.5
2018-02-02T07:10:02.685Z,45.5
2018-02-02T07:11:02.619Z,45.6
2018-02-02T07:12:02.547Z,45.4
2018-02-02T07:13:02.477Z,45.7
2018-02-02T07:14:02.387Z,45.6
2018-02-02T07:15:02.355Z,45.6
2018-02-02T07:16:02.288Z,45.6
2018-02-02T07:17:02.202Z,45.5
2018-02-02T07:18:02.154Z,45.6
2018-02-02T07:19:02.064Z,45.6
2018-02-02T07:20:01.991Z,45.6
2018-02-02T07:21:01.908Z,45.6
2018-02-02T07:22:01.875Z,45.6
2018-02-02T07:23:01.788Z,45.6
2018-02-02T07:24:01.701Z,45.6
2018-02-02T07:25:01.664Z,45.6
2018-02-02T07:26:01.614Z,45.6
2018-02-02T07:27:01.527Z,45.6
2018-02-02T07:28:01.442Z,45.6
2018-02-02T07:29:01.371Z,45.6
2018-02-02T07:30:01.306Z,45.6
2018-02-02T07:31:01.234Z,45.6
2018-02-02T07:32:01.147Z,45.7
2018-02-02T07:33:01.113Z,45.6
2018-02-02T07:34:01.011Z,45.6
2018-02-02T07:35:00.959Z,45.6
2018-02-02T07:36:00.891Z,45.6
2018-02-02T07:37:00.837Z,45.6
2018-02-02T07:38:00.731Z,45.6
2018-02-02T07:39:00.680Z,45.7
2018-02-02T07:40:00.612Z,45.7
2018-02-02T07:41:00.544Z,45.6
2018-02-02T07:42:00.491Z,45.4
2018-02-02T07:43:00.394Z,45.3
2018-02-02T07:44:00.337Z,45.4
2018-02-02T07:45:00.266Z,45.3
2018-02-02T07:46:00.178Z,45.3
2018-02-02T07:47:00.143Z,45.3
2018-02-02T07:48:00.076Z,45.3
2018-02-02T07:49:00.041Z,45.4
2018-02-02T07:49:59.925Z,45.4
2018-02-02T07:50:59.832Z,45.4
2018-02-02T07:51:59.801Z,45.4
2018-02-02T07:52:59.715Z,45.3
2018-02-02T07:53:59.644Z,45.3
2018-02-02T07:54:59.575Z,45.4
2018-02-02T07:55:59.489Z,45.4
2018-02-02T07:56:59.453Z,45.3
2018-02-02T07:57:59.387Z,45.4
2018-02-02T07:58:59.279Z,45.4
2018-02-02T07:59:59.229Z,45.4
2018-02-02T08:00:59.160Z,45.3
2018-02-02T08:01:59.090Z,44.8
2018-02-02T08:02:59.026Z,44.9
2018-02-02T08:03:58.932Z,45.1
2018-02-02T08:04:58.883Z,44.9
2018-02-02T08:05:58.817Z,45
2018-02-02T08:06:58.763Z,44.9
2018-02-02T08:07:58.655Z,45.3
2018-02-02T08:08:58.625Z,45.4
2018-02-02T08:09:58.522Z,45.4
2018-02-02T08:10:58.472Z,45.5
2018-02-02T08:11:58.399Z,45.5
2018-02-02T08:12:58.333Z,45.6
2018-02-02T08:13:58.278Z,45.9
2018-02-02T08:14:58.173Z,45.8
2018-02-02T08:15:58.142Z,45.9
2018-02-02T08:16:58.036Z,46
2018-02-02T08:17:57.988Z,46.1
2018-02-02T08:18:57.919Z,46.3
2018-02-02T08:19:57.829Z,46.3
2018-02-02T08:20:57.778Z,46.4
2018-02-02T08:21:57.710Z,46.5
2018-02-02T08:22:57.640Z,46.5
2018-02-02T08:23:57.575Z,46.6
2018-02-02T08:24:57.518Z,46.7
2018-02-02T08:25:57.414Z,46.8
2018-02-02T08:26:57.347Z,46.9
2018-02-02T08:27:57.298Z,46.9
2018-02-02T08:28:57.231Z,47.1
2018-02-02T08:29:57.157Z,47.1
2018-02-02T08:30:57.087Z,47.3
2018-02-02T08:31:57.003Z,47.3
2018-02-02T08:32:56.965Z,47.4
2018-02-02T08:33:56.882Z,47.5
2018-02-02T08:34:56.811Z,47.6
2018-02-02T08:35:56.759Z,47.7
2018-02-02T08:36:56.655Z,47.8
2018-02-02T08:37:56.620Z,47.8
2018-02-02T08:38:56.537Z,47.9
2018-02-02T08:39:56.465Z,48.1
2018-02-02T08:40:56.413Z,48.1
2018-02-02T08:41:56.314Z,48.2
2018-02-02T08:42:56.260Z,48.3
2018-02-02T08:43:56.188Z,48.4
2018-02-02T08:44:56.124Z,48.6
2018-02-02T08:45:56.068Z,48.5
2018-02-02T08:46:55.963Z,48.6
2018-02-02T08:47:55.913Z,48.7
2018-02-02T08:48:55.901Z,48.6
2018-02-02T08:49:55.791Z,48.9
2018-02-02T08:50:55.688Z,48.9
2018-02-02T08:51:55.620Z,49.2
2018-02-02T08:52:55.568Z,49.3
2018-02-02T08:53:55.499Z,49.3
2018-02-02T08:54:55.485Z,49.4
2018-02-02T08:55:55.359Z,49.5
2018-02-02T08:56:55.273Z,49.6
2018-02-02T08:57:55.239Z,49.8
2018-02-02T08:58:55.135Z,49.8
2018-02-02T08:59:55.087Z,49.9
2018-02-02T09:00:55.015Z,49.9
2018-02-02T09:01:54.927Z,49.6
2018-02-02T09:02:54.893Z,49.9
2018-02-02T09:03:54.808Z,50.1
2018-02-02T09:04:54.738Z,49.8
2018-02-02T09:05:54.673Z,50.1
2018-02-02T09:06:54.600Z,49.9
2018-02-02T09:07:54.547Z,50.1
2018-02-02T09:08:54.446Z,50.4
2018-02-02T09:09:54.409Z,50.2
2018-02-02T09:10:54.326Z,50.3
2018-02-02T09:11:54.258Z,50.3
2018-02-02T09:12:54.189Z,50.4
2018-02-02T09:13:54.117Z,50.6
2018-02-02T09:14:54.030Z,50.6
2018-02-02T09:15:53.981Z,50.5
2018-02-02T09:16:53.909Z,50.6
2018-02-02T09:17:53.824Z,50.4
2018-02-02T09:18:53.787Z,50.8
2018-02-02T09:19:53.682Z,50.8
2018-02-02T09:20:53.650Z,50.8
2018-02-02T09:21:53.566Z,51
2018-02-02T09:22:53.494Z,51
2018-02-02T09:23:53.431Z,51.1
2018-02-02T09:24:53.376Z,51.2
2018-02-02T09:25:53.271Z,51.1
2018-02-02T09:26:53.236Z,51.3
2018-02-02T09:27:53.132Z,51.3
2018-02-02T09:28:53.082Z,51.4
2018-02-02T09:29:53.014Z,51.4
2018-02-02T09:30:52.959Z,51.5
2018-02-02T09:31:52.876Z,51.6
2018-02-02T09:32:52.807Z,51.6
2018-02-02T09:33:52.736Z,51.6
2018-02-02T09:34:52.668Z,51.7
2018-02-02T09:35:52.613Z,51.8
2018-02-02T09:36:52.509Z,51.8
2018-02-02T09:37:52.475Z,51.9
2018-02-02T09:38:52.374Z,51.9
2018-02-02T09:39:52.330Z,51.9
2018-02-02T09:40:52.252Z,52
2018-02-02T09:41:52.183Z,52.1
2018-02-02T09:42:52.130Z,52.2
2018-02-02T09:43:52.025Z,52.3
2018-02-02T09:44:52.027Z,52.3
2018-02-02T09:45:51.906Z,52.4
2018-02-02T09:46:51.854Z,52.6
2018-02-02T09:47:51.782Z,52.7
2018-02-02T09:48:51.682Z,52.8
2018-02-02T09:49:51.628Z,52.9
2018-02-02T09:50:51.562Z,53.1
2018-02-02T09:51:51.491Z,53.2
2018-02-02T09:52:51.422Z,53.4
2018-02-02T09:53:51.333Z,53.5
2018-02-02T09:54:51.298Z,53.6
2018-02-02T09:55:51.232Z,53.8
2018-02-02T09:56:51.149Z,53.9
2018-02-02T09:57:51.075Z,54
2018-02-02T09:58:50.987Z,54.1
2018-02-02T09:59:50.955Z,54.3
2018-02-02T10:00:50.869Z,54.4
2018-02-02T10:01:50.798Z,54.4
2018-02-02T10:02:50.731Z,54.5
2018-02-02T10:03:50.642Z,54.7
2018-02-02T10:04:50.610Z,54.8
2018-02-02T10:05:50.504Z,54.9
2018-02-02T10:06:50.471Z,55.1
2018-02-02T10:07:50.387Z,55.1
2018-02-02T10:08:50.314Z,55.3
2018-02-02T10:09:50.250Z,55.5
2018-02-02T10:10:50.176Z,55.6
2018-02-02T10:11:50.124Z,55.8
2018-02-02T10:12:50.038Z,55.9
2018-02-02T10:13:49.969Z,56.1
2018-02-02T10:14:49.881Z,56.3
2018-02-02T10:15:49.853Z,56.4
2018-02-02T10:16:49.747Z,56.5
2018-02-02T10:17:49.711Z,56.6
2018-02-02T10:18:49.626Z,56.8
2018-02-02T10:19:49.560Z,56.9
2018-02-02T10:20:49.486Z,57.1
2018-02-02T10:21:49.434Z,57.2
2018-02-02T10:22:49.386Z,57.4
2018-02-02T10:23:49.296Z,57.5
2018-02-02T10:24:49.191Z,57.6
2018-02-02T10:25:49.140Z,57.7
2018-02-02T10:26:49.072Z,57.9
2018-02-02T10:27:48.984Z,58.1
2018-02-02T10:28:48.933Z,58.2
2018-02-02T10:29:48.866Z,58.3
2018-02-02T10:30:48.795Z,58.5
2018-02-02T10:31:48.733Z,58.6
2018-02-02T10:32:48.673Z,58.8
2018-02-02T10:33:48.569Z,58.9
2018-02-02T10:34:48.519Z,59.1
2018-02-02T10:35:48.436Z,59.2
2018-02-02T10:36:48.397Z,59.3
2018-02-02T10:37:48.292Z,59.5
2018-02-02T10:38:48.258Z,59.6
2018-02-02T10:39:48.180Z,59.8
2018-02-02T10:40:48.104Z,59.9
2018-02-02T10:41:48.015Z,60.1
2018-02-02T10:42:47.984Z,60.1
2018-02-02T10:43:47.896Z,60.3
2018-02-02T10:44:47.828Z,60.4
2018-02-02T10:45:47.758Z,60.6
2018-02-02T10:46:47.671Z,60.7
2018-02-02T10:47:47.636Z,60.8
2018-02-02T10:48:47.569Z,60.9
2018-02-02T10:49:47.462Z,61.1
2018-02-02T10:50:47.412Z,61.2
2018-02-02T10:51:47.347Z,61.3
2018-02-02T10:52:47.275Z,61.4
2018-02-02T10:53:47.224Z,61.5
2018-02-02T10:54:47.151Z,61.6
2018-02-02T10:55:47.067Z,61.8
2018-02-02T10:56:47.001Z,61.9
2018-02-02T10:57:46.946Z,62
2018-02-02T10:58:46.847Z,62.1
2018-02-02T10:59:46.773Z,62.2
2018-02-02T11:00:46.720Z,62.3
2018-02-02T11:01:46.655Z,62.4
2018-02-02T11:02:46.584Z,62.5
2018-02-02T11:03:46.515Z,62.6
2018-02-02T11:04:46.463Z,62.8
2018-02-02T11:05:46.360Z,62.8
2018-02-02T11:06:46.327Z,62.9
2018-02-02T11:07:46.238Z,63
2018-02-02T11:08:46.221Z,63.1
2018-02-02T11:09:46.121Z,63.3
2018-02-02T11:10:46.015Z,63.3
2018-02-02T11:11:45.962Z,63.4
2018-02-02T11:12:45.895Z,63.5
2018-02-02T11:13:45.823Z,63.6
2018-02-02T11:14:45.758Z,63.8
2018-02-02T11:15:45.668Z,63.8
2018-02-02T11:16:45.599Z,63.9
2018-02-02T11:17:45.557Z,64.1
2018-02-02T11:18:45.463Z,64.1
2018-02-02T11:19:45.380Z,64.3
2018-02-02T11:20:45.305Z,64.4
2018-02-02T11:21:45.226Z,64.5
2018-02-02T11:22:45.127Z,64.6
2018-02-02T11:23:45.073Z,64.7
2018-02-02T11:24:44.990Z,64.8
2018-02-02T11:25:44.894Z,64.9
2018-02-02T11:26:44.849Z,65
2018-02-02T11:27:44.736Z,65.1
2018-02-02T11:28:44.692Z,65.3
2018-02-02T11:29:44.598Z,65.3
2018-02-02T11:30:44.519Z,65.4
2018-02-02T11:31:44.422Z,65.4
2018-02-02T11:32:44.366Z,65.6
2018-02-02T11:33:44.285Z,65.7
2018-02-02T11:34:44.206Z,65.8
2018-02-02T11:35:44.132Z,65.8
2018-02-02T11:36:44.068Z,65.9
2018-02-02T11:37:43.953Z,66
2018-02-02T11:38:43.897Z,66.1
2018-02-02T11:39:43.832Z,66.2
2018-02-02T11:40:43.717Z,66.3
2018-02-02T11:41:43.676Z,66.4
2018-02-02T11:42:43.560Z,66.5
2018-02-02T11:43:43.500Z,66.6
2018-02-02T11:44:43.474Z,66.7
2018-02-02T11:45:43.344Z,66.8
2018-02-02T11:46:43.269Z,66.9
2018-02-02T11:47:43.203Z,66.9
2018-02-02T11:48:43.091Z,67.1
2018-02-02T11:49:43.045Z,67.2
2018-02-02T11:50:42.954Z,67.3
2018-02-02T11:51:42.878Z,67.3
2018-02-02T11:52:42.775Z,67.4
2018-02-02T11:53:42.731Z,67.5
2018-02-02T11:54:42.639Z,67.6
2018-02-02T11:55:42.561Z,67.6
2018-02-02T11:56:42.481Z,67.8
2018-02-02T11:57:42.382Z,67.8
2018-02-02T11:58:42.341Z,67.9
2018-02-02T11:59:42.232Z,68
2018-02-02T12:00:42.187Z,68.1
2018-02-02T12:01:42.090Z,68.1
2018-02-02T12:02:42.012Z,68.2
2018-02-02T12:03:41.931Z,68.3
2018-02-02T12:04:41.834Z,68.3
2018-02-02T12:05:41.791Z,68.4
2018-02-02T12:06:41.697Z,68.4
2018-02-02T12:07:41.619Z,68.5
2018-02-02T12:08:41.519Z,68.6
2018-02-02T12:09:41.478Z,68.7
2018-02-02T12:10:41.366Z,68.8
2018-02-02T12:11:41.306Z,68.8
2018-02-02T12:12:41.226Z,68.8
2018-02-02T12:13:41.148Z,68.9
2018-02-02T12:14:41.076Z,68.9
2018-02-02T12:15:41.007Z,69
2018-02-02T12:16:40.896Z,69.1
2018-02-02T12:17:40.850Z,69.1
2018-02-02T12:18:40.737Z,69.2
2018-02-02T12:19:40.678Z,69.2
2018-02-02T12:20:40.615Z,69.3
2018-02-02T12:21:40.501Z,69.3
2018-02-02T12:22:40.444Z,69.4
2018-02-02T12:23:40.364Z,69.4
2018-02-02T12:24:40.284Z,69.5
2018-02-02T12:25:40.207Z,69.6
2018-02-02T12:26:40.150Z,69.6
2018-02-02T12:27:40.052Z,69.7
2018-02-02T12:28:39.974Z,69.7
2018-02-02T12:29:39.874Z,69.8
2018-02-02T12:30:39.831Z,69.8
2018-02-02T12:31:39.718Z,69.8
2018-02-02T12:32:39.674Z,69.9
2018-02-02T12:33:39.581Z,69.9
2018-02-02T12:34:39.503Z,69.9
2018-02-02T12:35:39.440Z,70
2018-02-02T12:36:39.345Z,70.1
2018-02-02T12:37:39.266Z,70.1
2018-02-02T12:38:39.189Z,70.1
2018-02-02T12:39:39.108Z,70.2
2018-02-02T12:40:39.011Z,70.2
2018-02-02T12:41:38.969Z,70.3
2018-02-02T12:42:38.890Z,70.3
2018-02-02T12:43:38.794Z,70.4
2018-02-02T12:44:38.721Z,70.4
2018-02-02T12:45:38.638Z,70.4
2018-02-02T12:46:38.562Z,70.5
2018-02-02T12:47:38.554Z,70.6
2018-02-02T12:48:38.384Z,70.6
2018-02-02T12:49:38.329Z,70.6
2018-02-02T12:50:38.247Z,70.6
2018-02-02T12:51:38.150Z,70.7
2018-02-02T12:52:38.105Z,70.8
2018-02-02T12:53:37.991Z,70.8
2018-02-02T12:54:37.932Z,70.8
2018-02-02T12:55:37.855Z,70.8
2018-02-02T12:56:37.775Z,70.9
2018-02-02T12:57:37.699Z,70.9
2018-02-02T12:58:37.639Z,71
2018-02-02T12:59:37.556Z,71.1
2018-02-02T13:00:37.445Z,71.1
2018-02-02T13:01:37.382Z,71.1
2018-02-02T13:02:37.305Z,71.2
2018-02-02T13:03:37.242Z,71.3
2018-02-02T13:04:37.129Z,71.3
2018-02-02T13:05:37.068Z,71.3
2018-02-02T13:06:36.993Z,71.4
2018-02-02T13:07:36.913Z,71.4
2018-02-02T13:08:36.851Z,71.4
2018-02-02T13:09:36.736Z,71.5
2018-02-02T13:10:36.658Z,71.5
2018-02-02T13:11:36.619Z,71.6
2018-02-02T13:12:36.527Z,71.6
2018-02-02T13:13:36.442Z,71.6
2018-02-02T13:14:36.368Z,71.7
2018-02-02T13:15:36.267Z,71.7
2018-02-02T13:16:36.223Z,71.8
2018-02-02T13:17:36.135Z,71.8
2018-02-02T13:18:36.051Z,71.8
2018-02-02T13:19:35.956Z,71.9
2018-02-02T13:20:35.910Z,71.9
2018-02-02T13:21:35.796Z,71.9
2018-02-02T13:22:35.754Z,71.9