createdAt,value
2022-08-21T00:00:43.585Z,90.96
2022-08-21T00:03:13.762Z,90.14
2022-08-21T00:05:44.343Z,89.74
2022-08-21T00:08:13.175Z,90.07
2022-08-21T00:10:42.169Z,90.50
2022-08-21T00:13:13.089Z,90.45
2022-08-21T00:15:47.385Z,91.17
2022-08-21T00:18:16.112Z,92.17
2022-08-21T00:20:45.839Z,92.10
2022-08-21T00:23:15.214Z,92.65
2022-08-21T00:25:43.956Z,92.81
2022-08-21T00:28:14.762Z,93.56
2022-08-21T00:30:44.328Z,94.37
2022-08-21T00:33:13.272Z,95.21
2022-08-21T00:35:43.574Z,95.14
2022-08-21T00:38:13.052Z,94.31
2022-08-21T00:40:46.977Z,92.78
2022-08-21T00:43:19.978Z,93.11
2022-08-21T00:45:49.058Z,92.42
2022-08-21T00:48:17.252Z,92.18
2022-08-21T00:50:50.529Z,92.01
2022-08-21T00:53:19.276Z,91.20
2022-08-21T00:55:48.377Z,91.96
2022-08-21T00:58:20.179Z,92.99
2022-08-21T01:00:50.754Z,94.58
2022-08-21T01:03:23.729Z,95.64
2022-08-21T01:05:52.666Z,97.59
2022-08-21T01:08:22.890Z,96.45
2022-08-21T01:10:54.796Z,96.32
2022-08-21T01:13:31.446Z,97.51
2022-08-21T01:16:02.622Z,97.90
2022-08-21T01:18:31.089Z,98.61
2022-08-21T01:21:10.056Z,98.83
2022-08-21T01:23:43.969Z,97.77
2022-08-21T01:26:13.206Z,95.29
2022-08-21T01:28:46.169Z,94.39
2022-08-21T01:31:17.164Z,93.45
2022-08-21T01:33:52.308Z,93.33
2022-08-21T01:36:22.103Z,92.84
2022-08-21T01:38:50.924Z,92.86
2022-08-21T01:41:19.581Z,93.93
2022-08-21T01:43:47.849Z,94.26
2022-08-21T01:46:16.937Z,94.52
2022-08-21T01:48:45.425Z,95.44
2022-08-21T01:51:13.986Z,94.40
2022-08-21T01:53:43.587Z,94.91
2022-08-21T01:56:14.611Z,94.72
2022-08-21T01:58:44.212Z,95.54
2022-08-21T02:01:12.754Z,95.15
2022-08-21T02:03:41.662Z,95.56
2022-08-21T02:06:15.941Z,95.30
2022-08-21T02:08:46.039Z,94.47
2022-08-21T02:11:14.297Z,95.17
2022-08-21T02:13:42.465Z,94.82
2022-08-21T02:16:11.208Z,95.26
2022-08-21T02:18:41.842Z,95.44
2022-08-21T02:21:10.463Z,95.39
2022-08-21T02:23:38.591Z,95.39
2022-08-21T02:26:10.700Z,95.95
2022-08-21T02:28:39.551Z,96.12
2022-08-21T02:31:08.902Z,96.05
2022-08-21T02:33:37.246Z,96.67
2022-08-21T02:36:06.702Z,97.12
2022-08-21T02:38:39.063Z,97.46
2022-08-21T02:41:11.083Z,97.93
2022-08-21T02:43:39.306Z,97.93
2022-08-21T02:46:09.474Z,98.23
2022-08-21T02:48:38.382Z,98.23
2022-08-21T02:51:08.887Z,97.82
2022-08-21T02:53:37.733Z,97.78
2022-08-21T02:56:11.725Z,97.63
2022-08-21T02:58:42.367Z,97.36
2022-08-21T03:01:11.642Z,97.22
2022-08-21T03:03:41.947Z,97.43
2022-08-21T03:06:12.537Z,98.10
2022-08-21T03:08:41.293Z,98.47
2022-08-21T03:11:10.860Z,98.77
2022-08-21T03:13:42.016Z,98.74
2022-08-21T03:16:10.759Z,98.17
2022-08-21T03:18:39.942Z,97.52
2022-08-21T03:21:08.997Z,97.53
2022-08-21T03:23:37.281Z,98.21
2022-08-21T03:26:06.140Z,97.45
2022-08-21T03:28:37.592Z,97.48
2022-08-21T03:31:06.705Z,97.57
2022-08-21T03:33:35.053Z,98.00
2022-08-21T03:36:06.470Z,98.23
2022-08-21T03:38:36.119Z,98.62
2022-08-21T03:41:05.036Z,98.82
2022-08-21T03:43:34.453Z,99.09
2022-08-21T03:46:05.464Z,98.97
2022-08-21T03:48:34.537Z,99.18
2022-08-21T03:51:03.223Z,99.00
2022-08-21T03:53:31.930Z,98.89
2022-08-21T03:56:00.552Z,98.69
2022-08-21T03:58:30.071Z,98.23
2022-08-21T04:01:00.605Z,98.25
2022-08-21T04:03:30.745Z,97.85
2022-08-21T04:05:58.916Z,97.75
2022-08-21T04:08:27.462Z,97.55
2022-08-21T04:10:59.137Z,97.57
2022-08-21T04:13:29.191Z,97.29
2022-08-21T04:15:59.081Z,97.24
2022-08-21T04:18:27.297Z,97.02
2022-08-21T04:20:59.759Z,96.96
2022-08-21T04:23:28.855Z,96.79
2022-08-21T04:25:58.368Z,96.42
2022-08-21T04:28:30.382Z,96.24
2022-08-21T04:30:59.639Z,95.70
2022-08-21T04:33:28.094Z,95.66
2022-08-21T04:35:57.681Z,95.67
2022-08-21T04:38:25.935Z,95.87
2022-08-21T04:40:58.570Z,96.22
2022-08-21T04:43:27.067Z,96.06
2022-08-21T04:45:55.827Z,95.73
2022-08-21T04:48:26.227Z,95.92
2022-08-21T04:51:00.627Z,95.80
2022-08-21T04:53:33.898Z,95.34
2022-08-21T04:56:06.151Z,95.34
2022-08-21T04:58:34.572Z,95.27
2022-08-21T05:01:05.075Z,94.07
2022-08-21T05:03:35.233Z,92.97
2022-08-21T05:06:06.930Z,93.05
2022-08-21T05:08:36.080Z,93.70
2022-08-21T05:11:05.106Z,93.45
2022-08-21T05:13:33.553Z,93.46
2022-08-21T05:16:01.963Z,93.78
2022-08-21T05:18:30.150Z,93.45
2022-08-21T05:21:01.142Z,92.93
2022-08-21T05:23:30.830Z,92.35
2022-08-21T05:25:59.343Z,93.07
2022-08-21T05:28:28.083Z,92.78
2022-08-21T05:30:56.441Z,92.69
2022-08-21T05:33:24.889Z,93.60
2022-08-21T05:35:54.346Z,93.05
2022-08-21T05:38:22.506Z,92.76
2022-08-21T05:40:52.400Z,92.51
2022-08-21T05:43:20.706Z,92.08
2022-08-21T05:45:49.100Z,91.80
2022-08-21T05:48:19.069Z,91.47
2022-08-21T05:50:48.709Z,90.59
2022-08-21T05:53:19.281Z,90.16
2022-08-21T05:55:48.068Z,90.13
2022-08-21T05:58:19.309Z,90.07
2022-08-21T06:00:49.375Z,90.03
2022-08-21T06:03:21.957Z,89.67
2022-08-21T06:05:51.501Z,89.38
2022-08-21T06:08:21.190Z,88.62
2022-08-21T06:10:51.421Z,88.43
2022-08-21T06:13:22.898Z,88.05
2022-08-21T06:16:03.168Z,87.53
2022-08-21T06:18:34.517Z,88.11
2022-08-21T06:21:02.764Z,87.37
2022-08-21T06:23:34.036Z,87.25
2022-08-21T06:26:03.564Z,87.25
2022-08-21T06:28:35.769Z,87.30
2022-08-21T06:31:11.605Z,87.03
2022-08-21T06:33:40.019Z,88.21
2022-08-21T06:36:09.091Z,88.58
2022-08-21T06:38:38.811Z,88.55
2022-08-21T06:41:10.233Z,88.96
2022-08-21T06:43:40.489Z,88.60
2022-08-21T06:46:09.278Z,88.40
2022-08-21T06:48:37.852Z,88.14
2022-08-21T06:51:06.550Z,87.96
2022-08-21T06:53:35.572Z,87.49
2022-08-21T06:56:09.650Z,87.26
2022-08-21T06:58:39.668Z,87.37
2022-08-21T07:01:09.476Z,87.38
2022-08-21T07:03:41.404Z,87.67
2022-08-21T07:06:14.975Z,86.87
2022-08-21T07:08:46.276Z,87.11
2022-08-21T07:11:19.713Z,86.26
2022-08-21T07:13:50.360Z,85.74
2022-08-21T07:16:18.829Z,84.86
2022-08-21T07:18:47.092Z,84.49
2022-08-21T07:21:15.417Z,84.64
2022-08-21T07:23:46.182Z,84.49
2022-08-21T07:26:16.465Z,84.42
2022-08-21T07:28:44.921Z,84.62
2022-08-21T07:31:19.346Z,84.35
2022-08-21T07:33:50.741Z,84.41
2022-08-21T07:36:19.528Z,83.99
2022-08-21T07:38:47.659Z,84.02
2022-08-21T07:41:18.405Z,83.67
2022-08-21T07:46:17.303Z,82.48
2022-08-21T07:48:45.510Z,82.70
2022-08-21T07:51:16.398Z,82.61
2022-08-21T07:53:49.263Z,82.52
2022-08-21T07:56:18.124Z,81.88
2022-08-21T07:58:46.569Z,81.43
2022-08-21T08:01:16.423Z,81.21
2022-08-21T08:03:46.121Z,80.54
2022-08-21T08:06:14.905Z,79.84
2022-08-21T08:08:43.878Z,78.97
2022-08-21T08:11:16.192Z,78.56
2022-08-21T08:13:47.741Z,79.11
2022-08-21T08:16:17.692Z,79.65
2022-08-21T08:18:46.535Z,79.94
2022-08-21T08:21:15.702Z,79.74
2022-08-21T08:23:45.136Z,79.60
2022-08-21T08:26:13.740Z,79.01
2022-08-21T08:28:41.964Z,78.69
2022-08-21T08:31:10.438Z,77.88
2022-08-21T08:33:40.067Z,76.30
2022-08-21T08:36:15.776Z,75.75
2022-08-21T08:38:44.270Z,75.72
2022-08-21T08:41:15.437Z,75.43
2022-08-21T08:43:51.468Z,74.61
2022-08-21T08:46:28.263Z,74.53
2022-08-21T08:49:03.959Z,74.10
2022-08-21T08:51:39.592Z,75.01
2022-08-21T08:54:13.847Z,74.79
2022-08-21T08:56:42.914Z,74.42
2022-08-21T08:59:17.417Z,74.76
2022-08-21T09:01:46.137Z,75.47
2022-08-21T09:04:24.878Z,74.64
2022-08-21T09:07:03.681Z,74.34
2022-08-21T09:09:42.541Z,73.50
2022-08-21T09:12:18.098Z,73.43
2022-08-21T09:15:14.284Z,72.87
2022-08-21T09:18:09.879Z,71.52
2022-08-21T09:20:49.377Z,70.86
2022-08-21T09:23:29.894Z,70.63
2022-08-21T09:26:15.539Z,69.54
2022-08-21T09:28:44.550Z,69.00
2022-08-21T09:31:23.350Z,69.27
2022-08-21T09:33:59.833Z,69.54
2022-08-21T09:36:36.474Z,70.02
2022-08-21T09:39:06.219Z,68.98
2022-08-21T09:41:37.546Z,68.64
2022-08-21T09:44:08.076Z,67.36
2022-08-21T09:46:36.694Z,66.24
2022-08-21T09:49:06.827Z,65.88
2022-08-21T09:51:55.219Z,66.21
2022-08-21T09:54:31.352Z,64.51
2022-08-21T09:57:19.469Z,66.50
2022-08-21T09:59:49.664Z,66.85
2022-08-21T10:02:28.023Z,66.89
2022-08-21T10:04:58.852Z,66.83
2022-08-21T10:07:31.596Z,67.33
2022-08-21T10:10:06.321Z,68.10
2022-08-21T10:12:45.282Z,67.77
2022-08-21T10:15:22.249Z,67.48
2022-08-21T10:18:00.077Z,67.29
2022-08-21T10:20:37.710Z,66.34
2022-08-21T10:23:29.924Z,64.58
2022-08-21T10:26:13.355Z,63.59
2022-08-21T10:28:52.968Z,63.90
2022-08-21T10:31:34.642Z,64.48
2022-08-21T10:34:17.101Z,64.63
2022-08-21T10:36:53.396Z,64.71
2022-08-21T10:39:36.567Z,65.93
2022-08-21T10:42:19.648Z,66.97
2022-08-21T10:45:04.912Z,66.58
2022-08-21T10:47:37.537Z,66.33
2022-08-21T10:50:14.583Z,65.94
2022-08-21T10:52:57.026Z,66.69
2022-08-21T10:55:34.057Z,66.76
2022-08-21T10:58:07.152Z,66.46
2022-08-21T11:00:41.134Z,66.76
2022-08-21T11:03:16.150Z,65.80
2022-08-21T11:05:50.963Z,64.20
2022-08-21T11:08:29.628Z,64.34
2022-08-21T11:11:04.923Z,64.85
2022-08-21T11:13:42.736Z,65.29
2022-08-21T11:16:21.009Z,66.17
2022-08-21T11:18:55.648Z,66.35
2022-08-21T11:21:38.459Z,66.20
2022-08-21T11:24:19.817Z,66.29
2022-08-21T11:26:55.394Z,66.69
2022-08-21T11:29:28.858Z,66.26
2022-08-21T11:32:03.098Z,65.64
2022-08-21T11:34:38.709Z,66.38
2022-08-21T11:37:15.294Z,65.05
2022-08-21T11:39:52.995Z,63.88
2022-08-21T11:42:31.356Z,63.33
2022-08-21T11:45:16.235Z,63.70
2022-08-21T11:47:56.815Z,63.63
2022-08-21T11:50:34.296Z,63.66
2022-08-21T11:53:10.599Z,63.47
2022-08-21T11:55:43.709Z,64.59
2022-08-21T11:58:20.307Z,65.65
2022-08-21T12:00:53.701Z,64.66
2022-08-21T12:03:29.047Z,64.72
2022-08-21T12:06:01.025Z,65.44
2022-08-21T12:08:31.881Z,65.43
2022-08-21T12:11:06.439Z,66.29
2022-08-21T12:13:42.032Z,66.54
2022-08-21T12:16:16.406Z,66.85
2022-08-21T12:18:45.426Z,66.85
2022-08-21T12:21:25.537Z,66.98
2022-08-21T12:24:05.459Z,66.89
2022-08-21T12:26:36.364Z,67.02
2022-08-21T12:29:15.140Z,66.57
2022-08-21T12:31:52.632Z,66.21
2022-08-21T12:34:23.451Z,66.50
2022-08-21T12:36:57.220Z,66.33
2022-08-21T12:39:28.466Z,66.64
2022-08-21T12:42:02.615Z,66.77
2022-08-21T12:44:39.312Z,65.69
2022-08-21T12:47:15.957Z,66.49
2022-08-21T12:49:54.218Z,66.54
2022-08-21T12:52:25.033Z,66.76
2022-08-21T12:54:53.252Z,66.67
2022-08-21T12:57:24.433Z,67.27
2022-08-21T13:00:00.607Z,67.46
2022-08-21T13:02:36.975Z,68.14
2022-08-21T13:05:08.383Z,68.38
2022-08-21T13:07:39.613Z,68.48
2022-08-21T13:10:18.855Z,69.05
2022-08-21T13:12:48.561Z,69.66
2022-08-21T13:15:33.137Z,71.14
2022-08-21T13:18:04.490Z,72.83
2022-08-21T13:20:35.417Z,75.88
2022-08-21T13:23:04.446Z,77.63
2022-08-21T13:25:38.623Z,80.28
2022-08-21T13:28:10.013Z,83.21
2022-08-21T13:30:45.871Z,85.62
2022-08-21T13:33:17.300Z,88.36
2022-08-21T13:35:52.120Z,89.88
2022-08-21T13:38:27.003Z,93.76
2022-08-21T13:41:00.242Z,93.05
2022-08-21T13:43:30.904Z,95.41
2022-08-21T13:46:02.502Z,91.94
2022-08-21T13:48:35.962Z,89.86
2022-08-21T13:51:05.336Z,90.34
2022-08-21T13:53:36.961Z,90.41
2022-08-21T13:56:07.126Z,92.16
2022-08-21T13:58:44.639Z,92.03
2022-08-21T14:01:25.070Z,94.25
2022-08-21T14:03:56.876Z,91.51
2022-08-21T14:06:28.204Z,92.36
2022-08-21T14:09:00.172Z,94.84
2022-08-21T14:11:30.202Z,97.58
2022-08-21T14:14:01.987Z,96.69
2022-08-21T14:16:45.233Z,98.20
2022-08-21T14:19:23.980Z,100.00
2022-08-21T14:21:52.734Z,98.37
2022-08-21T14:24:29.508Z,97.97
2022-08-21T14:27:00.656Z,96.99
2022-08-21T14:29:34.742Z,97.01
2022-08-21T14:32:16.565Z,96.81
2022-08-21T14:34:52.761Z,96.62
2022-08-21T14:37:23.316Z,96.85
2022-08-21T14:39:51.804Z,96.35
2022-08-21T14:42:20.330Z,97.09
2022-08-21T14:44:49.088Z,95.04
2022-08-21T14:47:19.763Z,94.78
2022-08-21T14:49:51.378Z,96.20
2022-08-21T14:52:19.663Z,95.85
2022-08-21T14:54:48.048Z,94.69
2022-08-21T14:57:16.187Z,93.16
2022-08-21T14:59:44.566Z,91.91
2022-08-21T15:02:13.301Z,90.90
2022-08-21T15:04:44.601Z,90.51
2022-08-21T15:07:12.975Z,90.72
2022-08-21T15:09:41.255Z,90.82
2022-08-21T15:12:11.031Z,91.38
2022-08-21T15:14:42.520Z,91.84
2022-08-21T15:17:13.144Z,92.30
2022-08-21T15:19:42.920Z,92.91
2022-08-21T15:22:19.117Z,93.51
2022-08-21T15:24:56.581Z,94.23
2022-08-21T15:27:25.710Z,94.50
2022-08-21T15:29:55.316Z,93.91
2022-08-21T15:32:27.253Z,94.52
2022-08-21T15:35:01.147Z,95.38
2022-08-21T15:37:30.642Z,94.68
2022-08-21T15:39:59.349Z,94.14
2022-08-21T15:42:28.819Z,95.18
2022-08-21T15:44:58.296Z,94.64
2022-08-21T15:47:30.820Z,95.38
2022-08-21T15:50:00.581Z,98.08
2022-08-21T15:52:28.899Z,97.96
2022-08-21T15:54:57.117Z,99.24
2022-08-21T15:57:26.922Z,99.87
2022-08-21T16:00:00.012Z,98.96
2022-08-21T16:02:31.250Z,99.13
2022-08-21T16:05:01.938Z,98.52
2022-08-21T16:07:30.094Z,99.81
2022-08-21T16:09:58.316Z,100.00
2022-08-21T16:12:29.372Z,99.75
2022-08-21T16:14:57.846Z,99.74
2022-08-21T16:17:30.030Z,100.00
2022-08-21T16:19:58.785Z,100.00
2022-08-21T16:22:42.172Z,100.00
2022-08-21T16:25:14.037Z,100.00
2022-08-21T16:27:45.200Z,100.00
2022-08-21T16:30:15.427Z,100.00
2022-08-21T16:32:44.596Z,100.00
2022-08-21T16:35:15.637Z,100.00
2022-08-21T16:37:45.388Z,100.00
2022-08-21T16:40:15.020Z,100.00
2022-08-21T16:42:45.136Z,100.00
2022-08-21T16:45:16.034Z,100.00
2022-08-21T16:47:44.746Z,100.00
2022-08-21T16:50:15.123Z,100.00
2022-08-21T16:52:44.686Z,100.00
2022-08-21T16:55:12.909Z,100.00
2022-08-21T16:57:41.316Z,100.00
2022-08-21T17:00:12.219Z,100.00
2022-08-21T17:02:48.375Z,100.00
2022-08-21T17:05:17.042Z,100.00
2022-08-21T17:07:46.856Z,100.00
2022-08-21T17:10:16.813Z,100.00
2022-08-21T17:12:55.751Z,100.00
2022-08-21T17:15:26.977Z,100.00
2022-08-21T17:17:56.537Z,100.00
2022-08-21T17:20:26.156Z,100.00
2022-08-21T17:22:58.307Z,100.00
2022-08-21T17:25:27.681Z,100.00
2022-08-21T17:27:56.775Z,100.00
2022-08-21T17:30:28.380Z,100.00
2022-08-21T17:32:59.137Z,100.00
2022-08-21T17:35:27.385Z,100.00
2022-08-21T17:37:57.214Z,100.00
2022-08-21T17:40:25.915Z,100.00
2022-08-21T17:42:54.322Z,100.00
2022-08-21T17:45:24.782Z,100.00
2022-08-21T17:47:53.234Z,100.00
2022-08-21T17:50:22.454Z,100.00
2022-08-21T17:52:51.221Z,100.00
2022-08-21T17:55:23.191Z,100.00
2022-08-21T17:57:55.870Z,100.00
2022-08-21T18:00:31.410Z,100.00
2022-08-21T18:03:03.172Z,100.00
2022-08-21T18:05:32.045Z,100.00
2022-08-21T18:08:03.457Z,100.00
2022-08-21T18:10:33.688Z,100.00
2022-08-21T18:13:06.833Z,100.00
2022-08-21T18:15:35.832Z,100.00
2022-08-21T18:18:06.804Z,100.00
2022-08-21T18:20:35.433Z,100.00
2022-08-21T18:23:03.655Z,100.00
2022-08-21T18:25:33.866Z,100.00
2022-08-21T18:28:06.102Z,100.00
2022-08-21T18:30:38.158Z,100.00
2022-08-21T18:33:09.953Z,100.00
2022-08-21T18:35:38.710Z,100.00
2022-08-21T18:38:07.286Z,100.00
2022-08-21T18:40:39.866Z,100.00
2022-08-21T18:43:11.177Z,100.00
2022-08-21T18:45:46.071Z,100.00
2022-08-21T18:48:17.830Z,100.00
2022-08-21T18:50:47.935Z,100.00
2022-08-21T18:53:24.034Z,100.00
2022-08-21T18:56:04.996Z,100.00
2022-08-21T18:58:35.347Z,100.00
2022-08-21T19:01:03.772Z,100.00
2022-08-21T19:03:34.249Z,100.00
2022-08-21T19:06:02.768Z,100.00
2022-08-21T19:08:31.317Z,100.00
2022-08-21T19:11:02.707Z,100.00
2022-08-21T19:13:31.868Z,100.00
2022-08-21T19:16:02.938Z,100.00
2022-08-21T19:18:35.384Z,100.00
2022-08-21T19:21:04.280Z,100.00
2022-08-21T19:23:35.243Z,100.00
2022-08-21T19:26:08.724Z,100.00
2022-08-21T19:28:44.871Z,100.00
2022-08-21T19:31:17.062Z,100.00
2022-08-21T19:33:51.335Z,100.00
2022-08-21T19:36:21.087Z,100.00
2022-08-21T19:38:49.401Z,100.00
2022-08-21T19:41:21.819Z,100.00
2022-08-21T19:43:54.545Z,100.00
2022-08-21T19:46:26.958Z,100.00
2022-08-21T19:48:57.014Z,100.00
2022-08-21T19:51:25.723Z,100.00
2022-08-21T19:53:56.949Z,100.00
2022-08-21T19:56:29.016Z,100.00
2022-08-21T19:58:58.488Z,100.00
2022-08-21T20:01:27.935Z,100.00
2022-08-21T20:03:57.636Z,100.00
2022-08-21T20:06:26.684Z,100.00
2022-08-21T20:08:56.176Z,100.00
2022-08-21T20:11:31.513Z,100.00
2022-08-21T20:14:00.930Z,100.00
2022-08-21T20:16:30.132Z,100.00
2022-08-21T20:18:58.879Z,100.00
2022-08-21T20:21:27.382Z,100.00
2022-08-21T20:23:56.072Z,100.00
2022-08-21T20:26:28.137Z,100.00
2022-08-21T20:28:57.963Z,100.00
2022-08-21T20:31:27.956Z,100.00
2022-08-21T20:33:56.208Z,100.00
2022-08-21T20:36:25.113Z,100.00
2022-08-21T20:38:53.582Z,100.00
2022-08-21T20:41:30.509Z,100.00
2022-08-21T20:44:01.559Z,100.00
2022-08-21T20:46:34.138Z,100.00
2022-08-21T20:49:02.253Z,100.00
2022-08-21T20:51:36.016Z,100.00
2022-08-21T20:54:09.165Z,100.00
2022-08-21T20:56:45.570Z,100.00
2022-08-21T20:59:24.710Z,100.00
2022-08-21T21:01:55.040Z,100.00
2022-08-21T21:04:38.967Z,100.00
2022-08-21T21:07:09.171Z,100.00
2022-08-21T21:09:42.579Z,100.00
2022-08-21T21:12:17.717Z,100.00
2022-08-21T21:15:01.756Z,100.00
2022-08-21T21:17:37.999Z,100.00
2022-08-21T21:20:12.026Z,100.00
2022-08-21T21:22:46.834Z,100.00
2022-08-21T21:25:19.767Z,100.00
2022-08-21T21:27:58.328Z,100.00
2022-08-21T21:30:32.465Z,100.00
2022-08-21T21:33:00.911Z,100.00
2022-08-21T21:35:36.568Z,100.00
2022-08-21T21:38:17.857Z,100.00
2022-08-21T21:40:53.804Z,100.00
2022-08-21T21:43:32.463Z,100.00
2022-08-21T21:46:19.596Z,100.00
2022-08-21T21:49:03.340Z,100.00
2022-08-21T21:51:45.858Z,100.00
2022-08-21T21:54:26.720Z,100.00
2022-08-21T21:57:04.737Z,100.00
2022-08-21T21:59:47.436Z,100.00
2022-08-21T22:02:25.986Z,100.00
2022-08-21T22:05:03.408Z,100.00
2022-08-21T22:07:40.045Z,100.00
2022-08-21T22:10:18.590Z,100.00
2022-08-21T22:12:56.313Z,100.00
2022-08-21T22:15:37.688Z,100.00
2022-08-21T22:18:10.621Z,100.00
2022-08-21T22:20:43.376Z,100.00
2022-08-21T22:23:17.702Z,100.00
2022-08-21T22:25:50.242Z,100.00
2022-08-21T22:28:25.743Z,100.00
2022-08-21T22:30:57.746Z,100.00
2022-08-21T22:33:29.755Z,100.00
2022-08-21T22:35:59.800Z,100.00
2022-08-21T22:38:36.971Z,100.00
2022-08-21T22:41:14.988Z,100.00
2022-08-21T22:43:53.724Z,100.00
2022-08-21T22:46:28.434Z,100.00
2022-08-21T22:49:03.740Z,100.00
2022-08-21T22:51:36.263Z,100.00
2022-08-21T22:54:05.493Z,100.00
2022-08-21T22:56:49.494Z,100.00
2022-08-21T22:59:26.647Z,100.00
2022-08-21T23:01:59.555Z,100.00
2022-08-21T23:04:29.557Z,100.00
2022-08-21T23:06:59.588Z,100.00
2022-08-21T23:09:35.437Z,100.00
2022-08-21T23:14:55.229Z,100.00
2022-08-21T23:17:35.435Z,100.00
2022-08-21T23:20:14.510Z,100.00
2022-08-21T23:22:53.716Z,100.00
2022-08-21T23:25:38.914Z,100.00
2022-08-21T23:28:13.196Z,100.00
2022-08-21T23:30:48.522Z,100.00
2022-08-21T23:33:38.642Z,100.00
2022-08-21T23:36:36.273Z,100.00
2022-08-21T23:39:20.474Z,100.00
2022-08-21T23:41:56.945Z,100.00
2022-08-21T23:44:38.250Z,100.00
2022-08-21T23:47:22.408Z,100.00
2022-08-21T23:50:00.043Z,100.00
2022-08-21T23:52:46.364Z,100.00
2022-08-21T23:55:29.622Z,100.00
2022-08-21T23:58:08.716Z,100.00
