createdAt,value
2023-03-23T15:58:42.668Z,9.77
2023-03-23T16:01:15.899Z,12.77
2023-03-23T16:03:45.820Z,9.57
2023-03-23T16:06:24.916Z,14.60
2023-03-23T16:08:44.390Z,11.33
2023-03-23T16:11:18.138Z,13.03
2023-03-23T16:13:46.499Z,11.00
2023-03-23T16:16:18.810Z,13.87
2023-03-23T16:18:47.284Z,14.70
2023-03-23T16:21:15.303Z,18.20
2023-03-23T16:23:45.655Z,24.63
2023-03-23T16:26:15.020Z,28.93
2023-03-23T16:33:38.663Z,21.52
2023-03-23T16:36:07.291Z,18.03
2023-03-23T16:38:49.788Z,21.60
2023-03-23T16:41:05.953Z,11.97
2023-03-23T16:43:34.228Z,14.30
2023-03-23T16:46:02.891Z,13.77
2023-03-23T16:48:31.409Z,16.93
2023-03-23T16:50:59.725Z,21.23
2023-03-23T16:53:27.954Z,21.40
2023-03-23T16:55:58.006Z,14.90
2023-03-23T16:58:26.820Z,15.00
2023-03-23T17:00:55.252Z,15.57
2023-03-23T17:03:23.735Z,11.77
2023-03-23T17:05:53.016Z,15.33
2023-03-23T17:08:21.865Z,33.20
2023-03-23T17:10:49.833Z,48.83
2023-03-23T17:13:18.839Z,40.07
2023-03-23T17:15:47.613Z,30.07
2023-03-23T17:18:16.982Z,22.90
2023-03-23T17:20:45.748Z,18.33
2023-03-23T17:23:14.446Z,22.93
2023-03-23T17:25:43.342Z,24.53
2023-03-23T17:28:11.708Z,23.93
2023-03-23T17:30:44.070Z,16.27
2023-03-23T17:33:12.460Z,19.37
2023-03-23T17:35:40.874Z,43.27
2023-03-23T17:38:09.412Z,64.43
2023-03-23T17:40:37.786Z,43.20
2023-03-23T17:43:07.502Z,22.73
2023-03-23T17:45:36.534Z,22.90
2023-03-23T17:48:06.714Z,22.03
2023-03-23T17:50:36.067Z,20.47
2023-03-23T17:53:05.107Z,21.80
2023-03-23T17:55:33.845Z,21.73
2023-03-23T17:58:02.394Z,31.87
2023-03-23T18:00:30.865Z,29.10
2023-03-23T18:02:59.595Z,23.03
2023-03-23T18:05:28.524Z,21.53
2023-03-23T18:07:57.345Z,20.20
2023-03-23T18:10:26.121Z,27.97
2023-03-23T18:12:54.391Z,21.20
2023-03-23T18:15:28.349Z,21.50
2023-03-23T18:17:53.086Z,23.57
2023-03-23T18:20:22.213Z,25.47
2023-03-23T18:22:50.889Z,22.67
2023-03-23T18:25:19.556Z,24.17
2023-03-23T18:27:47.851Z,24.50
2023-03-23T18:30:16.644Z,38.57
2023-03-23T18:32:45.101Z,35.63
2023-03-23T18:35:13.916Z,23.33
2023-03-23T18:37:43.630Z,23.53
2023-03-23T18:40:12.626Z,21.27
2023-03-23T18:42:41.973Z,15.73
2023-03-23T18:45:10.887Z,12.97
2023-03-23T18:47:39.639Z,15.80
2023-03-23T18:50:09.154Z,21.60
2023-03-23T18:52:37.904Z,16.03
2023-03-23T18:55:06.903Z,14.77
2023-03-23T18:57:35.414Z,15.90
2023-03-23T19:00:05.343Z,20.10
2023-03-23T19:02:33.958Z,21.07
2023-03-23T19:05:03.277Z,19.50
2023-03-23T19:07:32.112Z,20.77
2023-03-23T19:10:00.804Z,21.07
2023-03-23T19:12:29.248Z,20.30
2023-03-23T19:14:57.699Z,17.63
2023-03-23T19:17:26.345Z,18.70
2023-03-23T19:19:54.722Z,19.77
2023-03-23T19:22:23.253Z,19.63
2023-03-23T19:24:51.793Z,21.70
2023-03-23T19:27:21.193Z,21.47
2023-03-23T19:29:49.935Z,21.47
2023-03-23T19:32:17.865Z,22.53
2023-03-23T19:34:50.790Z,21.17
2023-03-23T19:37:17.469Z,22.03
2023-03-23T19:39:46.256Z,23.80
2023-03-23T19:42:16.755Z,22.77
2023-03-23T19:44:45.426Z,22.70
2023-03-23T19:47:14.144Z,19.10
2023-03-23T19:49:43.521Z,19.40
2023-03-23T19:52:13.948Z,20.30
2023-03-23T19:54:42.416Z,19.50
2023-03-23T19:57:11.271Z,20.63
2023-03-23T19:59:40.000Z,24.53
2023-03-23T20:02:08.606Z,21.73
2023-03-23T20:04:37.417Z,22.93
2023-03-23T20:07:07.787Z,29.63
2023-03-23T20:09:36.720Z,21.73
2023-03-23T20:12:06.294Z,30.40
2023-03-23T20:17:02.407Z,28.42
2023-03-23T20:19:31.055Z,36.30
2023-03-23T20:21:59.296Z,39.20
2023-03-23T20:24:27.775Z,31.13
2023-03-23T20:26:56.030Z,30.10
2023-03-23T20:29:24.539Z,31.10
2023-03-23T20:31:53.425Z,30.53
2023-03-23T20:34:23.621Z,29.70
2023-03-23T20:36:52.610Z,30.47
2023-03-23T20:39:22.484Z,23.40
2023-03-23T20:41:51.245Z,23.73
2023-03-23T20:44:22.048Z,20.90
2023-03-23T20:46:51.519Z,18.77
2023-03-23T20:49:20.940Z,17.80
2023-03-23T20:51:51.412Z,17.80
2023-03-23T20:54:21.387Z,18.10
2023-03-23T20:56:51.195Z,16.80
2023-03-23T20:59:25.736Z,20.23
2023-03-23T21:01:58.787Z,17.03
2023-03-23T21:04:31.297Z,18.40
2023-03-23T21:07:04.300Z,17.27
2023-03-23T21:09:33.045Z,23.90
2023-03-23T21:12:03.077Z,29.40
2023-03-23T21:14:31.831Z,29.77
2023-03-23T21:17:02.023Z,27.03
2023-03-23T21:19:30.903Z,20.40
2023-03-23T21:22:03.308Z,22.27
2023-03-23T21:24:32.595Z,26.43
2023-03-23T21:27:03.197Z,30.43
2023-03-23T21:29:31.608Z,36.97
2023-03-23T21:34:30.042Z,69.20
2023-03-23T21:36:58.819Z,76.87
2023-03-23T21:39:27.656Z,67.97
2023-03-23T21:41:56.385Z,70.53
2023-03-23T21:44:26.972Z,74.50
2023-03-23T21:46:54.930Z,62.90
2023-03-23T21:49:23.469Z,80.50
2023-03-23T21:51:52.141Z,77.17
2023-03-23T21:54:21.552Z,71.63
2023-03-23T21:56:50.153Z,86.13
2023-03-23T21:59:18.889Z,88.87
2023-03-23T22:01:49.129Z,71.40
2023-03-23T22:04:17.664Z,69.87
2023-03-23T22:06:46.110Z,65.97
2023-03-23T22:09:14.678Z,70.80
2023-03-23T22:11:43.159Z,56.33
2023-03-23T22:14:11.405Z,53.37
2023-03-23T22:16:39.889Z,56.77
2023-03-23T22:19:07.908Z,57.20
2023-03-23T22:21:36.621Z,51.90
2023-03-23T22:24:04.990Z,39.67
2023-03-23T22:26:32.945Z,36.53
2023-03-23T22:29:01.307Z,35.37
2023-03-23T22:31:31.284Z,34.27
2023-03-23T22:33:59.827Z,35.20
2023-03-23T22:36:28.988Z,41.77
2023-03-23T22:38:58.021Z,38.47
2023-03-23T22:41:28.152Z,34.73
2023-03-23T22:43:56.716Z,30.40
2023-03-23T22:46:25.094Z,30.40
2023-03-23T22:48:53.566Z,27.03
2023-03-23T22:51:22.214Z,28.43
2023-03-23T22:53:51.102Z,23.40
2023-03-23T22:56:19.780Z,18.87
2023-03-23T22:58:48.212Z,19.27
2023-03-23T23:01:18.169Z,18.83
2023-03-23T23:03:46.777Z,19.63
2023-03-23T23:06:16.185Z,20.57
2023-03-23T23:08:45.166Z,22.70
2023-03-23T23:11:15.539Z,26.77
2023-03-23T23:13:44.412Z,26.93
2023-03-23T23:16:13.619Z,31.87
2023-03-23T23:18:42.413Z,27.87
2023-03-23T23:21:12.330Z,28.10
2023-03-23T23:23:40.547Z,29.03
2023-03-23T23:26:09.501Z,27.57
2023-03-23T23:28:38.084Z,28.40
2023-03-23T23:31:06.347Z,28.07
2023-03-23T23:33:34.967Z,25.73
2023-03-23T23:36:03.495Z,28.17
2023-03-23T23:38:32.005Z,21.97
2023-03-23T23:41:00.488Z,24.47
2023-03-23T23:43:28.967Z,26.17
2023-03-23T23:45:56.991Z,25.30
2023-03-23T23:48:25.529Z,28.07
2023-03-23T23:50:53.903Z,28.30
2023-03-23T23:53:22.919Z,26.83
2023-03-23T23:55:51.360Z,32.87
2023-03-23T23:58:20.520Z,31.60
