createdAt,value
2018-10-05T00:01:25.760Z,8.70
2018-10-05T00:03:55.518Z,8.70
2018-10-05T00:06:25.422Z,8.70
2018-10-05T00:08:55.150Z,8.70
2018-10-05T00:11:24.890Z,8.70
2018-10-05T00:13:54.602Z,8.70
2018-10-05T00:16:24.302Z,8.70
2018-10-05T00:18:53.966Z,8.60
2018-10-05T00:21:23.706Z,8.60
2018-10-05T00:23:53.477Z,8.60
2018-10-05T00:26:23.178Z,8.60
2018-10-05T00:28:52.866Z,8.50
2018-10-05T00:31:22.574Z,8.50
2018-10-05T00:33:52.256Z,8.50
2018-10-05T00:36:22.016Z,8.50
2018-10-05T00:38:51.703Z,8.40
2018-10-05T00:41:21.436Z,8.40
2018-10-05T00:43:51.161Z,8.40
2018-10-05T00:46:20.847Z,8.40
2018-10-05T00:48:50.669Z,8.40
2018-10-05T00:51:20.460Z,8.30
2018-10-05T00:53:50.174Z,8.30
2018-10-05T00:56:20.098Z,8.30
2018-10-05T00:58:49.764Z,8.30
2018-10-05T01:01:19.514Z,8.30
2018-10-05T01:03:49.199Z,8.20
2018-10-05T01:06:18.868Z,8.20
2018-10-05T01:08:48.589Z,8.20
2018-10-05T01:11:18.317Z,8.20
2018-10-05T01:13:48.262Z,8.20
2018-10-05T01:16:17.948Z,8.10
2018-10-05T01:18:47.646Z,8.10
2018-10-05T01:21:17.354Z,8.10
2018-10-05T01:23:47.062Z,8.10
2018-10-05T01:26:16.770Z,8.00
2018-10-05T01:28:46.565Z,8.00
2018-10-05T01:31:16.303Z,8.00
2018-10-05T01:33:46.272Z,7.90
2018-10-05T01:36:15.996Z,7.90
2018-10-05T01:38:45.683Z,7.90
2018-10-05T01:41:15.374Z,7.90
2018-10-05T01:43:45.299Z,8.00
2018-10-05T01:46:15.042Z,7.90
2018-10-05T01:48:44.756Z,7.90
2018-10-05T01:51:14.530Z,7.90
2018-10-05T01:53:44.250Z,7.90
2018-10-05T01:56:14.126Z,7.80
2018-10-05T01:58:43.816Z,7.90
2018-10-05T02:01:14.326Z,7.80
2018-10-05T02:03:44.302Z,7.80
2018-10-05T02:06:14.018Z,7.70
2018-10-05T02:08:43.705Z,7.70
2018-10-05T02:11:13.397Z,7.60
2018-10-05T02:13:43.146Z,7.60
2018-10-05T02:16:12.843Z,7.50
2018-10-05T02:18:42.638Z,7.40
2018-10-05T02:21:12.537Z,7.50
2018-10-05T02:23:42.591Z,7.50
2018-10-05T02:26:12.323Z,7.40
2018-10-05T02:28:42.004Z,7.40
2018-10-05T02:31:11.703Z,7.40
2018-10-05T02:33:41.423Z,7.40
2018-10-05T02:36:11.151Z,7.40
2018-10-05T02:38:40.932Z,7.40
2018-10-05T02:41:10.647Z,7.40
2018-10-05T02:43:40.329Z,7.40
2018-10-05T02:46:10.047Z,7.40
2018-10-05T02:48:39.692Z,7.30
2018-10-05T02:51:09.414Z,7.30
2018-10-05T02:53:39.071Z,7.30
2018-10-05T02:56:08.758Z,7.30
2018-10-05T02:58:38.427Z,7.30
2018-10-05T03:01:19.568Z,7.30
2018-10-05T03:03:49.274Z,7.20
2018-10-05T03:06:18.984Z,7.20
2018-10-05T03:08:48.701Z,7.10
2018-10-05T03:11:18.394Z,7.10
2018-10-05T03:13:48.076Z,7.10
2018-10-05T03:16:18.022Z,7.10
2018-10-05T03:18:47.729Z,7.10
2018-10-05T03:21:17.391Z,7.10
2018-10-05T03:23:47.348Z,7.10
2018-10-05T03:26:17.026Z,7.00
2018-10-05T03:28:46.815Z,7.00
2018-10-05T03:31:16.497Z,7.00
2018-10-05T03:33:46.275Z,6.90
2018-10-05T03:36:15.961Z,6.90
2018-10-05T03:38:45.674Z,6.90
2018-10-05T03:41:15.359Z,6.90
2018-10-05T03:43:45.044Z,6.90
2018-10-05T03:46:14.755Z,6.90
2018-10-05T03:48:44.440Z,6.90
2018-10-05T03:51:14.130Z,6.90
2018-10-05T03:53:43.819Z,6.80
2018-10-05T03:56:13.500Z,6.80
2018-10-05T03:58:43.171Z,6.80
2018-10-05T04:01:12.851Z,6.80
2018-10-05T04:03:42.559Z,6.80
2018-10-05T04:06:12.222Z,6.70
2018-10-05T04:08:41.903Z,6.60
2018-10-05T04:11:11.642Z,6.50
2018-10-05T04:13:41.359Z,6.60
2018-10-05T04:16:11.181Z,6.60
2018-10-05T04:18:40.936Z,6.60
2018-10-05T04:21:10.599Z,6.60
2018-10-05T04:23:40.691Z,6.60
2018-10-05T04:26:10.373Z,6.60
2018-10-05T04:28:40.046Z,6.60
2018-10-05T04:31:09.737Z,6.60
2018-10-05T04:33:39.487Z,6.70
2018-10-05T04:36:09.219Z,6.60
2018-10-05T04:38:38.869Z,6.60
2018-10-05T04:41:08.607Z,6.60
2018-10-05T04:43:38.261Z,6.60
2018-10-05T04:46:07.967Z,6.60
2018-10-05T04:48:37.721Z,6.60
2018-10-05T04:51:07.418Z,6.60
2018-10-05T04:53:37.165Z,6.60
2018-10-05T04:56:06.836Z,6.50
2018-10-05T04:58:36.562Z,6.50
2018-10-05T05:01:06.253Z,6.50
2018-10-05T05:03:36.013Z,6.50
2018-10-05T05:06:05.689Z,6.50
2018-10-05T05:08:35.366Z,6.50
2018-10-05T05:11:05.078Z,6.50
2018-10-05T05:13:34.791Z,6.50
2018-10-05T05:16:04.493Z,6.50
2018-10-05T05:18:34.223Z,6.50
2018-10-05T05:21:03.948Z,6.60
2018-10-05T05:23:33.621Z,6.60
2018-10-05T05:26:03.326Z,6.60
2018-10-05T05:28:33.092Z,6.60
2018-10-05T05:31:02.784Z,6.60
2018-10-05T05:33:32.481Z,6.60
2018-10-05T05:36:02.141Z,6.50
2018-10-05T05:38:32.147Z,6.40
2018-10-05T05:41:01.838Z,6.40
2018-10-05T05:43:31.598Z,6.40
2018-10-05T05:46:01.306Z,6.40
2018-10-05T05:48:31.395Z,6.40
2018-10-05T05:51:01.671Z,6.40
2018-10-05T05:53:31.442Z,6.50
2018-10-05T05:56:01.134Z,6.50
2018-10-05T05:58:30.802Z,6.50
2018-10-05T06:01:04.783Z,6.50
2018-10-05T06:03:35.256Z,6.50
2018-10-05T06:06:05.017Z,6.50
2018-10-05T06:08:34.736Z,6.60
2018-10-05T06:11:04.450Z,6.60
2018-10-05T06:13:34.168Z,6.70
2018-10-05T06:16:03.928Z,6.80
2018-10-05T06:18:33.558Z,6.90
2018-10-05T06:21:03.260Z,7.00
2018-10-05T06:23:32.982Z,7.00
2018-10-05T06:26:02.732Z,7.10
2018-10-05T06:28:32.449Z,7.10
2018-10-05T06:31:02.314Z,7.20
2018-10-05T06:33:32.058Z,7.30
2018-10-05T06:36:01.770Z,7.30
2018-10-05T06:38:31.626Z,7.40
2018-10-05T06:41:01.514Z,7.40
2018-10-05T06:43:31.222Z,7.50
2018-10-05T06:46:01.090Z,7.60
2018-10-05T06:48:30.875Z,7.60
2018-10-05T06:51:00.556Z,7.70
2018-10-05T06:53:30.309Z,7.70
2018-10-05T06:56:00.045Z,7.80
2018-10-05T06:58:29.776Z,7.80
2018-10-05T07:00:59.486Z,7.90
2018-10-05T07:03:29.194Z,8.00
2018-10-05T07:05:58.926Z,8.10
2018-10-05T07:08:28.654Z,8.20
2018-10-05T07:10:58.370Z,8.30
2018-10-05T07:13:28.134Z,8.40
2018-10-05T07:15:58.039Z,8.50
2018-10-05T07:18:27.818Z,8.60
2018-10-05T07:20:57.525Z,8.60
2018-10-05T07:23:27.322Z,8.60
2018-10-05T07:25:57.125Z,8.70
2018-10-05T07:28:26.908Z,8.70
2018-10-05T07:30:56.636Z,8.70
2018-10-05T07:33:26.334Z,8.80
2018-10-05T07:35:56.359Z,8.80
2018-10-05T07:38:26.146Z,8.80
2018-10-05T07:40:55.904Z,8.80
2018-10-05T07:43:25.732Z,8.80
2018-10-05T07:45:55.438Z,8.80
2018-10-05T07:48:25.164Z,8.90
2018-10-05T07:50:54.846Z,9.00
2018-10-05T07:53:24.624Z,9.00
2018-10-05T07:55:54.322Z,9.10
2018-10-05T07:58:24.043Z,9.20
2018-10-05T08:00:53.798Z,9.20
2018-10-05T08:03:23.560Z,9.20
2018-10-05T08:05:53.294Z,9.20
2018-10-05T08:08:23.033Z,9.30
2018-10-05T08:10:52.746Z,9.50
2018-10-05T08:13:22.454Z,9.60
2018-10-05T08:15:52.178Z,9.60
2018-10-05T08:18:21.987Z,9.70
2018-10-05T08:20:51.761Z,9.80
2018-10-05T08:23:21.432Z,10.00
2018-10-05T08:25:51.120Z,10.00
2018-10-05T08:28:20.958Z,10.10
2018-10-05T08:30:50.729Z,10.10
2018-10-05T08:33:20.594Z,10.20
2018-10-05T08:35:50.544Z,10.20
2018-10-05T08:38:20.319Z,10.30
2018-10-05T08:40:50.214Z,10.40
2018-10-05T08:43:19.950Z,10.50
2018-10-05T08:45:49.846Z,10.70
2018-10-05T08:48:19.591Z,10.80
2018-10-05T08:50:49.323Z,10.90
2018-10-05T08:53:20.201Z,11.00
2018-10-05T08:55:50.200Z,11.20
2018-10-05T08:58:19.945Z,11.30
2018-10-05T09:00:49.720Z,11.40
2018-10-05T09:03:19.720Z,11.50
2018-10-05T09:05:49.571Z,11.70
2018-10-05T09:08:19.239Z,11.80
2018-10-05T09:10:50.493Z,12.00
2018-10-05T09:13:20.245Z,12.10
2018-10-05T09:15:50.059Z,12.20
2018-10-05T09:18:19.818Z,12.40
2018-10-05T09:20:49.673Z,12.50
2018-10-05T09:23:19.467Z,12.70
2018-10-05T09:25:49.199Z,12.80
2018-10-05T09:28:19.136Z,13.00
2018-10-05T09:30:48.899Z,13.20
2018-10-05T09:33:18.605Z,13.30
2018-10-05T09:35:48.344Z,13.50
2018-10-05T09:38:18.239Z,13.60
2018-10-05T09:40:48.131Z,13.70
2018-10-05T09:43:17.875Z,13.90
2018-10-05T09:45:48.079Z,13.90
2018-10-05T09:48:17.817Z,14.10
2018-10-05T09:50:47.645Z,14.20
2018-10-05T09:53:17.463Z,14.40
2018-10-05T09:55:47.310Z,14.50
2018-10-05T09:58:17.062Z,14.70
2018-10-05T10:00:52.279Z,14.80
2018-10-05T10:03:27.570Z,15.00
2018-10-05T10:05:57.227Z,15.10
2018-10-05T10:08:27.173Z,15.20
2018-10-05T10:10:56.967Z,15.40
2018-10-05T10:13:26.676Z,15.50
2018-10-05T10:15:56.509Z,15.60
2018-10-05T10:18:26.223Z,15.70
2018-10-05T10:20:55.969Z,15.80
2018-10-05T10:23:25.680Z,15.90
2018-10-05T10:25:55.418Z,16.00
2018-10-05T10:28:25.235Z,16.10
2018-10-05T10:30:54.945Z,16.30
2018-10-05T10:33:24.695Z,16.40
2018-10-05T10:36:01.118Z,16.60
2018-10-05T10:38:30.915Z,16.70
2018-10-05T10:41:00.950Z,16.80
2018-10-05T10:43:30.707Z,17.00
2018-10-05T10:46:00.391Z,17.10
2018-10-05T10:48:30.125Z,17.20
2018-10-05T10:50:59.829Z,17.30
2018-10-05T10:53:29.642Z,17.40
2018-10-05T10:55:59.534Z,17.50
2018-10-05T10:58:29.268Z,17.60
2018-10-05T11:00:59.008Z,17.80
2018-10-05T11:03:28.760Z,17.90
2018-10-05T11:05:58.494Z,17.90
2018-10-05T11:08:28.176Z,17.90
2018-10-05T11:10:57.966Z,18.00
2018-10-05T11:13:27.719Z,18.00
2018-10-05T11:15:57.447Z,18.20
2018-10-05T11:18:27.150Z,18.30
2018-10-05T11:20:56.850Z,18.40
2018-10-05T11:23:26.639Z,18.50
2018-10-05T11:25:56.508Z,18.70
2018-10-05T11:28:26.253Z,18.80
2018-10-05T11:30:55.918Z,19.00
2018-10-05T11:33:25.639Z,19.00
2018-10-05T11:35:55.326Z,19.10
2018-10-05T11:38:25.062Z,19.20
2018-10-05T11:40:54.788Z,19.20
2018-10-05T11:43:24.502Z,19.30
2018-10-05T11:45:54.342Z,19.40
2018-10-05T11:48:24.073Z,19.50
2018-10-05T11:50:53.773Z,19.60
2018-10-05T11:53:23.507Z,19.70
2018-10-05T11:55:53.247Z,19.80
2018-10-05T11:58:23.088Z,19.90
2018-10-05T12:00:52.715Z,19.90
2018-10-05T12:03:22.413Z,19.90
2018-10-05T12:05:52.192Z,19.90
2018-10-05T12:08:22.143Z,20.10
2018-10-05T12:10:51.918Z,20.20
2018-10-05T12:13:21.654Z,20.20
2018-10-05T12:15:51.367Z,20.20
2018-10-05T12:18:21.173Z,20.30
2018-10-05T12:20:50.901Z,20.40
2018-10-05T12:23:20.719Z,20.50
2018-10-05T12:25:50.373Z,20.60
2018-10-05T12:28:20.093Z,20.70
2018-10-05T12:30:49.995Z,20.70
2018-10-05T12:33:19.826Z,20.80
2018-10-05T12:35:49.422Z,20.80
2018-10-05T12:38:19.194Z,20.90
2018-10-05T12:40:48.876Z,20.90
2018-10-05T12:43:18.611Z,21.00
2018-10-05T12:45:48.357Z,21.10
2018-10-05T12:48:18.075Z,21.20
2018-10-05T12:50:47.781Z,21.30
2018-10-05T12:53:17.714Z,21.50
2018-10-05T12:55:47.511Z,21.60
2018-10-05T12:58:17.263Z,21.70
2018-10-05T13:00:47.020Z,21.90
2018-10-05T13:03:16.720Z,22.30
2018-10-05T13:05:46.722Z,22.40
2018-10-05T13:08:16.387Z,22.70
2018-10-05T13:10:46.158Z,23.00
2018-10-05T13:13:16.259Z,23.60
2018-10-05T13:15:46.009Z,24.20
2018-10-05T13:18:15.819Z,24.60
2018-10-05T13:20:45.530Z,24.90
2018-10-05T13:23:15.230Z,24.70
2018-10-05T13:25:44.918Z,24.40
2018-10-05T13:28:14.650Z,24.30
2018-10-05T13:30:44.342Z,24.10
2018-10-05T13:33:14.167Z,24.00
2018-10-05T13:35:44.182Z,24.40
2018-10-05T13:38:13.901Z,25.40
2018-10-05T13:40:44.499Z,25.10
2018-10-05T13:43:14.228Z,25.20
2018-10-05T13:45:43.970Z,25.10
2018-10-05T13:48:13.782Z,25.30
2018-10-05T13:50:44.436Z,25.20
2018-10-05T13:53:14.278Z,25.00
2018-10-05T13:55:44.058Z,25.00
2018-10-05T13:58:14.027Z,25.00
2018-10-05T14:00:43.851Z,25.00
2018-10-05T14:03:13.701Z,25.10
2018-10-05T14:05:43.506Z,25.40
2018-10-05T14:08:13.329Z,25.70
2018-10-05T14:10:43.294Z,25.80
2018-10-05T14:13:13.032Z,26.20
2018-10-05T14:15:43.255Z,27.00
2018-10-05T14:18:13.047Z,27.60
2018-10-05T14:20:42.928Z,27.90
2018-10-05T14:23:12.619Z,27.90
2018-10-05T14:25:42.356Z,27.80
2018-10-05T14:28:12.175Z,27.80
2018-10-05T14:30:41.890Z,27.80
2018-10-05T14:33:11.693Z,27.70
2018-10-05T14:35:41.461Z,28.00
2018-10-05T14:38:11.315Z,28.30
2018-10-05T14:40:41.046Z,28.70
2018-10-05T14:43:10.783Z,28.90
2018-10-05T14:45:40.673Z,29.10
2018-10-05T14:48:10.753Z,29.20
2018-10-05T14:50:40.481Z,29.40
2018-10-05T14:53:10.184Z,29.20
2018-10-05T14:55:39.919Z,28.50
2018-10-05T14:58:09.641Z,28.00
2018-10-05T15:00:39.390Z,28.10
2018-10-05T15:03:09.194Z,28.80
2018-10-05T15:05:38.869Z,29.60
2018-10-05T15:08:08.869Z,30.50
2018-10-05T15:10:38.510Z,31.30
2018-10-05T15:13:08.407Z,32.20
2018-10-05T15:15:38.097Z,32.90
2018-10-05T15:18:07.852Z,33.50
2018-10-05T15:20:37.601Z,33.90
2018-10-05T15:23:07.346Z,34.10
2018-10-05T15:25:37.065Z,34.10
2018-10-05T15:28:06.810Z,33.90
2018-10-05T15:30:37.566Z,32.30
2018-10-05T15:33:07.871Z,30.60
2018-10-05T15:35:37.763Z,28.70
2018-10-05T15:38:07.547Z,27.10
2018-10-05T15:40:37.262Z,25.90
2018-10-05T15:43:06.980Z,25.20
2018-10-05T15:45:37.015Z,24.40
2018-10-05T15:48:06.791Z,23.90
2018-10-05T15:50:36.603Z,23.30
2018-10-05T15:53:07.477Z,22.90
2018-10-05T15:55:37.177Z,22.50
2018-10-05T15:58:06.949Z,22.20
2018-10-05T16:00:36.718Z,21.80
2018-10-05T16:03:06.752Z,21.50
2018-10-05T16:05:36.593Z,21.20
2018-10-05T16:08:06.164Z,21.00
2018-10-05T16:10:37.722Z,20.80
2018-10-05T16:13:07.460Z,20.60
2018-10-05T16:15:37.233Z,20.50
2018-10-05T16:18:06.984Z,20.30
2018-10-05T16:20:36.735Z,20.10
2018-10-05T16:23:06.553Z,19.90
2018-10-05T16:25:36.378Z,19.80
2018-10-05T16:28:06.289Z,19.60
2018-10-05T16:30:36.205Z,19.40
2018-10-05T16:33:06.328Z,19.30
2018-10-05T16:35:36.074Z,19.10
2018-10-05T16:38:06.050Z,18.90
2018-10-05T16:40:35.770Z,18.70
2018-10-05T16:43:05.595Z,18.60
2018-10-05T16:45:35.457Z,18.40
2018-10-05T16:48:05.276Z,18.30
2018-10-05T16:50:34.968Z,18.10
2018-10-05T16:53:04.715Z,18.00
2018-10-05T16:55:34.578Z,17.90
2018-10-05T16:58:04.339Z,17.80
2018-10-05T17:00:34.056Z,17.70
2018-10-05T17:03:03.794Z,17.50
2018-10-05T17:05:33.683Z,17.40
2018-10-05T17:08:03.471Z,17.20
2018-10-05T17:10:33.277Z,17.10
2018-10-05T17:13:03.048Z,17.00
2018-10-05T17:15:32.836Z,16.90
2018-10-05T17:18:02.793Z,16.80
2018-10-05T17:20:32.560Z,16.70
2018-10-05T17:23:02.316Z,16.60
2018-10-05T17:25:32.285Z,16.50
2018-10-05T17:28:02.043Z,16.40
2018-10-05T17:30:31.805Z,16.30
2018-10-05T17:33:01.491Z,16.30
2018-10-05T17:35:31.248Z,16.20
2018-10-05T17:38:01.016Z,16.10
2018-10-05T17:40:30.618Z,16.00
2018-10-05T17:43:00.377Z,15.90
2018-10-05T17:45:30.126Z,15.90
2018-10-05T17:48:00.248Z,15.80
2018-10-05T17:50:30.027Z,15.70
2018-10-05T17:52:59.923Z,15.60
2018-10-05T17:55:29.763Z,15.60
2018-10-05T17:57:59.685Z,15.60
2018-10-05T18:00:29.456Z,15.50
2018-10-05T18:02:59.196Z,15.50
2018-10-05T18:05:28.966Z,15.40
2018-10-05T18:07:58.750Z,15.30
2018-10-05T18:10:28.500Z,15.20
2018-10-05T18:12:58.350Z,15.10
2018-10-05T18:15:28.154Z,15.10
2018-10-05T18:17:58.120Z,15.10
2018-10-05T18:20:27.906Z,15.00
2018-10-05T18:22:57.557Z,15.00
2018-10-05T18:25:27.533Z,15.00
2018-10-05T18:27:57.356Z,15.00
2018-10-05T18:30:27.152Z,15.00
2018-10-05T18:32:57.217Z,15.00
2018-10-05T18:35:27.293Z,15.00
2018-10-05T18:37:57.029Z,14.90
2018-10-05T18:40:26.839Z,14.80
2018-10-05T18:42:56.656Z,14.80
2018-10-05T18:45:26.458Z,14.70
2018-10-05T18:47:56.231Z,14.70
2018-10-05T18:50:26.118Z,14.60
2018-10-05T18:52:55.963Z,14.60
2018-10-05T18:55:25.782Z,14.50
2018-10-05T18:57:55.606Z,14.40
2018-10-05T19:00:25.493Z,14.40
2018-10-05T19:02:55.347Z,14.40
2018-10-05T19:05:25.160Z,14.30
2018-10-05T19:07:55.010Z,14.30
2018-10-05T19:10:24.839Z,14.30
2018-10-05T19:12:54.823Z,14.20
2018-10-05T19:15:24.685Z,14.10
2018-10-05T19:17:54.590Z,14.10
2018-10-05T19:20:24.439Z,14.00
2018-10-05T19:22:54.270Z,14.00
2018-10-05T19:25:24.183Z,13.90
2018-10-05T19:27:54.028Z,13.90
2018-10-05T19:30:23.864Z,13.90
2018-10-05T19:32:53.663Z,13.90
2018-10-05T19:35:23.461Z,13.90
2018-10-05T19:37:53.280Z,13.80
2018-10-05T19:40:23.179Z,13.80
2018-10-05T19:42:53.138Z,13.70
2018-10-05T19:45:22.893Z,13.70
2018-10-05T19:47:52.772Z,13.60
2018-10-05T19:50:22.659Z,13.60
2018-10-05T19:52:52.496Z,13.60
2018-10-05T19:55:22.312Z,13.60
2018-10-05T19:57:52.069Z,13.50
2018-10-05T20:00:21.905Z,13.50
2018-10-05T20:02:51.760Z,13.40
2018-10-05T20:05:21.576Z,13.40
2018-10-05T20:07:51.507Z,13.30
2018-10-05T20:10:21.706Z,13.30
2018-10-05T20:12:51.456Z,13.30
2018-10-05T20:15:21.296Z,13.30
2018-10-05T20:17:51.199Z,13.20
2018-10-05T20:20:20.916Z,13.20
2018-10-05T20:22:50.785Z,13.20
2018-10-05T20:25:20.672Z,13.10
2018-10-05T20:27:50.463Z,13.10
2018-10-05T20:30:20.227Z,13.00
2018-10-05T20:32:50.170Z,13.10
2018-10-05T20:35:19.951Z,13.00
2018-10-05T20:37:49.964Z,12.90
2018-10-05T20:40:19.555Z,12.80
2018-10-05T20:42:49.453Z,12.80
2018-10-05T20:45:19.238Z,12.80
2018-10-05T20:47:49.048Z,12.80
2018-10-05T20:50:18.837Z,12.80
2018-10-05T20:52:48.688Z,12.80
2018-10-05T20:55:18.547Z,12.70
2018-10-05T20:57:48.343Z,12.70
2018-10-05T21:00:18.215Z,12.60
2018-10-05T21:02:48.064Z,12.60
2018-10-05T21:05:17.886Z,12.60
2018-10-05T21:07:47.769Z,12.60
2018-10-05T21:10:17.554Z,12.50
2018-10-05T21:12:47.325Z,12.50
2018-10-05T21:15:17.075Z,12.40
2018-10-05T21:17:46.809Z,12.40
2018-10-05T21:20:16.590Z,12.30
2018-10-05T21:22:46.362Z,12.30
2018-10-05T21:25:16.144Z,12.20
2018-10-05T21:27:45.985Z,12.20
2018-10-05T21:30:15.760Z,12.20
2018-10-05T21:32:45.550Z,12.20
2018-10-05T21:35:15.186Z,12.10
2018-10-05T21:37:44.909Z,12.10
2018-10-05T21:40:14.643Z,12.10
2018-10-05T21:42:44.386Z,12.00
2018-10-05T21:45:14.232Z,12.00
2018-10-05T21:47:43.934Z,12.00
2018-10-05T21:50:13.674Z,12.00
2018-10-05T21:52:43.394Z,12.00
2018-10-05T21:55:13.115Z,11.90
2018-10-05T21:57:42.860Z,11.90
2018-10-05T22:00:12.632Z,11.90
2018-10-05T22:02:42.422Z,11.90
2018-10-05T22:05:12.202Z,11.90
2018-10-05T22:07:41.977Z,11.90
2018-10-05T22:10:11.750Z,11.80
2018-10-05T22:12:41.597Z,11.80
2018-10-05T22:15:11.300Z,11.80
2018-10-05T22:17:41.056Z,11.70
2018-10-05T22:20:10.758Z,11.60
2018-10-05T22:22:40.592Z,11.60
2018-10-05T22:25:10.282Z,11.50
2018-10-05T22:27:40.046Z,11.60
2018-10-05T22:30:09.918Z,11.60
2018-10-05T22:32:39.622Z,11.60
2018-10-05T22:35:09.733Z,11.60
2018-10-05T22:37:39.633Z,11.60
2018-10-05T22:40:09.366Z,11.60
2018-10-05T22:42:39.166Z,11.60
2018-10-05T22:45:08.971Z,11.60
2018-10-05T22:47:38.758Z,11.50
2018-10-05T22:50:08.595Z,11.50
2018-10-05T22:52:38.331Z,11.40
2018-10-05T22:55:08.137Z,11.40
2018-10-05T22:57:37.888Z,11.40
2018-10-05T23:00:07.885Z,11.40
2018-10-05T23:02:37.599Z,11.40
2018-10-05T23:05:07.549Z,11.40
2018-10-05T23:07:37.296Z,11.40
2018-10-05T23:10:07.069Z,11.30
2018-10-05T23:12:36.802Z,11.30
2018-10-05T23:15:07.176Z,11.30
2018-10-05T23:17:36.973Z,11.30
2018-10-05T23:20:06.778Z,11.20
2018-10-05T23:22:36.483Z,11.20
2018-10-05T23:25:06.231Z,11.10
2018-10-05T23:27:35.926Z,11.10
2018-10-05T23:30:05.927Z,11.10
2018-10-05T23:32:35.794Z,11.00
2018-10-05T23:35:05.522Z,11.00
2018-10-05T23:37:35.205Z,11.00
2018-10-05T23:40:05.010Z,11.00
2018-10-05T23:42:34.787Z,11.00
2018-10-05T23:45:04.643Z,10.90
2018-10-05T23:47:34.369Z,10.90
2018-10-05T23:50:04.432Z,10.90
2018-10-05T23:52:44.956Z,10.80
2018-10-05T23:55:14.665Z,10.80
2018-10-05T23:57:44.599Z,10.80
