createdAt,value
2018-05-10T00:04:33.461Z,6.28
2018-05-10T00:09:38.996Z,6.03
2018-05-10T00:14:41.622Z,6.90
2018-05-10T00:19:46.024Z,5.78
2018-05-10T00:24:48.601Z,5.90
2018-05-10T00:29:51.132Z,6.22
2018-05-10T00:34:54.612Z,6.30
2018-05-10T00:39:57.745Z,6.85
2018-05-10T00:45:01.051Z,6.13
2018-05-10T00:50:05.310Z,6.53
2018-05-10T00:55:07.968Z,7.10
2018-05-10T01:00:12.245Z,6.40
2018-05-10T01:05:14.845Z,6.82
2018-05-10T01:10:17.420Z,6.82
2018-05-10T01:15:22.019Z,6.68
2018-05-10T01:20:24.609Z,7.90
2018-05-10T01:25:28.026Z,7.50
2018-05-10T01:30:30.607Z,7.13
2018-05-10T01:41:08.637Z,6.50
2018-05-10T01:46:11.972Z,7.40
2018-05-10T01:51:15.452Z,6.80
2018-05-10T01:56:18.749Z,7.00
2018-05-10T02:01:22.167Z,7.90
2018-05-10T02:06:24.700Z,7.87
2018-05-10T02:11:27.222Z,7.30
2018-05-10T02:16:29.832Z,7.30
2018-05-10T02:21:33.299Z,7.50
2018-05-10T02:26:35.860Z,7.85
2018-05-10T02:31:38.375Z,7.82
2018-05-10T02:36:41.665Z,8.00
2018-05-10T02:41:44.417Z,8.55
2018-05-10T02:46:46.972Z,8.48
2018-05-10T02:51:52.206Z,8.20
2018-05-10T02:56:54.770Z,8.00
2018-05-10T03:01:57.309Z,8.93
2018-05-10T03:07:00.600Z,8.80
2018-05-10T03:12:03.142Z,8.20
2018-05-10T03:17:05.684Z,8.40
2018-05-10T03:22:08.216Z,8.43
2018-05-10T03:27:11.492Z,9.60
2018-05-10T03:32:14.016Z,8.50
2018-05-10T03:37:16.578Z,8.27
2018-05-10T03:42:19.132Z,8.30
2018-05-10T03:47:21.661Z,8.40
2018-05-10T03:52:24.231Z,8.77
2018-05-10T03:57:26.756Z,8.40
2018-05-10T04:08:34.048Z,9.40
2018-05-10T04:13:36.584Z,8.30
2018-05-10T04:18:39.896Z,8.85
2018-05-10T04:23:43.245Z,9.10
2018-05-10T04:28:45.795Z,10.30
2018-05-10T04:33:50.334Z,8.50
2018-05-10T04:38:53.706Z,9.98
2018-05-10T04:43:57.204Z,10.02
2018-05-10T04:49:00.736Z,10.63
2018-05-10T04:54:03.321Z,11.00
2018-05-10T04:59:05.873Z,12.40
2018-05-10T05:04:09.225Z,10.85
2018-05-10T05:09:11.795Z,11.45
2018-05-10T05:14:15.170Z,12.65
2018-05-10T05:19:17.703Z,11.90
2018-05-10T05:24:20.325Z,10.73
2018-05-10T05:29:22.911Z,10.70
2018-05-10T05:34:26.599Z,11.50
2018-05-10T05:39:29.931Z,10.95
2018-05-10T05:44:34.495Z,12.00
2018-05-10T05:49:37.086Z,11.10
2018-05-10T05:54:39.697Z,14.73
2018-05-10T05:59:42.404Z,14.50
2018-05-10T06:04:45.020Z,16.80
2018-05-10T06:09:49.320Z,16.60
2018-05-10T06:14:51.903Z,20.27
2018-05-10T06:19:55.733Z,25.20
2018-05-10T06:24:58.571Z,25.20
2018-05-10T06:30:01.221Z,23.85
2018-05-10T06:35:03.837Z,28.45
2018-05-10T06:40:06.427Z,31.77
2018-05-10T06:45:09.096Z,33.60
2018-05-10T06:50:11.759Z,29.17
2018-05-10T06:55:14.488Z,25.77
2018-05-10T07:00:17.220Z,25.67
2018-05-10T07:05:19.871Z,25.37
2018-05-10T07:10:22.475Z,25.98
2018-05-10T07:15:25.102Z,27.50
2018-05-10T07:20:27.748Z,25.95
2018-05-10T07:25:30.427Z,20.15
2018-05-10T07:30:33.012Z,21.23
2018-05-10T07:35:35.579Z,25.50
2018-05-10T07:40:38.110Z,29.75
2018-05-10T07:45:40.676Z,33.90
2018-05-10T07:50:43.221Z,41.40
2018-05-10T07:55:45.988Z,41.15
2018-05-10T08:00:49.435Z,52.10
2018-05-10T08:05:52.211Z,54.33
2018-05-10T08:10:54.893Z,55.20
2018-05-10T08:15:57.543Z,53.45
2018-05-10T08:21:00.396Z,53.10
2018-05-10T08:26:03.788Z,52.58
2018-05-10T08:31:06.428Z,48.23
2018-05-10T08:36:09.126Z,45.78
2018-05-10T08:41:11.793Z,42.60
2018-05-10T08:46:15.166Z,42.15
2018-05-10T08:51:17.728Z,43.97
2018-05-10T08:56:21.104Z,43.53
2018-05-10T09:01:23.691Z,44.20
2018-05-10T09:06:27.260Z,44.90
2018-05-10T09:11:30.658Z,43.55
2018-05-10T09:16:33.243Z,42.03
2018-05-10T09:21:35.843Z,42.80
2018-05-10T09:26:39.216Z,42.70
2018-05-10T09:31:41.835Z,42.60
2018-05-10T09:36:44.435Z,45.40
2018-05-10T09:41:47.003Z,44.80
2018-05-10T09:46:49.558Z,44.97
2018-05-10T09:51:52.861Z,44.33
2018-05-10T09:56:56.154Z,45.17
2018-05-10T10:01:58.692Z,43.80
2018-05-10T10:07:01.295Z,46.40
2018-05-10T10:12:03.946Z,44.95
2018-05-10T10:17:06.620Z,43.87
2018-05-10T10:22:09.288Z,41.88
2018-05-10T10:27:11.869Z,40.93
2018-05-10T10:32:14.419Z,40.30
2018-05-10T10:37:16.976Z,38.80
2018-05-10T10:42:19.535Z,39.25
2018-05-10T10:47:22.109Z,34.90
2018-05-10T10:52:27.348Z,37.33
2018-05-10T10:57:38.932Z,33.15
2018-05-10T11:21:46.783Z,27.83
2018-05-10T11:26:49.341Z,25.67
2018-05-10T11:31:54.179Z,26.37
2018-05-10T11:36:57.524Z,24.70
2018-05-10T11:42:00.296Z,24.25
2018-05-10T11:47:05.468Z,22.00
2018-05-10T11:52:08.047Z,22.83
2018-05-10T11:57:12.922Z,23.12
2018-05-10T12:02:17.548Z,23.40
2018-05-10T12:07:21.195Z,19.90
2018-05-10T12:12:23.776Z,19.40
2018-05-10T12:17:26.323Z,17.02
2018-05-10T12:22:28.965Z,16.62
2018-05-10T12:27:31.599Z,14.95
2018-05-10T12:32:35.438Z,15.68
2018-05-10T12:37:38.878Z,17.35
2018-05-10T12:42:43.239Z,16.52
2018-05-10T12:47:45.821Z,13.53
2018-05-10T12:52:48.382Z,16.55
2018-05-10T12:57:50.985Z,17.00
2018-05-10T13:02:53.648Z,14.70
2018-05-10T13:07:58.123Z,14.60
2018-05-10T13:13:00.697Z,14.02
2018-05-10T13:18:04.847Z,15.03
2018-05-10T13:23:08.811Z,18.87
2018-05-10T13:28:11.347Z,18.27
2018-05-10T13:33:16.071Z,17.57
2018-05-10T13:38:18.724Z,21.65
2018-05-10T13:43:21.183Z,33.50
2018-05-10T13:48:25.615Z,24.10
2018-05-10T13:53:31.542Z,24.30
2018-05-10T13:58:34.927Z,30.90
2018-05-10T14:09:11.889Z,29.52
2018-05-10T14:14:14.515Z,30.10
2018-05-10T14:19:17.060Z,28.65
2018-05-10T14:24:19.590Z,25.10
2018-05-10T14:29:22.104Z,24.48
2018-05-10T14:34:24.692Z,24.05
2018-05-10T14:39:27.241Z,19.52
2018-05-10T14:44:29.748Z,15.80
2018-05-10T14:49:33.033Z,15.60
2018-05-10T14:54:39.007Z,13.47
2018-05-10T14:59:41.587Z,12.10
2018-05-10T15:04:44.126Z,13.27
2018-05-10T15:09:47.405Z,10.57
2018-05-10T15:14:49.919Z,9.40
2018-05-10T15:19:52.451Z,9.10
2018-05-10T15:24:57.855Z,9.00
2018-05-10T15:30:00.419Z,11.25
2018-05-10T15:35:03.081Z,8.43
2018-05-10T15:40:06.372Z,10.50
2018-05-10T15:45:10.060Z,11.80
2018-05-10T15:50:12.687Z,11.27
2018-05-10T15:55:17.012Z,11.32
2018-05-10T16:00:19.579Z,13.85
2018-05-10T16:05:24.053Z,10.60
2018-05-10T16:10:26.683Z,10.55
2018-05-10T16:15:29.960Z,15.73
2018-05-10T16:20:34.116Z,16.93
2018-05-10T16:25:37.451Z,20.20
2018-05-10T16:30:40.022Z,10.95
2018-05-10T16:35:43.499Z,21.23
2018-05-10T16:40:46.062Z,14.20
2018-05-10T16:45:48.583Z,12.93
2018-05-10T16:50:51.135Z,14.90
2018-05-10T16:55:53.678Z,13.05
2018-05-10T17:00:56.206Z,16.35
2018-05-10T17:05:59.481Z,18.13
2018-05-10T17:11:02.009Z,15.57
2018-05-10T17:16:04.551Z,15.83
2018-05-10T17:21:07.966Z,18.90
2018-05-10T17:26:15.448Z,17.37
2018-05-10T17:31:18.885Z,16.77
2018-05-10T17:36:21.467Z,17.02
2018-05-10T17:41:24.010Z,17.83
2018-05-10T17:46:26.516Z,18.90
2018-05-10T17:51:33.806Z,21.02
2018-05-10T17:56:36.381Z,21.90
2018-05-10T18:01:39.656Z,17.23
2018-05-10T18:06:42.194Z,19.25
2018-05-10T18:11:48.910Z,19.52
2018-05-10T18:16:51.511Z,16.95
2018-05-10T18:21:54.288Z,20.10
2018-05-10T18:26:59.049Z,18.27
2018-05-10T18:32:03.502Z,17.58
2018-05-10T18:37:06.081Z,16.50
2018-05-10T18:42:09.415Z,19.40
2018-05-10T18:47:11.971Z,19.65
2018-05-10T18:52:20.093Z,15.77
2018-05-10T18:57:23.411Z,15.07
2018-05-10T19:02:26.708Z,17.10
2018-05-10T19:07:35.759Z,17.42
2018-05-10T19:12:38.409Z,15.43
2018-05-10T19:17:46.312Z,15.70
2018-05-10T19:22:49.951Z,18.13
2018-05-10T19:27:54.458Z,11.70
2018-05-10T19:32:57.807Z,12.60
2018-05-10T19:38:00.362Z,13.48
2018-05-10T19:43:03.729Z,13.53
2018-05-10T19:48:08.343Z,11.65
2018-05-10T19:53:10.900Z,11.02
2018-05-10T19:58:20.466Z,10.48
2018-05-10T20:03:25.805Z,9.13
2018-05-10T20:08:28.561Z,9.82
2018-05-10T20:13:31.724Z,13.75
2018-05-10T20:18:36.603Z,9.70
2018-05-10T20:23:39.132Z,11.73
2018-05-10T20:28:42.624Z,9.73
2018-05-10T20:33:45.270Z,10.68
2018-05-10T20:38:48.703Z,14.02
2018-05-10T20:49:09.155Z,11.57
2018-05-10T20:54:11.724Z,12.50
2018-05-10T20:59:15.897Z,12.65
2018-05-10T21:04:19.393Z,11.57
2018-05-10T21:20:16.422Z,10.13
2018-05-10T21:30:52.104Z,11.10
2018-05-10T21:36:00.574Z,12.15
2018-05-10T21:41:03.222Z,10.90
2018-05-10T21:46:05.835Z,11.80
2018-05-10T22:08:41.391Z,14.48
2018-05-10T22:13:47.704Z,13.52
2018-05-10T22:30:56.496Z,11.35
2018-05-10T22:36:03.353Z,11.77
2018-05-10T22:41:08.827Z,12.90
2018-05-10T22:46:12.228Z,14.60
2018-05-10T22:51:15.749Z,11.90
2018-05-10T22:56:20.188Z,11.05
2018-05-10T23:01:23.654Z,13.95
2018-05-10T23:06:26.196Z,14.03
2018-05-10T23:11:28.740Z,11.02
2018-05-10T23:16:31.284Z,12.15
2018-05-10T23:21:35.722Z,10.52
2018-05-10T23:26:38.291Z,13.20
2018-05-10T23:31:40.885Z,13.83
2018-05-10T23:36:43.458Z,12.13
2018-05-10T23:41:46.009Z,10.90
2018-05-10T23:46:48.549Z,15.52
2018-05-10T23:51:51.116Z,14.57
2018-05-10T23:56:53.686Z,12.57
