createdAt,value
2023-05-11T00:00:44.892Z,100.00
2023-05-11T00:03:13.626Z,100.00
2023-05-11T00:05:42.542Z,100.00
2023-05-11T00:08:10.071Z,100.00
2023-05-11T00:10:37.545Z,100.00
2023-05-11T00:13:05.076Z,100.00
2023-05-11T00:15:33.549Z,100.00
2023-05-11T00:18:01.223Z,100.00
2023-05-11T00:20:29.256Z,100.00
2023-05-11T00:22:56.742Z,100.00
2023-05-11T00:25:24.380Z,100.00
2023-05-11T00:27:52.137Z,100.00
2023-05-11T00:30:20.041Z,100.00
2023-05-11T00:32:49.104Z,100.00
2023-05-11T00:35:17.300Z,100.00
2023-05-11T00:37:45.071Z,100.00
2023-05-11T00:40:12.831Z,100.00
2023-05-11T00:42:40.436Z,100.00
2023-05-11T00:45:08.258Z,100.00
2023-05-11T00:47:35.863Z,100.00
2023-05-11T00:50:03.835Z,100.00
2023-05-11T00:52:31.799Z,100.00
2023-05-11T00:54:59.866Z,100.00
2023-05-11T00:57:27.445Z,100.00
2023-05-11T00:59:55.186Z,100.00
2023-05-11T01:02:23.045Z,100.00
2023-05-11T01:04:52.833Z,100.00
2023-05-11T01:07:32.439Z,100.00
2023-05-11T01:10:28.440Z,100.00
2023-05-11T01:13:07.687Z,100.00
2023-05-11T01:15:52.846Z,100.00
2023-05-11T01:18:42.796Z,100.00
2023-05-11T01:21:17.850Z,100.00
2023-05-11T01:24:14.369Z,100.00
2023-05-11T01:26:54.550Z,100.00
2023-05-11T01:29:43.260Z,100.00
2023-05-11T01:32:18.758Z,100.00
2023-05-11T01:34:48.801Z,100.00
2023-05-11T01:37:21.389Z,100.00
2023-05-11T01:39:54.388Z,100.00
2023-05-11T01:42:26.808Z,100.00
2023-05-11T01:44:57.364Z,100.00
2023-05-11T01:47:28.715Z,100.00
2023-05-11T01:49:58.572Z,100.00
2023-05-11T01:52:28.560Z,100.00
2023-05-11T01:54:58.070Z,100.00
2023-05-11T01:57:27.430Z,100.00
2023-05-11T01:59:56.826Z,100.00
2023-05-11T02:02:30.064Z,100.00
2023-05-11T02:05:00.891Z,100.00
2023-05-11T02:07:30.742Z,100.00
2023-05-11T02:09:59.330Z,100.00
2023-05-11T02:12:29.900Z,100.00
2023-05-11T02:14:58.090Z,100.00
2023-05-11T02:17:27.102Z,100.00
2023-05-11T02:19:57.342Z,100.00
2023-05-11T02:22:28.395Z,100.00
2023-05-11T02:24:55.903Z,100.00
2023-05-11T02:27:24.914Z,100.00
2023-05-11T02:29:53.375Z,100.00
2023-05-11T02:32:23.303Z,100.00
2023-05-11T02:35:16.445Z,100.00
2023-05-11T02:37:47.114Z,100.00
2023-05-11T02:40:21.359Z,100.00
2023-05-11T02:42:55.471Z,100.00
2023-05-11T02:45:27.399Z,100.00
2023-05-11T02:47:58.737Z,100.00
2023-05-11T02:50:30.604Z,100.00
2023-05-11T02:53:03.860Z,100.00
2023-05-11T02:55:32.148Z,100.00
2023-05-11T02:58:00.189Z,100.00
2023-05-11T03:00:28.718Z,100.00
2023-05-11T03:02:56.992Z,100.00
2023-05-11T03:05:25.372Z,100.00
2023-05-11T03:07:58.081Z,100.00
2023-05-11T03:10:28.902Z,100.00
2023-05-11T03:12:57.542Z,100.00
2023-05-11T03:15:26.883Z,100.00
2023-05-11T03:17:57.107Z,100.00
2023-05-11T03:20:25.453Z,100.00
2023-05-11T03:22:53.846Z,100.00
2023-05-11T03:25:23.261Z,100.00
2023-05-11T03:27:54.073Z,100.00
2023-05-11T03:30:22.796Z,100.00
2023-05-11T03:32:53.248Z,100.00
2023-05-11T03:35:23.762Z,100.00
2023-05-11T03:37:55.413Z,100.00
2023-05-11T03:40:24.641Z,100.00
2023-05-11T03:42:57.825Z,100.00
2023-05-11T03:45:29.063Z,100.00
2023-05-11T03:47:58.316Z,100.00
2023-05-11T03:50:28.258Z,100.00
2023-05-11T03:52:56.571Z,100.00
2023-05-11T03:55:24.434Z,100.00
2023-05-11T03:57:52.428Z,100.00
2023-05-11T04:00:20.304Z,100.00
2023-05-11T04:02:48.165Z,100.00
2023-05-11T04:05:15.906Z,100.00
2023-05-11T04:07:46.364Z,100.00
2023-05-11T04:10:13.959Z,100.00
2023-05-11T04:12:41.612Z,100.00
2023-05-11T04:15:10.455Z,100.00
2023-05-11T04:17:37.968Z,100.00
2023-05-11T04:20:07.228Z,100.00
2023-05-11T04:22:34.872Z,100.00
2023-05-11T04:25:03.881Z,100.00
2023-05-11T04:27:34.737Z,100.00
2023-05-11T04:30:06.243Z,100.00
2023-05-11T04:32:34.124Z,100.00
2023-05-11T04:35:01.948Z,100.00
2023-05-11T04:37:33.470Z,100.00
2023-05-11T04:40:04.522Z,100.00
2023-05-11T04:42:38.822Z,100.00
2023-05-11T04:45:10.727Z,100.00
2023-05-11T04:47:39.116Z,100.00
2023-05-11T04:50:09.569Z,100.00
2023-05-11T04:52:37.921Z,100.00
2023-05-11T04:55:06.027Z,100.00
2023-05-11T04:57:34.734Z,100.00
2023-05-11T05:00:04.601Z,100.00
2023-05-11T05:02:34.128Z,100.00
2023-05-11T05:05:01.775Z,100.00
2023-05-11T05:07:30.614Z,100.00
2023-05-11T05:09:58.637Z,100.00
2023-05-11T05:12:26.233Z,100.00
2023-05-11T05:14:54.475Z,100.00
2023-05-11T05:17:21.936Z,100.00
2023-05-11T05:19:49.420Z,100.00
2023-05-11T05:22:17.598Z,100.00
2023-05-11T05:24:45.211Z,100.00
2023-05-11T05:27:12.762Z,100.00
2023-05-11T05:29:41.018Z,100.00
2023-05-11T05:32:09.946Z,100.00
2023-05-11T05:34:37.526Z,100.00
2023-05-11T05:37:05.222Z,100.00
2023-05-11T05:39:32.713Z,100.00
2023-05-11T05:42:00.697Z,100.00
2023-05-11T05:44:28.591Z,100.00
2023-05-11T05:46:56.233Z,100.00
2023-05-11T05:49:24.207Z,100.00
2023-05-11T05:51:55.985Z,100.00
2023-05-11T05:54:28.294Z,100.00
2023-05-11T05:56:59.750Z,100.00
2023-05-11T05:59:27.515Z,100.00
2023-05-11T06:01:58.208Z,100.00
2023-05-11T06:04:26.348Z,100.00
2023-05-11T06:06:56.058Z,100.00
2023-05-11T06:09:24.825Z,100.00
2023-05-11T06:11:54.222Z,100.00
2023-05-11T06:14:23.797Z,100.00
2023-05-11T06:16:53.756Z,100.00
2023-05-11T06:19:22.705Z,100.00
2023-05-11T06:21:50.759Z,100.00
2023-05-11T06:24:18.530Z,100.00
2023-05-11T06:26:47.269Z,100.00
2023-05-11T06:29:16.837Z,100.00
2023-05-11T06:31:46.216Z,100.00
2023-05-11T06:34:14.258Z,100.00
2023-05-11T06:36:42.021Z,100.00
2023-05-11T06:39:10.055Z,100.00
2023-05-11T06:41:37.772Z,100.00
2023-05-11T06:44:06.080Z,100.00
2023-05-11T06:46:38.334Z,100.00
2023-05-11T06:49:06.368Z,100.00
2023-05-11T06:51:33.984Z,100.00
2023-05-11T06:54:02.441Z,100.00
2023-05-11T06:56:31.956Z,100.00
2023-05-11T06:58:59.626Z,100.00
2023-05-11T07:01:28.262Z,100.00
2023-05-11T07:03:56.322Z,100.00
2023-05-11T07:06:24.350Z,100.00
2023-05-11T07:08:52.119Z,100.00
2023-05-11T07:11:19.803Z,100.00
2023-05-11T07:13:47.428Z,100.00
2023-05-11T07:16:15.498Z,100.00
2023-05-11T07:18:43.832Z,100.00
2023-05-11T07:21:11.894Z,100.00
2023-05-11T07:23:39.497Z,100.00
2023-05-11T07:26:10.204Z,100.00
2023-05-11T07:28:38.943Z,100.00
2023-05-11T07:31:07.472Z,100.00
2023-05-11T07:33:37.962Z,100.00
2023-05-11T07:36:06.823Z,100.00
2023-05-11T07:38:34.731Z,100.00
2023-05-11T07:41:03.164Z,100.00
2023-05-11T07:43:32.351Z,100.00
2023-05-11T07:45:59.924Z,100.00
2023-05-11T07:48:27.784Z,100.00
2023-05-11T07:50:55.324Z,100.00
2023-05-11T07:53:23.422Z,100.00
2023-05-11T07:55:51.259Z,100.00
2023-05-11T07:58:18.963Z,100.00
2023-05-11T08:00:47.428Z,100.00
2023-05-11T08:03:15.885Z,100.00
2023-05-11T08:05:43.654Z,100.00
2023-05-11T08:08:11.790Z,100.00
2023-05-11T08:10:39.994Z,100.00
2023-05-11T08:13:07.963Z,100.00
2023-05-11T08:15:35.962Z,100.00
2023-05-11T08:18:03.783Z,100.00
2023-05-11T08:20:31.553Z,100.00
2023-05-11T08:22:59.659Z,100.00
2023-05-11T08:25:27.200Z,100.00
2023-05-11T08:27:54.778Z,100.00
2023-05-11T08:30:22.363Z,100.00
2023-05-11T08:32:58.101Z,100.00
2023-05-11T08:35:27.337Z,100.00
2023-05-11T08:37:55.448Z,100.00
2023-05-11T08:40:28.019Z,100.00
2023-05-11T08:42:59.594Z,100.00
2023-05-11T08:45:28.131Z,100.00
2023-05-11T08:47:56.078Z,100.00
2023-05-11T08:50:23.830Z,100.00
2023-05-11T08:52:51.503Z,100.00
2023-05-11T08:55:19.627Z,100.00
2023-05-11T08:57:48.642Z,100.00
2023-05-11T09:00:17.128Z,100.00
2023-05-11T09:02:46.779Z,100.00
2023-05-11T09:05:15.222Z,100.00
2023-05-11T09:07:44.680Z,100.00
2023-05-11T09:10:13.920Z,100.00
2023-05-11T09:12:42.096Z,100.00
2023-05-11T09:15:10.796Z,100.00
2023-05-11T09:17:38.488Z,100.00
2023-05-11T09:20:09.458Z,100.00
2023-05-11T09:22:45.667Z,100.00
2023-05-11T09:25:17.770Z,100.00
2023-05-11T09:27:47.344Z,100.00
2023-05-11T09:30:23.652Z,100.00
2023-05-11T09:32:53.225Z,100.00
2023-05-11T09:35:24.717Z,100.00
2023-05-11T09:38:01.499Z,100.00
2023-05-11T09:40:34.281Z,100.00
2023-05-11T09:43:04.220Z,100.00
2023-05-11T09:45:42.933Z,100.00
2023-05-11T09:48:19.443Z,100.00
2023-05-11T09:50:52.283Z,100.00
2023-05-11T09:53:19.893Z,100.00
2023-05-11T09:55:56.793Z,100.00
2023-05-11T09:58:24.357Z,100.00
2023-05-11T10:00:53.926Z,100.00
2023-05-11T10:03:21.882Z,100.00
2023-05-11T10:05:58.269Z,100.00
2023-05-11T10:08:30.483Z,100.00
2023-05-11T10:10:58.301Z,100.00
2023-05-11T10:13:27.167Z,100.00
2023-05-11T10:15:55.852Z,100.00
2023-05-11T10:18:23.902Z,100.00
2023-05-11T10:20:52.367Z,100.00
2023-05-11T10:23:21.166Z,100.00
2023-05-11T10:25:49.629Z,100.00
2023-05-11T10:28:17.795Z,100.00
2023-05-11T10:30:46.064Z,100.00
2023-05-11T10:33:15.050Z,100.00
2023-05-11T10:35:43.238Z,100.00
2023-05-11T10:38:13.219Z,100.00
2023-05-11T10:40:44.095Z,100.00
2023-05-11T10:43:30.992Z,100.00
2023-05-11T10:46:15.562Z,100.00
2023-05-11T10:49:08.462Z,100.00
2023-05-11T10:52:09.333Z,100.00
2023-05-11T10:54:46.556Z,100.00
2023-05-11T10:57:28.788Z,100.00
2023-05-11T11:00:31.229Z,100.00
2023-05-11T11:03:10.113Z,100.00
2023-05-11T11:05:39.113Z,100.00
2023-05-11T11:08:09.495Z,100.00
2023-05-11T11:10:41.419Z,100.00
2023-05-11T11:13:11.340Z,100.00
2023-05-11T11:16:05.647Z,100.00
2023-05-11T11:18:36.316Z,100.00
2023-05-11T11:21:04.744Z,100.00
2023-05-11T11:23:45.927Z,100.00
2023-05-11T11:26:15.736Z,100.00
2023-05-11T11:29:00.782Z,100.00
2023-05-11T11:31:34.346Z,100.00
2023-05-11T11:34:30.531Z,100.00
2023-05-11T11:37:00.886Z,100.00
2023-05-11T11:39:50.315Z,100.00
2023-05-11T11:42:35.116Z,100.00
2023-05-11T11:45:29.111Z,100.00
2023-05-11T11:48:07.592Z,100.00
2023-05-11T11:50:35.565Z,100.00
2023-05-11T11:53:04.640Z,100.00
2023-05-11T11:55:52.017Z,100.00
2023-05-11T11:58:59.610Z,100.00
2023-05-11T12:01:29.780Z,100.00
2023-05-11T12:04:23.117Z,100.00
2023-05-11T12:06:58.102Z,100.00
2023-05-11T12:09:26.758Z,100.00
2023-05-11T12:11:56.495Z,100.00
2023-05-11T12:14:24.327Z,100.00
2023-05-11T12:17:05.985Z,100.00
2023-05-11T12:19:33.852Z,100.00
2023-05-11T12:22:01.884Z,100.00
2023-05-11T12:24:30.655Z,100.00
2023-05-11T12:26:58.441Z,100.00
2023-05-11T12:29:26.867Z,100.00
2023-05-11T12:31:55.432Z,100.00
2023-05-11T12:34:23.318Z,100.00
2023-05-11T12:36:53.512Z,100.00
2023-05-11T12:39:28.282Z,100.00
2023-05-11T12:41:56.766Z,100.00
2023-05-11T12:44:26.584Z,100.00
2023-05-11T12:46:55.011Z,100.00
2023-05-11T12:49:26.590Z,100.00
2023-05-11T12:51:54.802Z,99.91
2023-05-11T12:55:01.197Z,100.00
2023-05-11T12:57:31.292Z,100.00
2023-05-11T13:00:16.349Z,98.01
2023-05-11T13:02:54.891Z,97.49
2023-05-11T13:05:28.279Z,100.00
2023-05-11T13:07:59.854Z,98.63
2023-05-11T13:10:28.402Z,93.61
2023-05-11T13:12:56.688Z,90.63
2023-05-11T13:15:25.586Z,85.42
2023-05-11T13:18:01.762Z,88.45
2023-05-11T13:20:32.848Z,95.94
2023-05-11T13:23:03.836Z,93.82
2023-05-11T13:25:32.647Z,92.69
2023-05-11T13:28:01.701Z,96.58
2023-05-11T13:30:29.834Z,96.72
2023-05-11T13:32:57.599Z,95.42
2023-05-11T13:35:25.143Z,91.64
2023-05-11T13:37:52.808Z,87.62
2023-05-11T13:40:20.832Z,94.75
2023-05-11T13:42:49.145Z,96.02
2023-05-11T13:45:16.934Z,94.17
2023-05-11T13:47:45.792Z,98.04
2023-05-11T13:50:16.107Z,98.97
2023-05-11T13:52:43.896Z,98.54
2023-05-11T13:55:11.904Z,100.00
2023-05-11T13:57:39.528Z,100.00
2023-05-11T14:00:09.345Z,99.76
2023-05-11T14:02:39.895Z,98.54
2023-05-11T14:05:08.851Z,98.05
2023-05-11T14:07:46.979Z,99.02
2023-05-11T14:10:17.830Z,99.50
2023-05-11T14:12:46.709Z,95.61
2023-05-11T14:15:15.624Z,97.38
2023-05-11T14:17:44.074Z,98.55
2023-05-11T14:20:12.861Z,93.80
2023-05-11T14:22:41.727Z,92.74
2023-05-11T14:25:09.780Z,95.52
2023-05-11T14:27:37.467Z,91.80
2023-05-11T14:30:06.435Z,92.21
2023-05-11T14:32:34.127Z,92.02
2023-05-11T14:35:01.765Z,94.25
2023-05-11T14:37:29.481Z,92.93
2023-05-11T14:39:57.028Z,93.36
2023-05-11T14:42:29.451Z,89.71
2023-05-11T14:44:57.621Z,91.32
2023-05-11T14:47:25.860Z,89.66
2023-05-11T14:49:53.484Z,93.66
2023-05-11T14:52:21.436Z,93.85
2023-05-11T14:54:49.580Z,93.83
2023-05-11T14:57:17.690Z,92.25
2023-05-11T14:59:58.314Z,93.15
2023-05-11T15:02:27.746Z,96.92
2023-05-11T15:04:55.639Z,94.76
2023-05-11T15:07:23.743Z,98.08
2023-05-11T15:09:52.093Z,100.00
2023-05-11T15:12:20.066Z,100.00
2023-05-11T15:14:47.853Z,100.00
2023-05-11T15:17:15.945Z,100.00
2023-05-11T15:19:43.528Z,100.00
2023-05-11T15:22:11.394Z,100.00
2023-05-11T15:24:38.979Z,100.00
2023-05-11T15:27:06.882Z,100.00
2023-05-11T15:29:34.500Z,100.00
2023-05-11T15:32:02.681Z,100.00
2023-05-11T15:34:31.015Z,100.00
2023-05-11T15:37:00.321Z,100.00
2023-05-11T15:39:28.449Z,100.00
2023-05-11T15:41:56.389Z,100.00
2023-05-11T15:44:24.881Z,100.00
2023-05-11T15:46:52.466Z,100.00
2023-05-11T15:49:20.358Z,100.00
2023-05-11T15:51:48.506Z,100.00
2023-05-11T15:54:16.547Z,100.00
2023-05-11T15:56:44.761Z,100.00
2023-05-11T15:59:12.752Z,100.00
2023-05-11T16:01:40.722Z,100.00
2023-05-11T16:04:08.872Z,100.00
2023-05-11T16:06:36.909Z,100.00
2023-05-11T16:09:04.895Z,100.00
2023-05-11T16:11:32.815Z,100.00
2023-05-11T16:14:01.519Z,100.00
2023-05-11T16:16:29.378Z,100.00
2023-05-11T16:18:59.241Z,100.00
2023-05-11T16:21:27.226Z,100.00
2023-05-11T16:23:55.177Z,100.00
2023-05-11T16:26:23.264Z,100.00
2023-05-11T16:28:50.796Z,100.00
2023-05-11T16:31:19.071Z,100.00
2023-05-11T16:33:46.661Z,100.00
2023-05-11T16:36:14.805Z,100.00
2023-05-11T16:38:43.419Z,100.00
2023-05-11T16:41:11.580Z,100.00
2023-05-11T16:43:41.940Z,100.00
2023-05-11T16:46:10.160Z,100.00
2023-05-11T16:48:38.072Z,100.00
2023-05-11T16:51:05.775Z,100.00
2023-05-11T16:53:33.352Z,100.00
2023-05-11T16:56:01.554Z,100.00
2023-05-11T16:58:30.974Z,100.00
2023-05-11T17:00:59.473Z,100.00
2023-05-11T17:03:27.203Z,100.00
2023-05-11T17:05:56.342Z,100.00
2023-05-11T17:08:24.352Z,100.00
2023-05-11T17:10:52.360Z,100.00
2023-05-11T17:13:20.030Z,100.00
2023-05-11T17:15:48.157Z,100.00
2023-05-11T17:18:15.852Z,100.00
2023-05-11T17:20:43.511Z,100.00
2023-05-11T17:23:12.177Z,100.00
2023-05-11T17:25:42.711Z,100.00
2023-05-11T17:28:12.417Z,100.00
2023-05-11T17:30:48.295Z,100.00
2023-05-11T17:33:17.448Z,100.00
2023-05-11T17:35:45.767Z,100.00
2023-05-11T17:38:13.788Z,100.00
2023-05-11T17:40:41.414Z,100.00
2023-05-11T17:43:09.087Z,100.00
2023-05-11T17:45:37.752Z,100.00
2023-05-11T17:48:05.444Z,100.00
2023-05-11T17:50:33.469Z,100.00
2023-05-11T17:53:01.356Z,100.00
2023-05-11T17:55:29.061Z,100.00
2023-05-11T17:57:57.192Z,100.00
2023-05-11T18:00:24.698Z,100.00
2023-05-11T18:02:52.415Z,100.00
2023-05-11T18:05:19.996Z,100.00
2023-05-11T18:07:48.250Z,100.00
2023-05-11T18:10:15.933Z,100.00
2023-05-11T18:12:44.078Z,100.00
2023-05-11T18:15:15.003Z,100.00
2023-05-11T18:17:42.938Z,100.00
2023-05-11T18:20:10.992Z,100.00
2023-05-11T18:22:38.967Z,100.00
2023-05-11T18:25:07.959Z,100.00
2023-05-11T18:27:35.843Z,100.00
2023-05-11T18:30:04.360Z,100.00
2023-05-11T18:32:32.054Z,100.00
2023-05-11T18:34:59.707Z,100.00
2023-05-11T18:37:27.298Z,100.00
2023-05-11T18:39:55.554Z,100.00
2023-05-11T18:42:23.996Z,100.00
2023-05-11T18:44:54.370Z,100.00
2023-05-11T18:47:23.093Z,100.00
2023-05-11T18:49:51.274Z,100.00
2023-05-11T18:52:19.223Z,100.00
2023-05-11T18:54:46.953Z,100.00
2023-05-11T18:57:18.825Z,100.00
2023-05-11T18:59:47.956Z,100.00
2023-05-11T19:02:16.965Z,100.00
2023-05-11T19:04:45.006Z,100.00
2023-05-11T19:07:12.550Z,100.00
2023-05-11T19:09:40.714Z,100.00
2023-05-11T19:12:09.023Z,100.00
2023-05-11T19:14:37.511Z,100.00
2023-05-11T19:17:05.707Z,100.00
2023-05-11T19:19:34.280Z,100.00
2023-05-11T19:22:02.185Z,100.00
2023-05-11T19:24:29.788Z,100.00
2023-05-11T19:27:06.484Z,100.00
2023-05-11T19:29:35.683Z,100.00
2023-05-11T19:32:04.143Z,100.00
2023-05-11T19:34:32.491Z,100.00
2023-05-11T19:37:00.282Z,100.00
2023-05-11T19:39:28.239Z,100.00
2023-05-11T19:41:55.894Z,100.00
2023-05-11T19:44:24.358Z,100.00
2023-05-11T19:46:52.536Z,100.00
2023-05-11T19:49:20.727Z,100.00
2023-05-11T19:51:48.380Z,100.00
2023-05-11T19:54:16.589Z,100.00
2023-05-11T19:56:44.696Z,100.00
2023-05-11T19:59:12.319Z,100.00
2023-05-11T20:01:40.046Z,100.00
2023-05-11T20:04:08.167Z,100.00
2023-05-11T20:06:35.767Z,100.00
2023-05-11T20:09:03.496Z,100.00
2023-05-11T20:11:31.279Z,100.00
2023-05-11T20:14:00.842Z,100.00
2023-05-11T20:16:30.789Z,100.00
2023-05-11T20:18:59.560Z,100.00
2023-05-11T20:21:28.198Z,100.00
2023-05-11T20:23:56.680Z,100.00
2023-05-11T20:26:25.752Z,100.00
2023-05-11T20:28:54.946Z,100.00
2023-05-11T20:31:23.567Z,100.00
2023-05-11T20:36:22.507Z,100.00
2023-05-11T20:38:53.795Z,100.00
2023-05-11T20:41:22.169Z,100.00
2023-05-11T20:43:50.860Z,100.00
2023-05-11T20:46:18.904Z,100.00
2023-05-11T20:48:51.390Z,100.00
2023-05-11T20:51:23.356Z,100.00
2023-05-11T20:53:51.754Z,100.00
2023-05-11T20:56:19.441Z,100.00
2023-05-11T20:58:47.519Z,100.00
2023-05-11T21:01:15.204Z,100.00
2023-05-11T21:03:42.876Z,100.00
2023-05-11T21:06:10.930Z,100.00
2023-05-11T21:08:38.746Z,100.00
2023-05-11T21:11:06.256Z,100.00
2023-05-11T21:13:34.375Z,100.00
2023-05-11T21:16:02.892Z,100.00
2023-05-11T21:18:34.902Z,100.00
2023-05-11T21:21:04.517Z,100.00
2023-05-11T21:23:32.544Z,100.00
2023-05-11T21:26:00.058Z,100.00
2023-05-11T21:28:28.328Z,100.00
2023-05-11T21:30:57.956Z,100.00
2023-05-11T21:33:26.019Z,100.00
2023-05-11T21:35:53.984Z,100.00
2023-05-11T21:38:21.765Z,100.00
2023-05-11T21:40:52.709Z,100.00
2023-05-11T21:43:21.207Z,100.00
2023-05-11T21:45:50.014Z,100.00
2023-05-11T21:48:17.838Z,100.00
2023-05-11T21:50:45.833Z,100.00
2023-05-11T21:53:13.338Z,100.00
2023-05-11T21:55:41.316Z,100.00
2023-05-11T21:58:09.418Z,100.00
2023-05-11T22:00:38.046Z,100.00
2023-05-11T22:03:06.139Z,100.00
2023-05-11T22:05:33.795Z,100.00
2023-05-11T22:08:13.353Z,100.00
2023-05-11T22:10:43.169Z,100.00
2023-05-11T22:13:10.878Z,100.00
2023-05-11T22:15:39.573Z,100.00
2023-05-11T22:18:07.226Z,100.00
2023-05-11T22:20:34.860Z,100.00
2023-05-11T22:23:02.643Z,100.00
2023-05-11T22:25:30.292Z,100.00
2023-05-11T22:27:58.234Z,100.00
2023-05-11T22:30:25.736Z,100.00
2023-05-11T22:32:53.410Z,100.00
2023-05-11T22:35:21.674Z,100.00
2023-05-11T22:37:49.585Z,100.00
2023-05-11T22:40:17.430Z,100.00
2023-05-11T22:42:45.141Z,100.00
2023-05-11T22:45:12.759Z,100.00
2023-05-11T22:47:40.942Z,100.00
2023-05-11T22:50:12.001Z,100.00
2023-05-11T22:52:40.429Z,100.00
2023-05-11T22:55:09.148Z,100.00
2023-05-11T22:57:36.773Z,100.00
2023-05-11T23:00:05.172Z,100.00
2023-05-11T23:02:33.478Z,100.00
2023-05-11T23:05:02.842Z,100.00
2023-05-11T23:07:30.992Z,100.00
2023-05-11T23:09:58.557Z,100.00
2023-05-11T23:12:26.154Z,100.00
2023-05-11T23:14:54.417Z,100.00
2023-05-11T23:17:22.161Z,100.00
2023-05-11T23:19:50.085Z,100.00
2023-05-11T23:22:18.024Z,100.00
2023-05-11T23:24:45.638Z,100.00
2023-05-11T23:27:13.581Z,100.00
2023-05-11T23:29:41.308Z,100.00
2023-05-11T23:32:10.036Z,100.00
2023-05-11T23:34:38.272Z,100.00
2023-05-11T23:37:06.337Z,100.00
2023-05-11T23:39:34.129Z,100.00
2023-05-11T23:42:04.208Z,100.00
2023-05-11T23:44:31.724Z,100.00
2023-05-11T23:46:59.708Z,100.00
2023-05-11T23:49:28.248Z,100.00
2023-05-11T23:51:55.980Z,100.00
2023-05-11T23:54:23.541Z,100.00
2023-05-11T23:56:51.013Z,100.00
2023-05-11T23:59:18.733Z,100.00
