createdAt,value
2022-12-18T00:01:14.512Z,-3.30
2022-12-18T00:03:41.367Z,-3.28
2022-12-18T00:06:09.291Z,-3.23
2022-12-18T00:08:36.167Z,-3.20
2022-12-18T00:11:07.264Z,-3.18
2022-12-18T00:13:33.855Z,-3.14
2022-12-18T00:16:05.427Z,-3.12
2022-12-18T00:18:32.556Z,-3.09
2022-12-18T00:21:04.168Z,-3.08
2022-12-18T00:23:31.833Z,-3.06
2022-12-18T00:26:02.766Z,-3.05
2022-12-18T00:28:29.143Z,-3.04
2022-12-18T00:31:25.557Z,-3.03
2022-12-18T00:33:54.199Z,-2.98
2022-12-18T00:36:24.339Z,-2.96
2022-12-18T00:38:50.971Z,-2.95
2022-12-18T00:41:38.520Z,-2.92
2022-12-18T00:44:06.728Z,-2.91
2022-12-18T00:46:33.345Z,-2.89
2022-12-18T00:49:00.050Z,-2.86
2022-12-18T00:51:26.470Z,-2.84
2022-12-18T00:53:53.573Z,-2.84
2022-12-18T00:56:19.865Z,-2.83
2022-12-18T00:58:46.163Z,-2.82
2022-12-18T01:01:12.529Z,-2.81
2022-12-18T01:03:39.241Z,-2.80
2022-12-18T01:06:08.715Z,-2.76
2022-12-18T01:08:35.775Z,-2.72
2022-12-18T01:11:08.163Z,-2.72
2022-12-18T01:13:34.495Z,-2.69
2022-12-18T01:16:00.950Z,-2.66
2022-12-18T01:18:27.288Z,-2.65
2022-12-18T01:23:35.127Z,-2.63
2022-12-18T01:26:14.763Z,-2.64
2022-12-18T01:28:41.925Z,-2.59
2022-12-18T01:31:11.572Z,-2.58
2022-12-18T01:33:38.420Z,-2.57
2022-12-18T01:36:05.529Z,-2.56
2022-12-18T01:38:32.162Z,-2.55
2022-12-18T01:40:59.761Z,-2.54
2022-12-18T01:43:42.726Z,-2.54
2022-12-18T01:46:09.199Z,-2.51
2022-12-18T01:48:35.981Z,-2.49
2022-12-18T01:51:02.833Z,-2.46
2022-12-18T01:53:29.641Z,-2.47
2022-12-18T01:55:58.598Z,-2.47
2022-12-18T01:58:54.772Z,-2.47
2022-12-18T02:01:24.174Z,-2.46
2022-12-18T02:03:51.084Z,-2.47
2022-12-18T02:06:34.380Z,-2.47
2022-12-18T02:09:16.092Z,-2.45
2022-12-18T02:11:54.805Z,-2.44
2022-12-18T02:14:44.789Z,-2.42
2022-12-18T02:17:21.185Z,-2.40
2022-12-18T02:20:06.151Z,-2.38
2022-12-18T02:22:44.349Z,-2.38
2022-12-18T02:25:48.058Z,-2.36
2022-12-18T02:28:17.948Z,-2.33
2022-12-18T02:30:50.156Z,-2.31
2022-12-18T02:33:20.135Z,-2.30
2022-12-18T02:35:48.120Z,-2.28
2022-12-18T02:38:16.712Z,-2.26
2022-12-18T02:40:44.070Z,-2.25
2022-12-18T02:43:13.915Z,-2.21
2022-12-18T02:45:56.051Z,-2.21
2022-12-18T02:48:30.165Z,-2.16
2022-12-18T02:51:09.295Z,-2.14
2022-12-18T02:53:46.627Z,-2.12
2022-12-18T02:56:19.740Z,-2.09
2022-12-18T02:59:05.539Z,-2.07
2022-12-18T03:01:42.185Z,-2.04
2022-12-18T03:04:39.548Z,-2.03
2022-12-18T03:07:16.668Z,-2.00
2022-12-18T03:09:48.081Z,-1.98
2022-12-18T03:12:30.261Z,-2.00
2022-12-18T03:15:17.853Z,-1.99
2022-12-18T03:17:51.188Z,-1.99
2022-12-18T03:20:21.448Z,-1.99
2022-12-18T03:22:52.138Z,-1.97
2022-12-18T03:25:20.421Z,-1.97
2022-12-18T03:27:52.933Z,-1.96
2022-12-18T03:30:19.749Z,-1.93
2022-12-18T03:32:49.985Z,-1.91
2022-12-18T03:35:22.596Z,-1.90
2022-12-18T03:37:49.551Z,-1.88
2022-12-18T03:40:16.230Z,-1.86
2022-12-18T03:42:59.955Z,-1.88
2022-12-18T03:45:40.659Z,-1.85
2022-12-18T03:48:17.199Z,-1.84
2022-12-18T03:50:53.787Z,-1.85
2022-12-18T03:53:26.303Z,-1.83
2022-12-18T03:55:53.667Z,-1.82
2022-12-18T03:58:26.603Z,-1.86
2022-12-18T04:00:57.071Z,-1.85
2022-12-18T04:03:26.715Z,-1.84
2022-12-18T04:05:56.398Z,-1.84
2022-12-18T04:08:24.853Z,-1.84
2022-12-18T04:10:51.427Z,-1.85
2022-12-18T04:13:44.407Z,-1.89
2022-12-18T04:16:11.049Z,-1.86
2022-12-18T04:18:37.848Z,-1.86
2022-12-18T04:21:04.760Z,-1.87
2022-12-18T04:23:31.281Z,-1.86
2022-12-18T04:25:57.864Z,-1.84
2022-12-18T04:28:24.388Z,-1.83
2022-12-18T04:30:51.118Z,-1.82
2022-12-18T04:33:17.738Z,-1.81
2022-12-18T04:35:44.465Z,-1.80
2022-12-18T04:38:11.309Z,-1.80
2022-12-18T04:40:38.795Z,-1.79
2022-12-18T04:43:05.903Z,-1.79
2022-12-18T04:45:33.226Z,-1.79
2022-12-18T04:48:00.654Z,-1.77
2022-12-18T04:50:27.280Z,-1.79
2022-12-18T04:52:54.191Z,-1.78
2022-12-18T04:55:20.810Z,-1.78
2022-12-18T04:57:47.410Z,-1.79
2022-12-18T05:00:14.729Z,-1.80
2022-12-18T05:02:41.432Z,-1.80
2022-12-18T05:05:08.630Z,-1.80
2022-12-18T05:07:35.115Z,-1.81
2022-12-18T05:10:01.713Z,-1.81
2022-12-18T05:12:28.260Z,-1.80
2022-12-18T05:14:54.769Z,-1.81
2022-12-18T05:17:21.273Z,-1.82
2022-12-18T05:19:47.855Z,-1.82
2022-12-18T05:22:14.369Z,-1.82
2022-12-18T05:24:40.938Z,-1.82
2022-12-18T05:27:07.531Z,-1.82
2022-12-18T05:29:34.251Z,-1.82
2022-12-18T05:32:00.873Z,-1.80
2022-12-18T05:34:27.318Z,-1.79
2022-12-18T05:36:53.831Z,-1.79
2022-12-18T05:39:20.327Z,-1.78
2022-12-18T05:41:46.788Z,-1.77
2022-12-18T05:44:13.467Z,-1.76
2022-12-18T05:46:40.037Z,-1.76
2022-12-18T05:49:07.340Z,-1.75
2022-12-18T05:51:33.889Z,-1.75
2022-12-18T05:54:00.474Z,-1.75
2022-12-18T05:56:27.021Z,-1.75
2022-12-18T05:58:54.959Z,-1.74
2022-12-18T06:01:26.307Z,-1.72
2022-12-18T06:03:53.215Z,-1.71
2022-12-18T06:06:23.470Z,-1.72
2022-12-18T06:08:51.606Z,-1.69
2022-12-18T06:11:21.426Z,-1.71
2022-12-18T06:13:54.793Z,-1.71
2022-12-18T06:16:24.696Z,-1.67
2022-12-18T06:18:51.226Z,-1.68
2022-12-18T06:21:17.721Z,-1.69
2022-12-18T06:23:44.568Z,-1.69
2022-12-18T06:26:13.103Z,-1.71
2022-12-18T06:28:39.990Z,-1.71
2022-12-18T06:31:07.536Z,-1.72
2022-12-18T06:33:35.038Z,-1.71
2022-12-18T06:36:07.210Z,-1.71
2022-12-18T06:38:35.470Z,-1.72
2022-12-18T06:41:06.691Z,-1.73
2022-12-18T06:43:33.363Z,-1.73
2022-12-18T06:46:01.543Z,-1.74
2022-12-18T06:48:28.505Z,-1.75
2022-12-18T06:50:55.185Z,-1.74
2022-12-18T06:53:21.699Z,-1.74
2022-12-18T06:55:48.224Z,-1.74
2022-12-18T06:58:14.804Z,-1.74
2022-12-18T07:00:41.625Z,-1.74
2022-12-18T07:03:08.493Z,-1.74
2022-12-18T07:05:35.397Z,-1.74
2022-12-18T07:08:01.905Z,-1.74
2022-12-18T07:10:28.377Z,-1.73
2022-12-18T07:12:54.853Z,-1.73
2022-12-18T07:15:21.333Z,-1.74
2022-12-18T07:17:47.978Z,-1.73
2022-12-18T07:20:14.394Z,-1.73
2022-12-18T07:22:40.715Z,-1.74
2022-12-18T07:25:07.874Z,-1.72
2022-12-18T07:27:34.201Z,-1.73
2022-12-18T07:30:00.539Z,-1.71
2022-12-18T07:32:26.831Z,-1.68
2022-12-18T07:34:53.126Z,-1.68
2022-12-18T07:37:19.443Z,-1.68
2022-12-18T07:39:45.749Z,-1.67
2022-12-18T07:42:32.885Z,-1.67
2022-12-18T07:45:01.199Z,-1.66
2022-12-18T07:47:29.140Z,-1.67
2022-12-18T07:49:56.347Z,-1.66
2022-12-18T07:52:25.912Z,-1.66
2022-12-18T07:54:52.752Z,-1.64
2022-12-18T07:57:48.392Z,-1.63
2022-12-18T08:00:06.043Z,-1.61
2022-12-18T08:02:32.881Z,-1.59
2022-12-18T08:04:59.440Z,-1.58
2022-12-18T08:07:25.781Z,-1.56
2022-12-18T08:09:52.227Z,-1.55
2022-12-18T08:12:18.512Z,-1.51
2022-12-18T08:14:44.828Z,-1.49
2022-12-18T08:17:11.159Z,-1.47
2022-12-18T08:19:37.555Z,-1.43
2022-12-18T08:22:03.893Z,-1.40
2022-12-18T08:24:30.261Z,-1.36
2022-12-18T08:27:27.934Z,-1.33
2022-12-18T08:29:44.574Z,-1.27
2022-12-18T08:32:10.944Z,-1.22
2022-12-18T08:34:37.419Z,-1.15
2022-12-18T08:37:03.791Z,-1.10
2022-12-18T08:39:30.157Z,-1.05
2022-12-18T08:42:14.817Z,-0.98
2022-12-18T08:44:42.066Z,-0.90
2022-12-18T08:47:08.696Z,-0.84
2022-12-18T08:49:36.053Z,-0.78
2022-12-18T08:52:03.703Z,-0.72
2022-12-18T08:54:30.216Z,-0.65
2022-12-18T08:56:56.510Z,-0.60
2022-12-18T08:59:24.015Z,-0.54
2022-12-18T09:01:50.458Z,-0.47
2022-12-18T09:04:17.132Z,-0.41
2022-12-18T09:06:43.526Z,-0.35
2022-12-18T09:09:10.622Z,-0.29
2022-12-18T09:11:37.844Z,-0.24
2022-12-18T09:14:04.446Z,-0.18
2022-12-18T09:16:33.000Z,-0.13
2022-12-18T09:19:00.599Z,-0.09
2022-12-18T09:21:29.993Z,-0.07
2022-12-18T09:23:57.237Z,-0.02
2022-12-18T09:26:24.861Z,0.02
2022-12-18T09:28:51.865Z,0.04
2022-12-18T09:31:21.452Z,0.07
2022-12-18T09:33:47.907Z,0.09
2022-12-18T09:36:16.840Z,0.12
2022-12-18T09:38:43.535Z,0.18
2022-12-18T09:41:45.142Z,0.21
2022-12-18T09:44:15.261Z,0.28
2022-12-18T09:46:47.014Z,0.33
2022-12-18T09:49:17.057Z,0.39
2022-12-18T09:51:47.848Z,0.44
2022-12-18T09:54:21.546Z,0.49
2022-12-18T09:56:48.790Z,0.55
2022-12-18T09:59:21.958Z,0.60
2022-12-18T10:01:48.332Z,0.67
2022-12-18T10:04:14.858Z,0.73
2022-12-18T10:07:04.314Z,0.78
2022-12-18T10:09:47.587Z,0.88
2022-12-18T10:12:20.495Z,0.94
2022-12-18T10:14:55.350Z,1.01
2022-12-18T10:17:21.610Z,1.10
2022-12-18T10:19:55.174Z,1.13
2022-12-18T10:22:30.441Z,1.20
2022-12-18T10:25:14.240Z,1.24
2022-12-18T10:27:41.165Z,1.30
2022-12-18T10:30:15.976Z,1.35
2022-12-18T10:32:42.857Z,1.41
2022-12-18T10:35:19.913Z,1.47
2022-12-18T10:38:04.985Z,1.50
2022-12-18T10:40:32.009Z,1.60
2022-12-18T10:43:07.190Z,1.62
2022-12-18T10:45:33.505Z,1.70
2022-12-18T10:47:59.905Z,1.73
2022-12-18T10:51:09.138Z,1.80
2022-12-18T10:53:26.943Z,1.86
2022-12-18T10:55:56.346Z,1.91
2022-12-18T10:58:27.610Z,1.96
2022-12-18T11:01:08.118Z,2.02
2022-12-18T11:03:57.578Z,2.07
2022-12-18T11:06:27.105Z,2.15
2022-12-18T11:09:03.660Z,2.20
2022-12-18T11:11:33.965Z,2.28
2022-12-18T11:14:06.188Z,2.34
2022-12-18T11:16:57.894Z,2.41
2022-12-18T11:19:34.291Z,2.52
2022-12-18T11:22:04.879Z,2.61
2022-12-18T11:24:33.683Z,2.66
2022-12-18T11:27:03.259Z,2.73
2022-12-18T11:29:46.216Z,2.78
2022-12-18T11:32:16.030Z,2.84
2022-12-18T11:34:47.827Z,2.86
2022-12-18T11:37:20.062Z,2.89
2022-12-18T11:39:53.648Z,2.89
2022-12-18T11:42:28.497Z,2.90
2022-12-18T11:45:24.066Z,2.88
2022-12-18T11:47:56.440Z,2.84
2022-12-18T11:50:27.529Z,2.80
2022-12-18T11:52:58.213Z,2.74
2022-12-18T11:55:40.693Z,2.69
2022-12-18T11:58:22.484Z,2.63
2022-12-18T12:01:05.361Z,2.62
2022-12-18T12:03:49.527Z,2.59
2022-12-18T12:06:22.316Z,2.62
2022-12-18T12:09:09.589Z,2.58
2022-12-18T12:11:57.502Z,2.56
2022-12-18T12:14:53.461Z,2.53
2022-12-18T12:17:51.441Z,2.49
2022-12-18T12:20:26.538Z,2.48
2022-12-18T12:23:26.079Z,2.42
2022-12-18T12:26:03.330Z,2.42
2022-12-18T12:28:39.032Z,2.40
2022-12-18T12:31:33.583Z,2.36
2022-12-18T12:34:20.374Z,2.33
2022-12-18T12:36:58.860Z,2.33
2022-12-18T12:39:32.811Z,2.30
2022-12-18T12:42:18.038Z,2.28
2022-12-18T12:44:55.770Z,2.22
2022-12-18T12:47:28.599Z,2.14
2022-12-18T12:49:59.051Z,2.10
2022-12-18T12:52:40.759Z,2.00
2022-12-18T12:55:19.755Z,1.94
2022-12-18T12:58:18.396Z,1.89
2022-12-18T13:00:57.506Z,1.86
2022-12-18T13:03:44.350Z,1.84
2022-12-18T13:06:28.152Z,1.75
2022-12-18T13:08:54.579Z,1.75
2022-12-18T13:11:59.515Z,1.68
2022-12-18T13:14:33.504Z,1.66
2022-12-18T13:17:21.464Z,1.62
2022-12-18T13:20:09.171Z,1.58
2022-12-18T13:22:50.028Z,1.55
2022-12-18T13:25:38.605Z,1.52
2022-12-18T13:28:22.088Z,1.50
2022-12-18T13:30:58.968Z,1.47
2022-12-18T13:33:31.216Z,1.43
2022-12-18T13:36:09.940Z,1.40
2022-12-18T13:38:39.329Z,1.41
2022-12-18T13:41:29.093Z,1.40
2022-12-18T13:44:00.165Z,1.40
2022-12-18T13:46:42.813Z,1.39
2022-12-18T13:49:15.085Z,1.39
2022-12-18T13:51:48.909Z,1.41
2022-12-18T13:54:20.877Z,1.42
2022-12-18T13:56:49.262Z,1.43
2022-12-18T13:59:15.881Z,1.46
2022-12-18T14:01:45.110Z,1.45
2022-12-18T14:04:22.375Z,1.44
2022-12-18T14:06:52.334Z,1.47
2022-12-18T14:09:27.290Z,1.47
2022-12-18T14:12:15.635Z,1.46
2022-12-18T14:14:45.530Z,1.45
2022-12-18T14:17:13.663Z,1.44
2022-12-18T14:19:49.666Z,1.40
2022-12-18T14:22:19.729Z,1.40
2022-12-18T14:24:46.879Z,1.38
2022-12-18T14:27:25.353Z,1.37
2022-12-18T14:29:52.444Z,1.37
2022-12-18T14:32:20.816Z,1.35
2022-12-18T14:34:50.559Z,1.33
2022-12-18T14:37:22.681Z,1.32
2022-12-18T14:40:11.089Z,1.29
2022-12-18T14:42:38.341Z,1.31
2022-12-18T14:45:41.601Z,1.25
2022-12-18T14:48:31.527Z,1.25
2022-12-18T14:51:01.844Z,1.25
2022-12-18T14:53:40.812Z,1.25
2022-12-18T14:56:21.806Z,1.25
2022-12-18T14:59:22.328Z,1.24
2022-12-18T15:01:50.735Z,1.28
2022-12-18T15:04:36.053Z,1.26
2022-12-18T15:07:06.426Z,1.29
2022-12-18T15:09:33.061Z,1.31
2022-12-18T15:12:01.306Z,1.32
2022-12-18T15:14:30.798Z,1.33
2022-12-18T15:16:58.739Z,1.35
2022-12-18T15:19:36.230Z,1.34
2022-12-18T15:22:06.321Z,1.38
2022-12-18T15:24:33.722Z,1.37
2022-12-18T15:27:01.261Z,1.37
2022-12-18T15:29:30.443Z,1.38
2022-12-18T15:32:01.324Z,1.37
2022-12-18T15:34:27.944Z,1.41
2022-12-18T15:36:54.426Z,1.42
2022-12-18T15:39:20.972Z,1.43
2022-12-18T15:42:06.608Z,1.45
2022-12-18T15:44:35.973Z,1.46
2022-12-18T15:47:02.435Z,1.49
2022-12-18T15:49:28.931Z,1.51
2022-12-18T15:51:59.148Z,1.52
2022-12-18T15:54:44.217Z,1.56
2022-12-18T15:57:27.377Z,1.59
2022-12-18T15:59:56.123Z,1.63
2022-12-18T16:02:23.940Z,1.69
2022-12-18T16:04:53.085Z,1.69
2022-12-18T16:07:25.476Z,1.75
2022-12-18T16:09:53.207Z,1.78
2022-12-18T16:12:23.493Z,1.81
2022-12-18T16:14:50.080Z,1.87
2022-12-18T16:17:16.868Z,1.91
2022-12-18T16:19:43.398Z,1.95
2022-12-18T16:22:20.354Z,1.98
2022-12-18T16:24:46.817Z,2.03
2022-12-18T16:27:13.546Z,2.07
2022-12-18T16:29:40.041Z,2.11
2022-12-18T16:32:06.497Z,2.15
2022-12-18T16:34:36.065Z,2.16
2022-12-18T16:37:06.335Z,2.19
2022-12-18T16:39:35.273Z,2.22
2022-12-18T16:42:07.862Z,2.25
2022-12-18T16:44:34.962Z,2.28
2022-12-18T16:47:03.138Z,2.31
2022-12-18T16:49:30.460Z,2.33
2022-12-18T16:51:57.215Z,2.34
2022-12-18T16:54:23.780Z,2.34
2022-12-18T16:56:51.824Z,2.37
2022-12-18T16:59:18.772Z,2.38
2022-12-18T17:01:45.706Z,2.39
2022-12-18T17:04:12.278Z,2.41
2022-12-18T17:06:44.038Z,2.42
2022-12-18T17:09:16.398Z,2.43
2022-12-18T17:11:43.879Z,2.47
2022-12-18T17:14:15.006Z,2.50
2022-12-18T17:16:41.525Z,2.50
2022-12-18T17:19:10.934Z,2.51
2022-12-18T17:21:41.986Z,2.52
2022-12-18T17:24:08.950Z,2.54
2022-12-18T17:26:35.423Z,2.54
2022-12-18T17:29:02.042Z,2.55
2022-12-18T17:31:30.090Z,2.55
2022-12-18T17:33:57.807Z,2.55
2022-12-18T17:36:28.528Z,2.56
2022-12-18T17:38:58.468Z,2.54
2022-12-18T17:41:26.178Z,2.55
2022-12-18T17:43:53.437Z,2.54
2022-12-18T17:46:20.794Z,2.54
2022-12-18T17:48:47.956Z,2.55
2022-12-18T17:51:15.809Z,2.55
2022-12-18T17:53:43.174Z,2.54
2022-12-18T17:56:14.777Z,2.52
2022-12-18T17:58:42.351Z,2.53
2022-12-18T18:01:09.544Z,2.55
2022-12-18T18:03:39.700Z,2.55
2022-12-18T18:06:07.006Z,2.55
2022-12-18T18:08:35.310Z,2.56
2022-12-18T18:11:30.578Z,2.55
2022-12-18T18:14:00.919Z,2.60
2022-12-18T18:16:34.090Z,2.59
2022-12-18T18:19:02.337Z,2.63
2022-12-18T18:21:29.064Z,2.65
2022-12-18T18:23:59.479Z,2.64
2022-12-18T18:26:29.207Z,2.68
2022-12-18T18:28:57.319Z,2.69
2022-12-18T18:31:23.905Z,2.72
2022-12-18T18:33:50.384Z,2.73
2022-12-18T18:36:16.888Z,2.76
2022-12-18T18:38:48.263Z,2.78
2022-12-18T18:41:15.976Z,2.80
2022-12-18T18:43:43.381Z,2.81
2022-12-18T18:46:13.009Z,2.83
2022-12-18T18:48:40.700Z,2.83
2022-12-18T18:51:16.539Z,2.81
2022-12-18T18:53:49.944Z,2.83
2022-12-18T18:56:56.190Z,2.83
2022-12-18T18:59:06.193Z,2.82
2022-12-18T19:01:33.132Z,2.81
2022-12-18T19:04:02.405Z,2.80
2022-12-18T19:06:29.088Z,2.81
2022-12-18T19:08:58.114Z,2.80
2022-12-18T19:11:44.581Z,2.79
2022-12-18T19:14:13.201Z,2.80
2022-12-18T19:16:40.378Z,2.80
2022-12-18T19:19:07.569Z,2.79
2022-12-18T19:21:34.990Z,2.79
2022-12-18T19:24:24.535Z,2.78
2022-12-18T19:26:52.050Z,2.76
2022-12-18T19:29:19.337Z,2.77
2022-12-18T19:31:45.811Z,2.76
2022-12-18T19:34:12.851Z,2.72
2022-12-18T19:36:40.682Z,2.70
2022-12-18T19:39:11.042Z,2.69
2022-12-18T19:41:37.438Z,2.66
2022-12-18T19:44:07.664Z,2.64
2022-12-18T19:46:34.715Z,2.62
2022-12-18T19:49:02.480Z,2.56
2022-12-18T19:51:29.844Z,2.56
2022-12-18T19:53:59.095Z,2.53
2022-12-18T19:56:29.744Z,2.48
2022-12-18T19:58:56.291Z,2.47
2022-12-18T20:01:24.187Z,2.43
2022-12-18T20:03:52.455Z,2.44
2022-12-18T20:06:35.053Z,2.38
2022-12-18T20:09:05.201Z,2.39
2022-12-18T20:11:33.100Z,2.37
2022-12-18T20:14:01.169Z,2.38
2022-12-18T20:16:28.045Z,2.35
2022-12-18T20:18:54.606Z,2.34
2022-12-18T20:21:21.234Z,2.30
2022-12-18T20:23:47.573Z,2.27
2022-12-18T20:26:14.003Z,2.26
2022-12-18T20:28:40.804Z,2.22
2022-12-18T20:31:08.338Z,2.21
2022-12-18T20:33:37.595Z,2.22
2022-12-18T20:36:11.085Z,2.18
2022-12-18T20:38:39.032Z,2.21
2022-12-18T20:41:11.728Z,2.20
2022-12-18T20:43:39.116Z,2.24
2022-12-18T20:46:09.015Z,2.21
2022-12-18T20:48:36.012Z,2.24
2022-12-18T20:51:06.061Z,2.24
2022-12-18T20:53:33.474Z,2.26
2022-12-18T20:55:59.941Z,2.28
2022-12-18T20:58:26.266Z,2.29
2022-12-18T21:01:06.954Z,2.28
2022-12-18T21:03:36.473Z,2.32
2022-12-18T21:06:03.411Z,2.32
2022-12-18T21:08:30.069Z,2.34
2022-12-18T21:10:56.650Z,2.34
2022-12-18T21:13:23.605Z,2.34
2022-12-18T21:15:53.301Z,2.34
2022-12-18T21:18:20.206Z,2.36
2022-12-18T21:20:46.506Z,2.36
2022-12-18T21:23:16.662Z,2.34
2022-12-18T21:25:44.280Z,2.33
2022-12-18T21:28:12.007Z,2.33
2022-12-18T21:30:38.663Z,2.32
2022-12-18T21:33:05.055Z,2.31
2022-12-18T21:35:32.033Z,2.30
2022-12-18T21:37:58.550Z,2.31
2022-12-18T21:40:25.135Z,2.30
2022-12-18T21:43:10.187Z,2.30
2022-12-18T21:45:39.598Z,2.30
2022-12-18T21:48:05.979Z,2.29
2022-12-18T21:50:32.311Z,2.30
2022-12-18T21:52:58.659Z,2.30
2022-12-18T21:55:25.008Z,2.29
2022-12-18T21:57:53.668Z,2.28
2022-12-18T22:00:20.103Z,2.28
2022-12-18T22:02:47.408Z,2.25
2022-12-18T22:05:13.959Z,2.25
2022-12-18T22:07:40.357Z,2.25
2022-12-18T22:10:07.319Z,2.25
2022-12-18T22:12:43.732Z,2.24
2022-12-18T22:15:16.288Z,2.23
2022-12-18T22:17:49.686Z,2.24
2022-12-18T22:20:16.166Z,2.24
2022-12-18T22:22:42.501Z,2.24
2022-12-18T22:25:10.570Z,2.23
2022-12-18T22:27:37.624Z,2.21
2022-12-18T22:30:04.737Z,2.21
2022-12-18T22:32:35.713Z,2.20
2022-12-18T22:35:08.376Z,2.21
2022-12-18T22:37:37.079Z,2.21
2022-12-18T22:40:05.090Z,2.21
2022-12-18T22:42:32.498Z,2.23
2022-12-18T22:45:00.084Z,2.24
2022-12-18T22:47:29.774Z,2.25
2022-12-18T22:49:57.318Z,2.26
2022-12-18T22:52:24.785Z,2.25
2022-12-18T22:54:51.314Z,2.25
2022-12-18T22:57:19.863Z,2.26
2022-12-18T22:59:46.178Z,2.27
2022-12-18T23:02:12.596Z,2.28
2022-12-18T23:04:39.667Z,2.28
2022-12-18T23:07:06.056Z,2.27
2022-12-18T23:09:33.089Z,2.28
2022-12-18T23:12:00.155Z,2.28
2022-12-18T23:14:27.487Z,2.30
2022-12-18T23:16:53.801Z,2.30
2022-12-18T23:19:20.976Z,2.34
2022-12-18T23:21:49.812Z,2.37
2022-12-18T23:24:16.127Z,2.40
2022-12-18T23:26:42.466Z,2.42
2022-12-18T23:29:08.760Z,2.44
2022-12-18T23:31:37.033Z,2.46
2022-12-18T23:34:04.713Z,2.50
2022-12-18T23:36:36.909Z,2.51
2022-12-18T23:39:22.334Z,2.54
2022-12-18T23:41:55.776Z,2.57
2022-12-18T23:44:22.381Z,2.58
2022-12-18T23:46:48.800Z,2.60
2022-12-18T23:49:17.242Z,2.62
2022-12-18T23:51:43.562Z,2.61
2022-12-18T23:54:10.303Z,2.63
2022-12-18T23:56:36.626Z,2.64
2022-12-18T23:59:03.149Z,2.64
