createdAt,value
2022-08-01T00:02:09.636Z,69.27
2022-08-01T00:04:40.834Z,68.67
2022-08-01T00:07:11.558Z,68.78
2022-08-01T00:09:41.942Z,68.49
2022-08-01T00:12:12.680Z,68.81
2022-08-01T00:14:42.276Z,68.42
2022-08-01T00:17:12.851Z,68.80
2022-08-01T00:19:43.395Z,68.16
2022-08-01T00:22:14.156Z,68.21
2022-08-01T00:24:44.704Z,68.33
2022-08-01T00:27:15.220Z,68.28
2022-08-01T00:30:12.816Z,68.50
2022-08-01T00:32:36.330Z,67.78
2022-08-01T00:35:07.031Z,67.43
2022-08-01T00:37:38.188Z,67.92
2022-08-01T00:40:10.327Z,67.93
2022-08-01T00:42:43.658Z,68.38
2022-08-01T00:45:15.150Z,67.60
2022-08-01T00:47:46.413Z,68.10
2022-08-01T00:50:17.827Z,68.46
2022-08-01T00:52:51.207Z,67.83
2022-08-01T00:55:22.743Z,67.62
2022-08-01T00:58:05.007Z,68.11
2022-08-01T01:00:52.515Z,67.05
2022-08-01T01:06:36.652Z,66.52
2022-08-01T01:09:07.720Z,66.26
2022-08-01T01:12:01.290Z,67.36
2022-08-01T01:14:49.225Z,66.88
2022-08-01T01:17:41.944Z,66.26
2022-08-01T01:20:18.813Z,66.56
2022-08-01T01:22:56.661Z,67.41
2022-08-01T01:25:36.610Z,67.43
2022-08-01T01:28:24.041Z,67.45
2022-08-01T01:30:56.807Z,66.95
2022-08-01T01:33:34.407Z,66.62
2022-08-01T01:36:11.774Z,66.72
2022-08-01T01:38:47.404Z,66.37
2022-08-01T01:41:20.976Z,66.52
2022-08-01T01:43:54.221Z,66.63
2022-08-01T01:46:29.811Z,65.88
2022-08-01T01:49:03.190Z,66.37
2022-08-01T01:51:35.373Z,65.87
2022-08-01T01:54:09.067Z,66.34
2022-08-01T01:56:51.321Z,65.36
2022-08-01T01:59:28.970Z,65.68
2022-08-01T02:02:06.653Z,65.24
2022-08-01T02:04:39.181Z,66.47
2022-08-01T02:07:15.257Z,65.72
2022-08-01T02:09:48.731Z,65.72
2022-08-01T02:12:22.263Z,65.41
2022-08-01T02:14:56.470Z,65.67
2022-08-01T02:17:31.249Z,65.60
2022-08-01T02:20:02.826Z,64.44
2022-08-01T02:22:41.718Z,65.15
2022-08-01T02:25:34.776Z,65.56
2022-08-01T02:28:19.144Z,64.42
2022-08-01T02:30:53.102Z,65.37
2022-08-01T02:33:41.778Z,64.26
2022-08-01T02:36:30.276Z,64.54
2022-08-01T02:39:11.417Z,64.68
2022-08-01T02:41:46.450Z,64.73
2022-08-01T02:44:27.884Z,65.09
2022-08-01T02:47:04.902Z,64.52
2022-08-01T02:49:57.465Z,65.06
2022-08-01T02:52:31.620Z,63.34
2022-08-01T02:55:07.602Z,62.73
2022-08-01T02:57:52.397Z,62.24
2022-08-01T03:00:24.817Z,62.03
2022-08-01T03:03:00.347Z,63.21
2022-08-01T03:05:31.594Z,63.60
2022-08-01T03:08:06.538Z,63.19
2022-08-01T03:10:49.618Z,64.13
2022-08-01T03:13:27.530Z,63.65
2022-08-01T03:16:00.611Z,63.42
2022-08-01T03:18:33.949Z,63.31
2022-08-01T03:21:07.385Z,62.04
2022-08-01T03:23:41.050Z,62.83
2022-08-01T03:26:13.853Z,63.21
2022-08-01T03:28:47.783Z,62.59
2022-08-01T03:31:19.884Z,62.79
2022-08-01T03:33:53.715Z,62.14
2022-08-01T03:36:31.873Z,63.79
2022-08-01T03:39:06.647Z,61.97
2022-08-01T03:41:44.026Z,63.15
2022-08-01T03:44:19.509Z,61.05
2022-08-01T03:47:03.108Z,59.51
2022-08-01T03:49:46.311Z,60.60
2022-08-01T03:52:35.137Z,61.16
2022-08-01T03:55:14.181Z,61.88
2022-08-01T03:57:49.792Z,61.14
2022-08-01T04:00:21.280Z,59.99
2022-08-01T04:03:18.615Z,61.25
2022-08-01T04:06:01.939Z,58.97
2022-08-01T04:08:47.163Z,61.33
2022-08-01T04:11:30.817Z,59.55
2022-08-01T04:14:01.331Z,60.28
2022-08-01T04:16:43.335Z,61.34
2022-08-01T04:19:26.515Z,59.38
2022-08-01T04:22:10.281Z,59.50
2022-08-01T04:24:56.548Z,56.98
2022-08-01T04:27:50.646Z,59.36
2022-08-01T04:30:37.165Z,60.96
2022-08-01T04:33:13.954Z,59.11
2022-08-01T04:36:02.243Z,59.11
2022-08-01T04:38:44.244Z,58.66
2022-08-01T04:41:35.937Z,57.88
2022-08-01T04:44:13.382Z,59.04
2022-08-01T04:46:59.946Z,58.33
2022-08-01T04:49:48.476Z,59.19
2022-08-01T04:52:31.937Z,57.68
2022-08-01T04:55:05.644Z,58.14
2022-08-01T04:57:40.654Z,58.95
2022-08-01T05:00:13.186Z,56.78
2022-08-01T05:02:44.375Z,56.96
2022-08-01T05:05:20.234Z,56.92
2022-08-01T05:07:51.400Z,56.54
2022-08-01T05:10:26.263Z,57.03
2022-08-01T05:12:57.721Z,56.78
2022-08-01T05:15:32.472Z,55.77
2022-08-01T05:18:08.636Z,56.94
2022-08-01T05:20:46.104Z,55.91
2022-08-01T05:23:36.552Z,55.44
2022-08-01T05:26:16.443Z,55.17
2022-08-01T05:28:59.148Z,56.37
2022-08-01T05:31:36.685Z,56.93
2022-08-01T05:34:14.977Z,56.52
2022-08-01T05:36:48.503Z,55.88
2022-08-01T05:39:22.321Z,56.31
2022-08-01T05:41:55.830Z,57.00
2022-08-01T05:44:27.809Z,54.43
2022-08-01T05:47:03.490Z,53.95
2022-08-01T05:49:40.319Z,55.45
2022-08-01T05:52:20.698Z,56.73
2022-08-01T05:54:52.218Z,56.56
2022-08-01T05:57:28.812Z,55.84
2022-08-01T06:00:04.359Z,56.26
2022-08-01T06:02:47.704Z,56.76
2022-08-01T06:05:39.143Z,55.77
2022-08-01T06:08:10.372Z,55.55
2022-08-01T06:10:41.633Z,55.75
2022-08-01T06:13:18.056Z,55.39
2022-08-01T06:15:50.232Z,55.41
2022-08-01T06:18:21.562Z,56.15
2022-08-01T07:01:21.620Z,55.56
2022-08-01T07:40:29.942Z,55.82
2022-08-01T07:43:04.612Z,54.89
2022-08-01T07:48:41.846Z,52.82
2022-08-01T07:51:21.113Z,55.20
2022-08-01T07:55:09.348Z,54.67
2022-08-01T07:57:30.773Z,53.69
2022-08-01T08:00:09.422Z,54.54
2022-08-01T08:03:58.769Z,55.95
2022-08-01T08:07:12.907Z,57.15
2022-08-01T08:20:36.418Z,56.59
2022-08-01T08:26:43.829Z,55.78
2022-08-01T08:29:37.654Z,55.57
2022-08-01T08:35:40.113Z,55.71
2022-08-01T08:38:21.212Z,55.17
2022-08-01T08:44:05.602Z,54.98
2022-08-01T08:46:46.241Z,55.60
2022-08-01T08:49:21.874Z,56.38
2022-08-01T08:51:58.549Z,55.54
2022-08-01T08:54:40.641Z,55.69
2022-08-01T08:57:19.313Z,55.22
2022-08-01T08:59:50.649Z,55.03
2022-08-01T09:02:25.562Z,54.90
2022-08-01T09:05:01.422Z,54.64
2022-08-01T09:07:33.039Z,54.38
2022-08-01T09:10:04.206Z,53.92
2022-08-01T09:12:35.693Z,54.49
2022-08-01T09:15:07.489Z,55.03
2022-08-01T09:17:45.241Z,56.57
2022-08-01T09:20:26.948Z,56.41
2022-08-01T09:22:58.237Z,55.12
2022-08-01T09:34:14.555Z,55.17
2022-08-01T09:37:00.830Z,56.04
2022-08-01T09:39:39.155Z,55.29
2022-08-01T09:42:31.352Z,56.50
2022-08-01T09:45:04.277Z,54.63
2022-08-01T09:47:44.522Z,55.92
2022-08-01T09:50:19.816Z,56.50
2022-08-01T09:53:01.135Z,56.11
2022-08-01T09:55:35.455Z,55.69
2022-08-01T09:58:11.534Z,55.50
2022-08-01T10:01:22.529Z,56.97
2022-08-01T10:04:16.849Z,56.37
2022-08-01T10:10:21.661Z,55.34
2022-08-01T10:13:14.628Z,55.77
2022-08-01T10:15:46.342Z,55.98
2022-08-01T10:18:25.975Z,55.85
2022-08-01T10:21:02.658Z,56.13
2022-08-01T10:23:41.325Z,56.26
2022-08-01T10:26:17.703Z,56.45
2022-08-01T10:28:53.430Z,56.98
2022-08-01T10:31:31.469Z,57.35
2022-08-01T10:34:03.226Z,57.66
2022-08-01T10:36:40.853Z,57.85
2022-08-01T10:39:13.489Z,57.94
2022-08-01T10:41:45.132Z,57.81
2022-08-01T10:44:19.199Z,57.45
2022-08-01T10:46:57.687Z,57.50
2022-08-01T10:49:35.053Z,58.01
2022-08-01T10:52:06.759Z,58.30
2022-08-01T10:54:52.015Z,58.86
2022-08-01T10:57:27.571Z,58.74
2022-08-01T11:00:05.011Z,58.41
2022-08-01T11:02:45.779Z,58.82
2022-08-01T11:05:24.739Z,58.87
2022-08-01T11:08:01.455Z,59.24
2022-08-01T11:10:54.281Z,59.48
2022-08-01T11:14:03.597Z,58.88
2022-08-01T11:16:45.322Z,59.54
2022-08-01T11:19:17.587Z,59.49
2022-08-01T11:22:02.124Z,59.32
2022-08-01T11:25:01.247Z,59.40
2022-08-01T11:27:41.835Z,59.34
2022-08-01T11:30:13.721Z,60.18
2022-08-01T11:33:10.619Z,59.81
2022-08-01T11:36:31.991Z,59.78
2022-08-01T11:39:16.259Z,59.96
2022-08-01T11:41:48.863Z,60.47
2022-08-01T11:44:30.245Z,59.96
2022-08-01T11:47:13.636Z,60.07
2022-08-01T11:49:52.047Z,59.92
2022-08-01T11:52:32.528Z,59.73
2022-08-01T11:55:11.444Z,59.88
2022-08-01T11:57:42.942Z,59.99
2022-08-01T12:00:19.780Z,60.23
2022-08-01T12:03:01.663Z,59.61
2022-08-01T12:05:43.294Z,60.16
2022-08-01T12:08:14.879Z,60.46
2022-08-01T12:11:02.298Z,60.05
2022-08-01T12:13:47.372Z,60.32
2022-08-01T12:16:19.561Z,60.49
2022-08-01T12:18:55.438Z,61.12
2022-08-01T12:21:26.491Z,61.76
2022-08-01T12:24:05.561Z,61.14
2022-08-01T12:26:45.694Z,61.70
2022-08-01T12:29:35.606Z,62.07
2022-08-01T12:32:07.893Z,63.11
2022-08-01T12:34:43.002Z,63.40
2022-08-01T12:37:20.915Z,63.87
2022-08-01T12:39:51.369Z,63.56
2022-08-01T12:42:25.812Z,63.90
2022-08-01T12:45:10.861Z,63.52
2022-08-01T12:47:46.246Z,63.09
2022-08-01T12:50:23.690Z,62.37
2022-08-01T12:53:04.831Z,62.53
2022-08-01T12:55:59.438Z,62.38
2022-08-01T12:58:36.257Z,62.74
2022-08-01T13:01:15.700Z,62.83
2022-08-01T13:04:06.772Z,62.57
2022-08-01T13:06:38.342Z,64.00
2022-08-01T13:09:12.044Z,62.64
2022-08-01T13:11:56.264Z,63.08
2022-08-01T13:14:44.036Z,63.38
2022-08-01T13:17:34.950Z,63.87
2022-08-01T13:20:10.624Z,63.59
2022-08-01T13:22:47.233Z,64.36
2022-08-01T13:25:27.563Z,63.56
2022-08-01T13:31:51.198Z,62.92
2022-08-01T13:34:46.864Z,62.81
2022-08-01T13:37:28.868Z,63.67
2022-08-01T13:40:46.204Z,63.89
2022-08-01T13:43:57.524Z,63.95
2022-08-01T13:46:29.669Z,63.86
2022-08-01T13:52:25.770Z,62.90
2022-08-01T13:55:36.575Z,63.09
2022-08-01T13:58:27.149Z,63.12
2022-08-01T14:01:34.611Z,62.57
2022-08-01T14:04:28.050Z,62.87
2022-08-01T14:10:51.618Z,62.50
2022-08-01T14:13:45.199Z,63.52
2022-08-01T14:16:18.133Z,63.69
2022-08-01T14:18:49.591Z,62.31
2022-08-01T14:21:21.888Z,62.34
2022-08-01T14:23:53.666Z,63.01
2022-08-01T14:26:25.127Z,63.68
2022-08-01T14:29:00.165Z,63.56
2022-08-01T14:31:34.258Z,63.60
2022-08-01T14:34:12.356Z,64.28
2022-08-01T14:36:48.441Z,64.19
2022-08-01T14:39:54.363Z,64.07
2022-08-01T14:43:18.212Z,63.73
2022-08-01T14:46:07.549Z,63.98
2022-08-01T14:48:53.487Z,64.46
2022-08-01T14:51:43.999Z,64.33
2022-08-01T14:54:35.465Z,64.28
2022-08-01T14:57:40.094Z,64.37
2022-08-01T15:00:46.005Z,64.26
2022-08-01T15:04:05.204Z,63.88
2022-08-01T15:07:08.208Z,64.09
2022-08-01T15:10:12.922Z,63.72
2022-08-01T15:13:03.754Z,63.79
2022-08-01T15:15:51.158Z,64.67
2022-08-01T15:18:28.125Z,64.86
2022-08-01T15:21:46.681Z,63.96
2022-08-01T15:27:35.673Z,64.88
2022-08-01T15:30:11.115Z,64.84
2022-08-01T15:32:45.207Z,65.13
2022-08-01T15:35:16.758Z,65.08
2022-08-01T15:37:47.730Z,65.11
2022-08-01T15:40:19.410Z,64.91
2022-08-01T15:42:50.504Z,65.15
2022-08-01T15:45:46.532Z,65.41
2022-08-01T15:48:14.789Z,65.26
2022-08-01T15:51:08.861Z,65.66
2022-08-01T15:53:57.152Z,66.17
2022-08-01T15:56:38.957Z,64.69
2022-08-01T15:59:11.310Z,64.28
2022-08-01T16:02:29.552Z,64.88
2022-08-01T16:08:30.587Z,65.62
2022-08-01T16:11:54.217Z,65.15
2022-08-01T16:14:31.726Z,65.89
2022-08-01T16:17:05.130Z,65.64
2022-08-01T16:19:46.484Z,65.75
2022-08-01T16:22:20.356Z,65.36
2022-08-01T16:25:00.883Z,65.51
2022-08-01T16:27:38.666Z,65.62
2022-08-01T16:30:16.891Z,65.59
2022-08-01T16:33:41.278Z,65.97
2022-08-01T16:36:17.336Z,65.76
2022-08-01T16:39:04.675Z,65.79
2022-08-01T16:41:37.659Z,65.91
2022-08-01T16:44:11.986Z,65.95
2022-08-01T16:46:46.350Z,66.06
2022-08-01T16:55:50.392Z,66.67
2022-08-01T16:58:33.903Z,65.97
2022-08-01T17:01:58.737Z,65.83
2022-08-01T17:03:59.522Z,66.18
2022-08-01T17:06:32.986Z,65.96
2022-08-01T17:09:06.134Z,66.00
2022-08-01T17:11:37.124Z,66.35
2022-08-01T17:14:11.058Z,66.11
2022-08-01T17:16:41.956Z,66.31
2022-08-01T17:19:14.800Z,66.21
2022-08-01T17:21:46.037Z,66.25
2022-08-01T17:24:18.124Z,66.08
2022-08-01T17:26:49.120Z,66.59
2022-08-01T17:29:23.184Z,66.32
2022-08-01T17:31:54.012Z,66.14
2022-08-01T17:34:25.188Z,66.82
2022-08-01T17:36:56.358Z,66.44
2022-08-01T17:39:38.521Z,66.70
2022-08-01T17:42:12.425Z,66.16
2022-08-01T17:44:48.955Z,66.64
2022-08-01T17:47:41.259Z,66.49
2022-08-01T17:50:14.666Z,66.64
2022-08-01T17:52:45.625Z,66.63
2022-08-01T17:55:55.966Z,66.67
2022-08-01T17:58:07.996Z,66.88
2022-08-01T18:00:40.806Z,66.83
2022-08-01T18:03:13.746Z,66.62
2022-08-01T18:05:44.858Z,66.79
2022-08-01T18:08:16.315Z,65.67
2022-08-01T18:10:49.798Z,67.09
2022-08-01T18:13:20.529Z,66.81
2022-08-01T18:15:52.384Z,67.28
2022-08-01T18:18:33.441Z,67.01
2022-08-01T18:21:04.946Z,67.01
2022-08-01T18:23:36.768Z,67.62
2022-08-01T18:26:11.031Z,67.53
2022-08-01T18:28:46.621Z,67.09
2022-08-01T18:31:18.987Z,66.83
2022-08-01T18:33:50.570Z,67.33
2022-08-01T18:36:33.284Z,67.02
2022-08-01T18:39:10.374Z,66.53
2022-08-01T18:41:40.913Z,66.85
2022-08-01T18:44:11.760Z,66.91
2022-08-01T18:46:42.418Z,67.04
2022-08-01T18:49:14.921Z,67.21
2022-08-01T18:51:46.691Z,67.29
2022-08-01T18:54:19.371Z,67.13
2022-08-01T18:56:49.956Z,67.42
2022-08-01T18:59:21.779Z,67.06
2022-08-01T19:01:53.627Z,67.44
2022-08-01T19:04:24.638Z,67.30
2022-08-01T19:06:55.044Z,67.45
2022-08-01T19:09:26.210Z,67.30
2022-08-01T19:11:56.774Z,67.46
2022-08-01T19:14:26.976Z,67.52
2022-08-01T19:16:57.949Z,67.18
2022-08-01T19:19:28.737Z,67.76
2022-08-01T19:21:59.692Z,67.10
2022-08-01T19:24:30.701Z,67.81
2022-08-01T19:27:09.117Z,67.22
2022-08-01T19:29:44.241Z,67.38
2022-08-01T19:32:14.526Z,67.57
2022-08-01T19:34:55.914Z,66.92
2022-08-01T19:37:27.498Z,67.82
2022-08-01T19:39:59.389Z,67.81
2022-08-01T19:42:31.644Z,67.95
2022-08-01T19:45:06.334Z,67.75
2022-08-01T19:47:55.960Z,67.75
2022-08-01T19:50:29.160Z,68.00
2022-08-01T19:53:03.434Z,68.14
2022-08-01T19:55:39.867Z,68.02
2022-08-01T19:58:28.708Z,68.06
2022-08-01T20:00:58.633Z,67.67
2022-08-01T20:03:29.554Z,68.01
2022-08-01T20:06:04.542Z,67.89
2022-08-01T20:08:36.778Z,67.94
2022-08-01T20:11:13.285Z,67.67
2022-08-01T20:13:44.592Z,68.28
2022-08-01T20:16:15.251Z,68.43
2022-08-01T20:18:45.639Z,68.08
2022-08-01T20:21:18.116Z,68.32
2022-08-01T20:23:51.814Z,68.45
2022-08-01T20:26:23.910Z,68.66
2022-08-01T20:28:56.232Z,68.29
2022-08-01T20:31:38.469Z,68.26
2022-08-01T20:34:18.640Z,68.74
2022-08-01T20:36:56.376Z,68.68
2022-08-01T20:39:28.736Z,68.97
2022-08-01T20:41:59.955Z,68.97
2022-08-01T20:44:35.167Z,68.43
2022-08-01T20:47:09.035Z,69.00
2022-08-01T20:49:40.175Z,69.21
2022-08-01T20:52:11.989Z,68.87
2022-08-01T20:54:44.883Z,68.13
2022-08-01T20:57:26.755Z,67.63
2022-08-01T21:00:07.262Z,68.22
2022-08-01T21:03:05.991Z,67.50
2022-08-01T21:05:55.891Z,68.05
2022-08-01T21:08:34.832Z,67.13
2022-08-01T21:11:08.153Z,68.40
2022-08-01T21:13:47.058Z,67.87
2022-08-01T21:16:25.032Z,68.22
2022-08-01T21:19:19.136Z,68.00
2022-08-01T21:22:11.236Z,67.86
2022-08-01T21:24:58.011Z,68.20
2022-08-01T21:27:34.223Z,68.98
2022-08-01T21:30:07.818Z,68.77
2022-08-01T21:32:39.337Z,68.59
2022-08-01T21:35:16.407Z,68.70
2022-08-01T21:37:52.864Z,68.47
2022-08-01T21:40:24.918Z,68.72
2022-08-01T21:42:56.648Z,68.74
2022-08-01T21:45:28.668Z,68.68
2022-08-01T21:48:01.195Z,68.92
2022-08-01T21:50:46.079Z,68.30
2022-08-01T21:53:32.010Z,68.57
2022-08-01T21:56:14.933Z,68.60
2022-08-01T21:58:57.616Z,68.79
2022-08-01T22:01:54.047Z,68.19
2022-08-01T22:04:42.794Z,68.07
2022-08-01T22:07:18.246Z,68.77
2022-08-01T22:09:51.939Z,68.71
2022-08-01T22:12:23.494Z,68.96
2022-08-01T22:14:57.972Z,68.21
2022-08-01T22:17:28.849Z,69.32
2022-08-01T22:19:59.140Z,69.03
2022-08-01T22:22:51.521Z,69.02
2022-08-01T22:25:25.605Z,69.15
2022-08-01T22:28:08.367Z,69.38
2022-08-01T22:30:43.931Z,69.26
2022-08-01T22:33:17.022Z,69.19
2022-08-01T22:35:56.771Z,68.38
2022-08-01T22:38:27.230Z,69.86
2022-08-01T22:41:07.839Z,68.92
2022-08-01T22:43:51.599Z,68.57
2022-08-01T22:46:33.995Z,68.48
2022-08-01T22:49:39.826Z,68.74
2022-08-01T22:52:19.622Z,68.54
2022-08-01T22:54:53.561Z,68.88
2022-08-01T22:57:37.984Z,68.34
2022-08-01T23:00:11.592Z,68.89
2022-08-01T23:02:57.782Z,68.29
2022-08-01T23:05:28.412Z,69.78
2022-08-01T23:07:58.771Z,69.62
2022-08-01T23:10:28.919Z,69.06
2022-08-01T23:13:01.955Z,69.10
2022-08-01T23:15:33.050Z,69.23
2022-08-01T23:18:06.152Z,68.79
2022-08-01T23:20:36.968Z,68.90
2022-08-01T23:23:08.227Z,69.04
2022-08-01T23:25:40.704Z,69.37
2022-08-01T23:28:11.501Z,69.06
2022-08-01T23:30:42.591Z,68.78
2022-08-01T23:33:15.200Z,68.92
2022-08-01T23:35:45.716Z,68.21
2022-08-01T23:38:17.407Z,68.67
2022-08-01T23:40:47.625Z,68.29
2022-08-01T23:43:18.017Z,67.98
2022-08-01T23:46:02.372Z,68.09
2022-08-01T23:48:36.940Z,68.07
2022-08-01T23:51:09.351Z,68.43
2022-08-01T23:53:41.591Z,68.34
2022-08-01T23:56:17.990Z,68.40
2022-08-01T23:58:51.202Z,67.84
