createdAt,value
2022-10-06T00:01:21.980Z,100779.53
2022-10-06T00:03:55.861Z,100774.78
2022-10-06T00:06:28.982Z,100782.06
2022-10-06T00:09:02.710Z,100779.69
2022-10-06T00:11:36.457Z,100788.03
2022-10-06T00:14:09.747Z,100783.09
2022-10-06T00:16:44.977Z,100794.66
2022-10-06T00:19:19.017Z,100787.00
2022-10-06T00:21:53.076Z,100796.16
2022-10-06T00:24:27.495Z,100799.56
2022-10-06T00:27:00.323Z,100805.34
2022-10-06T00:29:33.879Z,100823.00
2022-10-06T00:32:09.885Z,100824.53
2022-10-06T00:34:44.096Z,100821.50
2022-10-06T00:37:16.990Z,100825.06
2022-10-06T00:39:50.703Z,100825.75
2022-10-06T00:42:25.973Z,100826.06
2022-10-06T00:45:03.979Z,100829.47
2022-10-06T00:47:38.893Z,100840.72
2022-10-06T00:50:13.900Z,100849.38
2022-10-06T00:52:48.042Z,100851.06
2022-10-06T00:55:22.395Z,100856.34
2022-10-06T00:57:57.850Z,100853.25
2022-10-06T01:00:31.770Z,100857.03
2022-10-06T01:03:13.227Z,100860.59
2022-10-06T01:05:51.395Z,100858.38
2022-10-06T01:08:26.785Z,100863.31
2022-10-06T01:11:01.004Z,100862.47
2022-10-06T01:13:34.417Z,100863.97
2022-10-06T01:16:16.953Z,100866.72
2022-10-06T01:18:54.335Z,100870.44
2022-10-06T01:21:35.509Z,100872.28
2022-10-06T01:24:10.885Z,100878.75
2022-10-06T01:26:47.672Z,100886.56
2022-10-06T01:29:22.269Z,100883.88
2022-10-06T01:31:55.379Z,100878.75
2022-10-06T01:34:29.504Z,100876.22
2022-10-06T01:37:02.323Z,100882.00
2022-10-06T01:39:36.541Z,100882.84
2022-10-06T01:42:09.401Z,100875.53
2022-10-06T01:44:43.158Z,100887.78
2022-10-06T01:47:16.299Z,100884.72
2022-10-06T01:49:49.279Z,100881.81
2022-10-06T01:52:22.797Z,100891.84
2022-10-06T01:54:58.630Z,100885.38
2022-10-06T01:57:32.149Z,100883.66
2022-10-06T02:00:06.512Z,100891.84
2022-10-06T02:02:39.307Z,100884.88
2022-10-06T02:05:15.142Z,100894.59
2022-10-06T02:07:48.865Z,100895.75
2022-10-06T02:10:23.260Z,100898.31
2022-10-06T02:12:57.417Z,100899.84
2022-10-06T02:15:33.845Z,100907.31
2022-10-06T02:18:07.685Z,100904.59
2022-10-06T02:20:41.904Z,100908.84
2022-10-06T02:23:14.787Z,100908.19
2022-10-06T02:25:49.611Z,100914.44
2022-10-06T02:28:23.318Z,100918.38
2022-10-06T02:31:01.675Z,100913.94
2022-10-06T02:33:42.683Z,100918.22
2022-10-06T02:36:17.472Z,100917.84
2022-10-06T02:38:50.301Z,100915.81
2022-10-06T02:41:25.874Z,100917.19
2022-10-06T02:43:59.499Z,100921.91
2022-10-06T02:46:33.389Z,100924.50
2022-10-06T02:49:06.939Z,100929.91
2022-10-06T02:51:40.804Z,100934.16
2022-10-06T02:54:15.121Z,100933.69
2022-10-06T02:56:50.939Z,100941.31
2022-10-06T02:59:24.587Z,100945.38
2022-10-06T03:01:57.476Z,100946.75
2022-10-06T03:04:31.478Z,100946.94
2022-10-06T03:07:05.693Z,100942.34
2022-10-06T03:09:38.517Z,100936.88
2022-10-06T03:12:12.798Z,100939.94
2022-10-06T03:14:46.387Z,100936.72
2022-10-06T03:17:20.170Z,100947.41
2022-10-06T03:19:54.484Z,100944.03
2022-10-06T03:22:28.331Z,100950.81
2022-10-06T03:25:02.390Z,100951.00
2022-10-06T03:27:37.797Z,100948.63
2022-10-06T03:30:12.133Z,100953.84
2022-10-06T03:32:45.911Z,100960.69
2022-10-06T03:35:19.856Z,100951.66
2022-10-06T03:37:52.733Z,100969.19
2022-10-06T03:40:26.527Z,100967.47
2022-10-06T03:43:00.806Z,100968.16
2022-10-06T03:45:34.473Z,100967.66
2022-10-06T03:48:08.114Z,100968.69
2022-10-06T03:50:40.897Z,100974.44
2022-10-06T03:53:14.684Z,100974.47
2022-10-06T03:55:48.397Z,100963.91
2022-10-06T03:58:23.626Z,100957.13
2022-10-06T04:01:02.095Z,100964.75
2022-10-06T04:03:36.622Z,100965.44
2022-10-06T04:06:13.345Z,100960.97
2022-10-06T04:08:48.793Z,100967.06
2022-10-06T04:12:28.777Z,100970.63
2022-10-06T04:15:02.697Z,100966.75
2022-10-06T04:17:36.321Z,100960.25
2022-10-06T04:20:10.419Z,100967.06
2022-10-06T04:22:43.244Z,100958.88
2022-10-06T04:25:18.149Z,100967.94
2022-10-06T04:27:53.343Z,100979.63
2022-10-06T04:30:27.328Z,100977.25
2022-10-06T04:33:00.942Z,100979.44
2022-10-06T04:35:34.790Z,100988.72
2022-10-06T04:38:08.396Z,100984.13
2022-10-06T04:40:42.080Z,100984.84
2022-10-06T04:43:17.289Z,100987.69
2022-10-06T04:45:57.857Z,100977.34
2022-10-06T04:48:32.765Z,100985.00
2022-10-06T04:51:09.135Z,100984.31
2022-10-06T04:53:44.554Z,100990.78
2022-10-06T04:56:19.076Z,100988.06
2022-10-06T04:58:56.082Z,100986.03
2022-10-06T05:01:31.751Z,100985.69
2022-10-06T05:04:06.858Z,100994.84
2022-10-06T05:06:42.039Z,101000.66
2022-10-06T05:09:16.769Z,100995.38
2022-10-06T05:11:50.682Z,100999.28
2022-10-06T05:14:25.881Z,101000.97
2022-10-06T05:16:59.247Z,101000.81
2022-10-06T05:19:33.089Z,101001.69
2022-10-06T05:22:07.150Z,101005.25
2022-10-06T05:24:40.910Z,101012.56
2022-10-06T05:27:14.718Z,101015.78
2022-10-06T05:29:49.025Z,101022.25
2022-10-06T05:32:22.671Z,101014.59
2022-10-06T05:34:55.886Z,101011.00
2022-10-06T05:37:29.674Z,101022.75
2022-10-06T05:40:03.309Z,101004.41
2022-10-06T05:42:36.138Z,101013.06
2022-10-06T05:45:12.568Z,101015.13
2022-10-06T05:47:46.332Z,101013.41
2022-10-06T05:50:20.835Z,101021.72
2022-10-06T05:52:56.477Z,101029.41
2022-10-06T05:55:32.212Z,101027.88
2022-10-06T05:58:05.912Z,101025.47
2022-10-06T06:00:40.951Z,101014.59
2022-10-06T06:03:13.795Z,101008.63
2022-10-06T06:05:47.432Z,101000.66
2022-10-06T06:08:21.097Z,101019.34
2022-10-06T06:10:54.691Z,101022.22
2022-10-06T06:13:28.512Z,101024.66
2022-10-06T06:16:06.088Z,101023.63
2022-10-06T06:18:39.905Z,101031.28
2022-10-06T06:21:12.845Z,101027.34
2022-10-06T06:23:48.868Z,101035.53
2022-10-06T06:26:24.133Z,101030.41
2022-10-06T06:29:03.998Z,101043.53
2022-10-06T06:31:41.600Z,101040.09
2022-10-06T06:34:14.451Z,101044.00
2022-10-06T06:36:53.731Z,101044.69
2022-10-06T06:39:27.080Z,101047.09
2022-10-06T06:42:02.062Z,101048.44
2022-10-06T06:44:36.139Z,101049.13
2022-10-06T06:47:10.328Z,101047.09
2022-10-06T06:49:44.045Z,101059.34
2022-10-06T06:52:17.553Z,101055.59
2022-10-06T06:54:51.392Z,101054.88
2022-10-06T06:57:24.984Z,101053.88
2022-10-06T07:00:05.536Z,101055.41
2022-10-06T07:02:39.750Z,101056.25
2022-10-06T07:05:12.751Z,101057.78
2022-10-06T07:07:46.248Z,101068.19
2022-10-06T07:12:52.607Z,101067.84
2022-10-06T07:15:43.723Z,101080.72
2022-10-06T07:18:34.755Z,101077.69
2022-10-06T07:21:29.198Z,101084.09
2022-10-06T07:24:19.333Z,101081.66
2022-10-06T07:26:52.610Z,101087.72
2022-10-06T07:29:27.883Z,101095.88
2022-10-06T07:32:00.715Z,101092.41
2022-10-06T07:34:34.619Z,101106.53
2022-10-06T07:37:08.345Z,101113.28
2022-10-06T07:39:42.301Z,101114.31
2022-10-06T07:42:15.964Z,101110.41
2022-10-06T07:45:04.695Z,101114.50
2022-10-06T07:47:39.427Z,101105.41
2022-10-06T07:50:13.692Z,101117.06
2022-10-06T07:52:49.535Z,101122.38
2022-10-06T07:55:23.444Z,101126.28
2022-10-06T07:57:56.253Z,101115.19
2022-10-06T08:00:30.578Z,101119.28
2022-10-06T08:03:03.548Z,101123.13
2022-10-06T08:05:36.625Z,101125.31
2022-10-06T08:08:09.525Z,101125.75
2022-10-06T08:10:42.710Z,101127.25
2022-10-06T08:13:15.569Z,101131.19
2022-10-06T08:15:51.410Z,101137.06
2022-10-06T08:18:45.415Z,101120.75
2022-10-06T08:21:20.025Z,101134.91
2022-10-06T08:23:55.026Z,101138.31
2022-10-06T08:26:30.154Z,101135.78
2022-10-06T08:29:03.565Z,101146.41
2022-10-06T08:31:38.171Z,101154.84
2022-10-06T08:34:12.482Z,101143.72
2022-10-06T08:37:02.155Z,101144.56
2022-10-06T08:39:38.079Z,101150.84
2022-10-06T08:42:16.184Z,101148.72
2022-10-06T08:44:56.967Z,101148.13
2022-10-06T08:47:37.143Z,101142.00
2022-10-06T08:50:13.879Z,101142.59
2022-10-06T08:52:54.321Z,101142.28
2022-10-06T08:55:38.835Z,101150.25
2022-10-06T08:58:37.517Z,101150.03
2022-10-06T09:01:18.904Z,101148.25
2022-10-06T09:03:57.344Z,101156.56
2022-10-06T09:06:41.877Z,101153.66
2022-10-06T09:09:25.779Z,101157.13
2022-10-06T09:12:08.593Z,101164.03
2022-10-06T09:14:48.103Z,101167.59
2022-10-06T09:19:53.960Z,101169.78
2022-10-06T09:22:32.243Z,101166.84
2022-10-06T09:25:17.795Z,101166.03
2022-10-06T09:27:55.475Z,101169.03
2022-10-06T09:30:29.488Z,101166.44
2022-10-06T09:33:05.677Z,101163.94
2022-10-06T09:36:09.004Z,101168.06
2022-10-06T09:38:55.728Z,101173.34
2022-10-06T09:41:32.861Z,101179.44
2022-10-06T09:44:07.753Z,101184.19
2022-10-06T09:46:41.930Z,101190.41
2022-10-06T09:49:20.029Z,101169.84
2022-10-06T09:52:11.784Z,101185.97
2022-10-06T09:54:45.294Z,101188.28
2022-10-06T09:57:23.718Z,101191.16
2022-10-06T09:59:58.159Z,101194.22
2022-10-06T10:02:36.949Z,101193.69
2022-10-06T10:05:21.550Z,101185.56
2022-10-06T10:08:09.163Z,101193.50
2022-10-06T10:10:42.401Z,101190.19
2022-10-06T10:13:22.004Z,101185.38
2022-10-06T10:15:58.322Z,101184.56
2022-10-06T10:18:32.895Z,101183.78
2022-10-06T10:21:08.555Z,101185.22
2022-10-06T10:23:55.410Z,101184.50
2022-10-06T10:26:44.895Z,101184.81
2022-10-06T10:29:39.627Z,101176.09
2022-10-06T10:32:17.274Z,101175.06
2022-10-06T10:35:07.460Z,101179.06
2022-10-06T10:37:44.306Z,101175.78
2022-10-06T10:40:35.462Z,101183.63
2022-10-06T10:43:17.509Z,101179.97
2022-10-06T10:45:56.731Z,101176.19
2022-10-06T10:48:35.172Z,101189.13
2022-10-06T10:51:13.785Z,101171.00
2022-10-06T10:53:51.290Z,101178.19
2022-10-06T10:56:27.836Z,101173.94
2022-10-06T10:59:12.365Z,101165.41
2022-10-06T11:01:54.871Z,101168.06
2022-10-06T11:04:28.490Z,101166.75
2022-10-06T11:07:13.778Z,101167.59
2022-10-06T11:09:55.694Z,101167.91
2022-10-06T11:12:46.922Z,101174.16
2022-10-06T11:15:27.263Z,101154.97
2022-10-06T11:18:13.041Z,101168.31
2022-10-06T11:20:52.230Z,101175.72
2022-10-06T11:23:48.127Z,101150.34
2022-10-06T11:26:41.037Z,101170.94
2022-10-06T11:29:32.141Z,101170.66
2022-10-06T11:32:17.575Z,101172.59
2022-10-06T11:34:51.133Z,101173.69
2022-10-06T11:37:37.127Z,101165.84
2022-10-06T11:40:37.153Z,101175.00
2022-10-06T11:43:18.286Z,101170.50
2022-10-06T11:46:05.707Z,101163.06
2022-10-06T11:48:38.792Z,101158.03
2022-10-06T11:51:31.938Z,101156.75
2022-10-06T11:54:24.899Z,101160.56
2022-10-06T11:56:57.777Z,101161.03
2022-10-06T11:59:32.324Z,101160.41
2022-10-06T12:02:37.837Z,101150.84
2022-10-06T12:08:36.402Z,101145.38
2022-10-06T12:11:39.877Z,101146.66
2022-10-06T12:16:00.211Z,101139.03
2022-10-06T12:17:28.570Z,101149.19
2022-10-06T12:20:15.005Z,101138.63
2022-10-06T12:22:52.393Z,101143.69
2022-10-06T12:25:31.776Z,101139.63
2022-10-06T12:28:14.290Z,101142.22
2022-10-06T12:31:02.358Z,101143.06
2022-10-06T12:33:39.405Z,101137.75
2022-10-06T12:36:19.226Z,101134.38
2022-10-06T12:39:07.075Z,101137.97
2022-10-06T12:41:58.021Z,101144.31
2022-10-06T12:44:37.654Z,101132.47
2022-10-06T12:47:16.022Z,101132.25
2022-10-06T12:49:53.798Z,101146.38
2022-10-06T12:52:48.206Z,101146.34
2022-10-06T12:55:45.168Z,101137.44
2022-10-06T12:58:19.769Z,101129.59
2022-10-06T13:00:53.148Z,101135.19
2022-10-06T13:03:26.936Z,101132.84
2022-10-06T13:06:04.324Z,101130.53
2022-10-06T13:08:39.158Z,101137.06
2022-10-06T13:11:13.856Z,101133.69
2022-10-06T13:13:52.246Z,101134.13
2022-10-06T13:16:28.915Z,101128.56
2022-10-06T13:19:02.160Z,101137.88
2022-10-06T13:21:37.227Z,101123.06
2022-10-06T13:24:13.140Z,101122.22
2022-10-06T13:26:47.220Z,101116.28
2022-10-06T13:29:23.181Z,101111.09
2022-10-06T13:31:57.066Z,101120.59
2022-10-06T13:34:34.836Z,101117.84
2022-10-06T13:39:51.453Z,101118.41
2022-10-06T13:42:24.703Z,101120.59
2022-10-06T13:45:01.694Z,101109.22
2022-10-06T13:47:34.708Z,101118.94
2022-10-06T13:50:10.153Z,101107.47
2022-10-06T13:52:48.789Z,101110.66
2022-10-06T13:55:24.097Z,101095.63
2022-10-06T13:58:10.011Z,101106.41
2022-10-06T14:00:54.523Z,101110.06
2022-10-06T14:03:33.790Z,101092.28
2022-10-06T14:06:09.916Z,101098.19
2022-10-06T14:08:47.010Z,101078.13
2022-10-06T14:11:26.410Z,101086.97
2022-10-06T14:14:02.085Z,101099.66
2022-10-06T14:16:35.180Z,101100.94
2022-10-06T14:19:08.054Z,101100.31
2022-10-06T14:21:44.975Z,101098.63
2022-10-06T14:24:28.323Z,101103.25
2022-10-06T14:27:03.353Z,101108.56
2022-10-06T14:29:38.026Z,101105.16
2022-10-06T14:32:15.129Z,101096.94
2022-10-06T14:34:47.994Z,101096.06
2022-10-06T14:37:20.874Z,101109.81
2022-10-06T14:39:56.145Z,101104.13
2022-10-06T14:42:29.337Z,101102.44
2022-10-06T14:45:02.975Z,101104.75
2022-10-06T14:47:36.034Z,101102.03
2022-10-06T14:50:09.770Z,101101.38
2022-10-06T14:52:42.799Z,101102.44
2022-10-06T14:55:17.204Z,101097.78
2022-10-06T14:57:50.331Z,101102.22
2022-10-06T15:00:29.381Z,101093.53
2022-10-06T15:03:02.275Z,101091.63
2022-10-06T15:05:55.239Z,101080.84
2022-10-06T15:08:27.139Z,101085.91
2022-10-06T15:11:01.471Z,101082.94
2022-10-06T15:13:36.015Z,101070.25
2022-10-06T15:16:08.875Z,101074.50
2022-10-06T15:18:42.812Z,101075.75
2022-10-06T15:21:16.160Z,101077.69
2022-10-06T15:23:49.265Z,101080.81
2022-10-06T15:26:41.262Z,101074.31
2022-10-06T15:29:14.472Z,101073.25
2022-10-06T15:31:52.720Z,101066.25
2022-10-06T15:34:27.299Z,101059.69
2022-10-06T15:37:00.676Z,101059.28
2022-10-06T15:39:37.120Z,101054.84
2022-10-06T15:42:11.409Z,101053.16
2022-10-06T15:44:44.434Z,101047.22
2022-10-06T15:47:17.279Z,101047.00
2022-10-06T15:49:50.150Z,101044.25
2022-10-06T15:52:22.957Z,101034.53
2022-10-06T15:54:56.910Z,101040.66
2022-10-06T15:57:32.084Z,101042.34
2022-10-06T16:00:06.118Z,101030.53
2022-10-06T16:02:38.969Z,101040.66
2022-10-06T16:05:47.281Z,101040.66
2022-10-06T16:08:20.924Z,101028.41
2022-10-06T16:10:56.269Z,101030.06
2022-10-06T16:13:30.484Z,101030.50
2022-10-06T16:16:03.832Z,101029.44
2022-10-06T16:18:37.434Z,101026.31
2022-10-06T16:21:10.415Z,101029.44
2022-10-06T16:23:43.230Z,101025.00
2022-10-06T16:26:16.164Z,101032.00
2022-10-06T16:28:50.500Z,101029.22
2022-10-06T16:31:24.233Z,101028.16
2022-10-06T16:33:57.395Z,101021.63
2022-10-06T16:36:30.471Z,101021.00
2022-10-06T16:39:04.237Z,101028.38
2022-10-06T16:41:37.163Z,101032.63
2022-10-06T16:44:11.491Z,101030.72
2022-10-06T16:46:45.056Z,101023.09
2022-10-06T16:49:18.009Z,101024.56
2022-10-06T16:51:50.932Z,101020.72
2022-10-06T16:54:24.127Z,101011.41
2022-10-06T16:57:00.559Z,101022.63
2022-10-06T16:59:35.089Z,101019.66
2022-10-06T17:02:10.381Z,101017.91
2022-10-06T17:04:45.028Z,101015.59
2022-10-06T17:07:18.749Z,101008.16
2022-10-06T17:10:15.614Z,101003.75
2022-10-06T17:12:45.397Z,101011.78
2022-10-06T17:15:20.562Z,101014.06
2022-10-06T17:17:55.734Z,101015.53
2022-10-06T17:20:29.037Z,101012.22
2022-10-06T17:23:02.004Z,101004.97
2022-10-06T17:25:35.277Z,101008.31
2022-10-06T17:28:08.654Z,101010.38
2022-10-06T17:30:53.509Z,101009.19
2022-10-06T17:33:29.071Z,101010.66
2022-10-06T17:36:11.635Z,101022.69
2022-10-06T17:38:48.222Z,101013.13
2022-10-06T17:41:25.925Z,101012.50
2022-10-06T17:44:01.649Z,101016.69
2022-10-06T17:46:39.076Z,101028.31
2022-10-06T17:49:15.261Z,101024.16
2022-10-06T17:51:49.209Z,101020.81
2022-10-06T17:54:24.315Z,101020.81
2022-10-06T17:56:59.253Z,101026.16
2022-10-06T17:59:33.853Z,101016.44
2022-10-06T18:02:13.484Z,101020.06
2022-10-06T18:04:47.524Z,101025.50
2022-10-06T18:07:20.812Z,101025.69
2022-10-06T18:10:07.465Z,101022.06
2022-10-06T18:12:41.214Z,101026.59
2022-10-06T18:15:15.367Z,101021.25
2022-10-06T18:17:52.957Z,101026.25
2022-10-06T18:20:30.426Z,101023.09
2022-10-06T18:23:03.343Z,101021.63
2022-10-06T18:25:36.762Z,101030.16
2022-10-06T18:28:12.170Z,101035.22
2022-10-06T18:30:51.661Z,101032.66
2022-10-06T18:36:24.364Z,101019.97
2022-10-06T18:38:58.182Z,101016.56
2022-10-06T18:41:32.550Z,101015.94
2022-10-06T18:44:06.214Z,101019.44
2022-10-06T18:47:08.263Z,101015.09
2022-10-06T18:49:42.458Z,101016.38
2022-10-06T18:52:16.459Z,101016.19
2022-10-06T18:54:50.103Z,101015.16
2022-10-06T18:57:27.643Z,101016.50
2022-10-06T19:00:02.009Z,101012.78
2022-10-06T19:02:36.124Z,101012.47
2022-10-06T19:05:10.566Z,101007.69
2022-10-06T19:07:44.021Z,101012.19
2022-10-06T19:10:17.404Z,101003.59
2022-10-06T19:12:50.580Z,101008.22
2022-10-06T19:15:23.363Z,101010.34
2022-10-06T19:17:56.203Z,101007.81
2022-10-06T19:20:30.390Z,101008.75
2022-10-06T19:23:04.350Z,101000.44
2022-10-06T19:25:41.101Z,101002.19
2022-10-06T19:28:14.889Z,100995.50
2022-10-06T19:30:56.560Z,100999.41
2022-10-06T19:33:30.166Z,100992.31
2022-10-06T19:36:05.978Z,100989.53
2022-10-06T19:38:40.406Z,100988.03
2022-10-06T19:41:31.556Z,100980.03
2022-10-06T19:44:04.918Z,100989.00
2022-10-06T19:46:37.979Z,100990.34
2022-10-06T19:49:11.391Z,100981.56
2022-10-06T19:51:47.345Z,100986.59
2022-10-06T19:54:20.545Z,100998.34
2022-10-06T19:56:53.376Z,100999.91
2022-10-06T19:59:26.548Z,100992.13
2022-10-06T20:01:59.556Z,100991.28
2022-10-06T20:04:32.478Z,100991.66
2022-10-06T20:07:07.730Z,100977.16
2022-10-06T20:09:40.635Z,100972.91
2022-10-06T20:12:14.110Z,100970.34
2022-10-06T20:14:47.170Z,100978.56
2022-10-06T20:17:21.005Z,100980.28
2022-10-06T20:19:57.746Z,100976.75
2022-10-06T20:22:33.227Z,100980.81
2022-10-06T20:25:07.701Z,100971.16
2022-10-06T20:27:42.062Z,100973.16
2022-10-06T20:30:15.946Z,100968.22
2022-10-06T20:32:49.274Z,100960.00
2022-10-06T20:35:23.057Z,100960.38
2022-10-06T20:37:57.254Z,100953.09
2022-10-06T20:40:49.463Z,100958.94
2022-10-06T20:43:23.378Z,100958.09
2022-10-06T20:45:56.366Z,100958.25
2022-10-06T20:48:30.198Z,100950.91
2022-10-06T20:51:10.792Z,100946.16
2022-10-06T20:53:45.960Z,100947.97
2022-10-06T20:56:19.902Z,100946.22
2022-10-06T20:58:53.003Z,100949.38
2022-10-06T21:01:26.233Z,100951.03
2022-10-06T21:03:59.179Z,100951.44
2022-10-06T21:06:32.473Z,100939.03
2022-10-06T21:09:07.417Z,100935.03
2022-10-06T21:11:41.252Z,100933.13
2022-10-06T21:14:15.474Z,100937.34
2022-10-06T21:16:50.479Z,100930.81
2022-10-06T21:19:25.094Z,100930.91
2022-10-06T21:21:58.924Z,100921.19
2022-10-06T21:24:33.918Z,100918.56
2022-10-06T21:27:07.596Z,100908.47
2022-10-06T21:29:41.066Z,100915.75
2022-10-06T21:32:14.945Z,100914.97
2022-10-06T21:34:48.439Z,100913.09
2022-10-06T21:37:22.144Z,100916.47
2022-10-06T21:40:02.021Z,100909.81
2022-10-06T21:42:36.294Z,100912.19
2022-10-06T21:45:10.466Z,100907.22
2022-10-06T21:47:44.856Z,100903.50
2022-10-06T21:50:17.946Z,100897.63
2022-10-06T21:52:50.819Z,100910.69
2022-10-06T21:55:25.038Z,100896.00
2022-10-06T21:57:57.957Z,100885.78
2022-10-06T22:00:30.829Z,100887.44
2022-10-06T22:03:03.787Z,100881.72
2022-10-06T22:05:36.767Z,100878.63
2022-10-06T22:08:09.668Z,100877.34
2022-10-06T22:10:43.909Z,100889.66
2022-10-06T22:13:16.918Z,100879.88
2022-10-06T22:15:49.832Z,100880.03
2022-10-06T22:18:22.750Z,100882.00
2022-10-06T22:20:55.574Z,100882.84
2022-10-06T22:23:29.597Z,100874.88
2022-10-06T22:26:06.193Z,100879.53
2022-10-06T22:28:41.132Z,100865.94
2022-10-06T22:31:15.754Z,100869.41
2022-10-06T22:33:53.163Z,100857.66
2022-10-06T22:36:28.361Z,100853.28
2022-10-06T22:39:02.737Z,100849.00
2022-10-06T22:41:38.133Z,100848.91
2022-10-06T22:44:11.863Z,100846.97
2022-10-06T22:46:45.712Z,100841.88
2022-10-06T22:49:20.014Z,100845.16
2022-10-06T22:51:53.709Z,100838.47
2022-10-06T22:54:30.458Z,100839.53
2022-10-06T22:57:07.210Z,100837.25
2022-10-06T22:59:40.882Z,100833.00
2022-10-06T23:02:13.734Z,100832.91
2022-10-06T23:04:47.575Z,100821.41
2022-10-06T23:07:21.088Z,100828.94
2022-10-06T23:09:53.950Z,100820.28
2022-10-06T23:12:28.907Z,100827.75
2022-10-06T23:15:02.427Z,100815.53
2022-10-06T23:17:36.001Z,100816.81
2022-10-06T23:20:10.884Z,100805.41
2022-10-06T23:22:43.891Z,100814.09
2022-10-06T23:25:17.548Z,100811.16
2022-10-06T23:27:52.550Z,100802.09
2022-10-06T23:30:26.508Z,100805.09
2022-10-06T23:32:59.381Z,100793.16
2022-10-06T23:35:32.257Z,100793.75
2022-10-06T23:38:06.932Z,100803.00
2022-10-06T23:40:43.046Z,100805.28
2022-10-06T23:43:17.180Z,100802.94
2022-10-06T23:45:51.028Z,100793.22
2022-10-06T23:48:24.790Z,100795.88
2022-10-06T23:51:01.367Z,100794.06
2022-10-06T23:53:36.001Z,100779.75
2022-10-06T23:56:10.452Z,100772.16
2022-10-06T23:58:45.541Z,100763.78
