createdAt,value
2023-02-07T00:01:54.280Z,2.35
2023-02-07T00:04:22.998Z,3.05
2023-02-07T00:06:51.772Z,2.75
2023-02-07T00:09:20.460Z,2.85
2023-02-07T00:11:49.267Z,2.90
2023-02-07T00:14:19.407Z,3.67
2023-02-07T00:17:01.991Z,3.25
2023-02-07T00:19:30.658Z,3.50
2023-02-07T00:21:59.373Z,3.47
2023-02-07T00:24:28.034Z,3.90
2023-02-07T00:26:56.778Z,4.00
2023-02-07T00:29:26.845Z,3.42
2023-02-07T00:31:55.622Z,3.53
2023-02-07T00:34:24.317Z,3.88
2023-02-07T00:36:52.973Z,3.72
2023-02-07T00:39:21.941Z,3.80
2023-02-07T00:41:50.691Z,4.07
2023-02-07T00:44:19.481Z,3.78
2023-02-07T00:46:49.618Z,4.20
2023-02-07T00:49:18.492Z,4.93
2023-02-07T00:51:47.295Z,4.45
2023-02-07T00:54:15.996Z,4.40
2023-02-07T00:56:45.886Z,4.60
2023-02-07T00:59:14.668Z,4.60
2023-02-07T01:01:43.561Z,4.72
2023-02-07T01:04:13.606Z,4.45
2023-02-07T01:06:42.272Z,5.00
2023-02-07T01:09:10.990Z,4.57
2023-02-07T01:11:39.674Z,5.00
2023-02-07T01:14:08.286Z,5.38
2023-02-07T01:16:38.045Z,4.97
2023-02-07T01:19:07.532Z,4.60
2023-02-07T01:21:37.844Z,5.10
2023-02-07T01:24:07.870Z,5.35
2023-02-07T01:26:36.724Z,4.85
2023-02-07T01:29:05.502Z,5.82
2023-02-07T01:31:34.593Z,5.88
2023-02-07T01:34:05.510Z,5.35
2023-02-07T01:36:34.763Z,6.03
2023-02-07T01:39:05.522Z,5.15
2023-02-07T01:41:36.085Z,6.65
2023-02-07T01:44:05.925Z,5.75
2023-02-07T01:46:35.486Z,5.57
2023-02-07T01:49:05.481Z,5.85
2023-02-07T01:51:34.570Z,6.00
2023-02-07T01:54:06.108Z,5.85
2023-02-07T01:56:35.606Z,5.78
2023-02-07T01:59:06.309Z,6.03
2023-02-07T02:01:35.385Z,5.65
2023-02-07T02:04:04.165Z,5.43
2023-02-07T02:06:33.986Z,6.38
2023-02-07T02:09:03.444Z,4.68
2023-02-07T02:11:48.965Z,5.70
2023-02-07T02:14:23.582Z,5.13
2023-02-07T02:16:55.761Z,4.72
2023-02-07T02:19:39.256Z,5.53
2023-02-07T02:22:16.719Z,5.07
2023-02-07T02:24:59.992Z,5.80
2023-02-07T02:27:38.733Z,5.28
2023-02-07T02:30:22.591Z,6.05
2023-02-07T02:33:05.908Z,5.38
2023-02-07T02:35:37.893Z,5.57
2023-02-07T02:38:12.406Z,6.40
2023-02-07T02:40:42.497Z,5.45
2023-02-07T02:43:14.442Z,6.22
2023-02-07T02:45:47.722Z,5.05
2023-02-07T02:48:19.478Z,5.95
2023-02-07T02:50:49.039Z,5.53
2023-02-07T02:53:18.455Z,5.70
2023-02-07T02:55:52.766Z,5.30
2023-02-07T02:58:27.787Z,5.15
2023-02-07T03:01:01.360Z,5.85
2023-02-07T03:03:53.960Z,5.82
2023-02-07T03:06:34.786Z,5.28
2023-02-07T03:09:07.644Z,5.47
2023-02-07T03:11:40.998Z,5.22
2023-02-07T03:14:14.258Z,5.72
2023-02-07T03:16:45.449Z,5.63
2023-02-07T03:19:18.555Z,6.10
2023-02-07T03:21:49.932Z,6.00
2023-02-07T03:24:23.838Z,5.72
2023-02-07T03:26:57.285Z,5.75
2023-02-07T03:29:28.621Z,5.28
2023-02-07T03:31:59.506Z,4.97
2023-02-07T03:34:31.554Z,5.32
2023-02-07T03:37:05.262Z,5.53
2023-02-07T03:39:34.411Z,5.55
2023-02-07T03:42:04.916Z,5.68
2023-02-07T03:44:35.459Z,5.07
2023-02-07T03:47:04.206Z,5.93
2023-02-07T03:49:32.788Z,5.70
2023-02-07T03:52:02.978Z,5.40
2023-02-07T03:54:31.763Z,5.78
2023-02-07T03:57:00.404Z,5.57
2023-02-07T03:59:29.875Z,5.03
2023-02-07T04:01:58.757Z,5.25
2023-02-07T04:04:27.441Z,4.97
2023-02-07T04:06:56.213Z,4.65
2023-02-07T04:09:26.360Z,5.35
2023-02-07T04:11:55.964Z,5.72
2023-02-07T04:14:24.679Z,5.00
2023-02-07T04:16:53.425Z,4.35
2023-02-07T04:19:22.102Z,5.15
2023-02-07T04:21:50.932Z,4.93
2023-02-07T04:24:19.703Z,5.50
2023-02-07T04:26:49.882Z,5.32
2023-02-07T04:29:18.715Z,4.75
2023-02-07T04:31:50.145Z,4.82
2023-02-07T04:34:18.882Z,5.07
2023-02-07T04:36:47.526Z,4.82
2023-02-07T04:39:16.120Z,4.15
2023-02-07T04:41:44.853Z,4.40
2023-02-07T04:44:17.709Z,4.15
2023-02-07T04:46:46.445Z,4.63
2023-02-07T04:49:15.108Z,4.43
2023-02-07T04:51:43.770Z,4.78
2023-02-07T04:54:12.457Z,4.20
2023-02-07T04:56:41.085Z,4.43
2023-02-07T04:59:09.806Z,4.80
2023-02-07T05:01:40.038Z,4.32
2023-02-07T05:04:08.842Z,4.03
2023-02-07T05:06:37.685Z,4.07
2023-02-07T05:09:06.367Z,4.20
2023-02-07T05:11:35.306Z,4.28
2023-02-07T05:14:04.134Z,4.18
2023-02-07T05:16:32.934Z,4.60
2023-02-07T05:19:03.147Z,4.80
2023-02-07T05:21:31.837Z,4.65
2023-02-07T05:24:04.333Z,4.07
2023-02-07T05:26:33.134Z,4.72
2023-02-07T05:29:02.113Z,4.00
2023-02-07T05:31:44.795Z,3.80
2023-02-07T05:34:15.158Z,4.10
2023-02-07T05:36:43.914Z,3.75
2023-02-07T05:39:12.746Z,4.15
2023-02-07T05:41:41.395Z,3.75
2023-02-07T05:44:10.025Z,3.45
2023-02-07T05:46:38.873Z,3.80
2023-02-07T05:49:07.573Z,3.65
2023-02-07T05:51:39.113Z,3.97
2023-02-07T05:54:07.795Z,3.90
2023-02-07T05:56:36.535Z,3.92
2023-02-07T05:59:05.593Z,3.17
2023-02-07T06:01:37.459Z,3.78
2023-02-07T06:04:06.240Z,2.85
2023-02-07T06:06:35.129Z,3.45
2023-02-07T06:09:05.773Z,3.63
2023-02-07T06:11:34.691Z,3.45
2023-02-07T06:14:03.374Z,3.90
2023-02-07T06:16:32.248Z,3.45
2023-02-07T06:19:00.998Z,3.72
2023-02-07T06:21:44.334Z,3.35
2023-02-07T06:24:16.110Z,3.35
2023-02-07T06:26:46.813Z,3.65
2023-02-07T06:29:15.794Z,3.50
2023-02-07T06:31:44.723Z,3.83
2023-02-07T06:34:15.768Z,3.22
2023-02-07T06:36:44.424Z,3.42
2023-02-07T06:39:13.209Z,3.58
2023-02-07T06:41:43.434Z,3.05
2023-02-07T06:44:12.209Z,3.65
2023-02-07T06:46:40.937Z,4.32
2023-02-07T06:49:11.601Z,3.58
2023-02-07T06:51:40.377Z,3.30
2023-02-07T06:54:10.081Z,3.30
2023-02-07T06:56:39.220Z,3.60
2023-02-07T06:59:09.297Z,3.20
2023-02-07T07:01:38.018Z,3.28
2023-02-07T07:04:09.686Z,3.42
2023-02-07T07:06:38.399Z,4.03
2023-02-07T07:09:07.085Z,3.17
2023-02-07T07:11:35.794Z,2.90
2023-02-07T07:14:04.714Z,3.78
2023-02-07T07:16:35.456Z,3.33
2023-02-07T07:19:04.220Z,3.47
2023-02-07T07:21:32.873Z,3.42
2023-02-07T07:24:01.654Z,3.42
2023-02-07T07:26:43.056Z,3.35
2023-02-07T07:29:22.236Z,3.17
2023-02-07T07:31:52.421Z,3.50
2023-02-07T07:34:21.208Z,3.10
2023-02-07T07:36:50.521Z,2.92
2023-02-07T07:39:20.964Z,3.20
2023-02-07T07:41:49.759Z,3.53
2023-02-07T07:44:32.431Z,3.28
2023-02-07T07:47:02.559Z,3.42
2023-02-07T07:49:31.417Z,3.10
2023-02-07T07:52:00.157Z,3.25
2023-02-07T07:54:28.860Z,3.05
2023-02-07T07:56:57.545Z,3.42
2023-02-07T07:59:26.442Z,3.75
2023-02-07T08:01:55.258Z,3.70
2023-02-07T08:04:25.343Z,3.70
2023-02-07T08:06:54.158Z,3.50
2023-02-07T08:09:22.891Z,3.60
2023-02-07T08:11:51.634Z,3.30
2023-02-07T08:14:20.267Z,3.05
2023-02-07T08:16:49.061Z,3.63
2023-02-07T08:19:17.840Z,3.38
2023-02-07T08:21:48.374Z,3.28
2023-02-07T08:24:17.064Z,3.83
2023-02-07T08:26:45.754Z,3.28
2023-02-07T08:29:14.544Z,3.55
2023-02-07T08:31:43.137Z,3.58
2023-02-07T08:34:12.703Z,3.40
2023-02-07T08:36:41.551Z,3.28
2023-02-07T08:39:11.596Z,3.60
2023-02-07T08:41:40.270Z,3.72
2023-02-07T08:44:08.988Z,3.35
2023-02-07T08:46:37.803Z,3.17
2023-02-07T08:49:06.519Z,3.17
2023-02-07T08:51:35.220Z,3.20
2023-02-07T08:54:04.025Z,3.15
2023-02-07T08:56:34.222Z,3.10
2023-02-07T08:59:02.871Z,2.95
2023-02-07T09:01:31.819Z,3.10
2023-02-07T09:04:00.541Z,3.50
2023-02-07T09:06:32.379Z,2.72
2023-02-07T09:09:01.121Z,3.25
2023-02-07T09:11:29.994Z,2.95
2023-02-07T09:14:00.269Z,3.63
2023-02-07T09:16:29.008Z,2.95
2023-02-07T09:18:57.830Z,2.90
2023-02-07T09:21:26.909Z,3.15
2023-02-07T09:23:56.032Z,3.10
2023-02-07T09:26:26.681Z,2.97
2023-02-07T09:28:55.510Z,2.97
2023-02-07T09:31:26.064Z,4.22
2023-02-07T09:33:54.928Z,3.20
2023-02-07T09:36:24.889Z,3.08
2023-02-07T09:38:54.193Z,3.75
2023-02-07T09:41:26.299Z,3.40
2023-02-07T09:43:58.824Z,3.10
2023-02-07T09:46:32.544Z,3.35
2023-02-07T09:49:05.088Z,3.05
2023-02-07T09:51:34.931Z,3.50
2023-02-07T09:54:04.837Z,3.13
2023-02-07T09:56:34.751Z,3.28
2023-02-07T09:59:06.408Z,2.97
2023-02-07T10:01:39.451Z,2.80
2023-02-07T10:04:15.670Z,2.88
2023-02-07T10:06:46.953Z,3.38
2023-02-07T10:09:18.815Z,3.40
2023-02-07T10:11:51.244Z,2.85
2023-02-07T10:14:32.607Z,3.33
2023-02-07T10:17:16.607Z,4.05
2023-02-07T10:19:56.722Z,3.55
2023-02-07T10:22:28.263Z,3.92
2023-02-07T10:25:04.462Z,3.13
2023-02-07T10:27:34.150Z,3.45
2023-02-07T10:30:05.915Z,3.20
2023-02-07T10:32:38.331Z,2.88
2023-02-07T10:35:15.937Z,3.40
2023-02-07T10:37:46.415Z,3.13
2023-02-07T10:40:17.677Z,3.22
2023-02-07T10:42:48.298Z,3.63
2023-02-07T10:45:18.086Z,3.47
2023-02-07T10:47:48.404Z,3.60
2023-02-07T10:50:29.356Z,3.78
2023-02-07T10:52:59.531Z,3.30
2023-02-07T10:55:38.946Z,3.70
2023-02-07T10:58:21.202Z,3.72
2023-02-07T11:00:52.145Z,3.40
2023-02-07T11:03:22.911Z,3.60
2023-02-07T11:05:56.458Z,3.30
2023-02-07T11:08:27.092Z,3.53
2023-02-07T11:10:56.492Z,3.90
2023-02-07T11:13:27.972Z,3.75
2023-02-07T11:15:58.989Z,3.53
2023-02-07T11:18:45.941Z,3.50
2023-02-07T11:21:30.422Z,4.10
2023-02-07T11:24:03.010Z,3.85
2023-02-07T11:26:32.308Z,3.50
2023-02-07T11:29:07.764Z,3.88
2023-02-07T11:31:38.611Z,3.65
2023-02-07T11:34:12.047Z,3.78
2023-02-07T11:36:42.114Z,4.65
2023-02-07T11:39:16.745Z,3.95
2023-02-07T11:41:55.596Z,4.55
2023-02-07T11:44:25.688Z,4.40
2023-02-07T11:46:56.637Z,4.38
2023-02-07T11:49:27.874Z,4.47
2023-02-07T11:52:00.167Z,3.90
2023-02-07T11:54:29.118Z,4.00
2023-02-07T11:57:02.553Z,4.22
2023-02-07T11:59:33.527Z,4.00
2023-02-07T12:02:04.582Z,5.05
2023-02-07T12:04:36.188Z,4.65
2023-02-07T12:07:08.666Z,4.70
2023-02-07T12:09:41.326Z,4.65
2023-02-07T12:12:13.509Z,4.13
2023-02-07T12:14:44.289Z,4.15
2023-02-07T12:17:16.623Z,4.35
2023-02-07T12:19:51.228Z,4.88
2023-02-07T12:22:23.347Z,4.63
2023-02-07T12:24:55.056Z,4.30
2023-02-07T12:27:27.589Z,4.82
2023-02-07T12:29:59.212Z,4.30
2023-02-07T12:32:39.921Z,4.50
2023-02-07T12:35:15.148Z,4.22
2023-02-07T12:37:47.928Z,5.25
2023-02-07T12:40:20.559Z,4.60
2023-02-07T12:42:51.485Z,5.25
2023-02-07T12:45:24.908Z,4.85
2023-02-07T12:47:56.272Z,4.75
2023-02-07T12:50:34.959Z,4.80
2023-02-07T12:53:12.643Z,4.80
2023-02-07T12:55:47.578Z,5.18
2023-02-07T12:58:32.147Z,5.28
2023-02-07T13:01:02.676Z,5.25
2023-02-07T13:03:44.025Z,5.38
2023-02-07T13:06:16.881Z,5.60
2023-02-07T13:08:56.466Z,5.53
2023-02-07T13:11:29.685Z,5.30
2023-02-07T13:14:05.934Z,5.22
2023-02-07T13:16:39.588Z,5.35
2023-02-07T13:19:12.108Z,4.93
2023-02-07T13:21:42.822Z,5.85
2023-02-07T13:24:16.329Z,4.93
2023-02-07T13:26:49.277Z,5.25
2023-02-07T13:29:18.384Z,5.15
2023-02-07T13:31:49.375Z,5.07
2023-02-07T13:34:20.052Z,5.15
2023-02-07T13:36:50.095Z,5.53
2023-02-07T13:39:27.730Z,5.18
2023-02-07T13:42:01.586Z,6.00
2023-02-07T13:44:33.498Z,5.40
2023-02-07T13:47:13.509Z,5.70
2023-02-07T13:49:47.742Z,5.15
2023-02-07T13:52:18.934Z,5.50
2023-02-07T13:54:54.944Z,5.85
2023-02-07T13:58:12.377Z,5.40
2023-02-07T14:00:56.045Z,5.00
2023-02-07T14:03:29.892Z,5.78
2023-02-07T14:06:17.231Z,5.25
2023-02-07T14:08:46.788Z,5.72
2023-02-07T14:11:28.062Z,5.80
2023-02-07T14:14:05.422Z,5.30
2023-02-07T14:16:47.829Z,5.65
2023-02-07T14:19:18.610Z,5.43
2023-02-07T14:21:48.036Z,6.10
2023-02-07T14:24:21.531Z,6.03
2023-02-07T14:27:07.934Z,5.30
2023-02-07T14:30:03.663Z,5.20
2023-02-07T14:32:45.048Z,5.90
2023-02-07T14:35:34.109Z,5.80
2023-02-07T14:38:04.282Z,5.13
2023-02-07T14:40:36.572Z,5.80
2023-02-07T14:43:07.960Z,6.00
2023-02-07T14:45:37.741Z,6.57
2023-02-07T14:48:09.255Z,6.72
2023-02-07T14:50:38.192Z,5.65
2023-02-07T14:53:07.654Z,5.97
2023-02-07T14:55:42.671Z,6.05
2023-02-07T14:58:21.193Z,6.53
2023-02-07T15:00:53.384Z,5.82
2023-02-07T15:03:26.595Z,6.28
2023-02-07T15:05:56.378Z,4.68
2023-02-07T15:08:26.018Z,5.95
2023-02-07T15:10:56.240Z,5.40
2023-02-07T15:13:26.939Z,5.50
2023-02-07T15:15:57.620Z,6.05
2023-02-07T15:18:30.464Z,6.60
2023-02-07T15:20:59.914Z,5.85
2023-02-07T15:23:29.848Z,5.30
2023-02-07T15:25:59.098Z,4.50
2023-02-07T15:28:29.121Z,4.80
2023-02-07T15:30:59.201Z,5.15
2023-02-07T15:33:30.468Z,4.38
2023-02-07T15:35:59.286Z,4.57
2023-02-07T15:38:29.964Z,5.10
2023-02-07T15:40:59.224Z,4.93
2023-02-07T15:43:29.734Z,5.10
2023-02-07T15:46:06.601Z,4.28
2023-02-07T15:48:48.879Z,4.63
2023-02-07T15:51:18.769Z,4.22
2023-02-07T15:53:50.815Z,4.30
2023-02-07T15:56:19.801Z,3.83
2023-02-07T15:58:50.209Z,4.22
2023-02-07T16:01:23.107Z,3.85
2023-02-07T16:03:53.431Z,4.10
2023-02-07T16:06:23.164Z,3.92
2023-02-07T16:08:52.546Z,3.78
2023-02-07T16:11:38.281Z,4.03
2023-02-07T16:14:14.850Z,3.88
2023-02-07T16:16:48.745Z,3.65
2023-02-07T16:19:20.877Z,3.75
2023-02-07T16:21:54.601Z,4.13
2023-02-07T16:24:27.569Z,4.18
2023-02-07T16:26:57.172Z,3.60
2023-02-07T16:29:27.175Z,3.72
2023-02-07T16:31:56.755Z,3.50
2023-02-07T16:34:26.847Z,4.00
2023-02-07T16:36:56.125Z,5.80
2023-02-07T16:39:24.960Z,4.68
2023-02-07T16:41:55.426Z,4.70
2023-02-07T16:44:25.420Z,6.30
2023-02-07T16:46:54.487Z,5.05
2023-02-07T16:49:24.280Z,4.20
2023-02-07T16:51:55.190Z,4.05
2023-02-07T16:54:24.009Z,3.63
2023-02-07T16:56:54.790Z,3.47
2023-02-07T16:59:24.193Z,3.90
2023-02-07T17:01:54.077Z,4.00
2023-02-07T17:04:22.988Z,4.07
2023-02-07T17:06:51.983Z,3.58
2023-02-07T17:09:24.005Z,3.08
2023-02-07T17:11:52.743Z,3.65
2023-02-07T17:14:24.088Z,3.30
2023-02-07T17:16:54.745Z,3.97
2023-02-07T17:19:24.227Z,3.80
2023-02-07T17:21:53.249Z,3.25
2023-02-07T17:24:23.326Z,3.55
2023-02-07T17:26:53.625Z,3.58
2023-02-07T17:29:22.898Z,3.25
2023-02-07T17:31:51.788Z,3.30
2023-02-07T17:34:20.599Z,3.55
2023-02-07T17:36:50.295Z,3.88
2023-02-07T17:39:19.964Z,3.15
2023-02-07T17:41:50.307Z,3.90
2023-02-07T17:44:21.563Z,3.67
2023-02-07T17:46:50.597Z,3.50
2023-02-07T17:49:19.508Z,3.03
2023-02-07T17:51:48.171Z,3.13
2023-02-07T17:54:16.952Z,3.30
2023-02-07T17:56:45.645Z,3.60
2023-02-07T17:59:26.662Z,2.92
2023-02-07T18:01:55.421Z,3.22
2023-02-07T18:04:26.401Z,3.13
2023-02-07T18:06:55.221Z,3.08
2023-02-07T18:09:23.993Z,3.05
2023-02-07T18:11:52.703Z,3.00
2023-02-07T18:14:22.920Z,3.00
2023-02-07T18:16:51.899Z,3.30
2023-02-07T18:19:21.003Z,3.22
2023-02-07T18:21:50.483Z,2.95
2023-02-07T18:24:19.082Z,3.40
2023-02-07T18:26:47.757Z,3.05
2023-02-07T18:29:16.630Z,2.83
2023-02-07T18:31:47.145Z,3.10
2023-02-07T18:34:17.294Z,2.88
2023-02-07T18:36:46.111Z,2.83
2023-02-07T18:39:14.808Z,2.90
2023-02-07T18:41:43.434Z,3.78
2023-02-07T18:44:12.091Z,2.50
2023-02-07T18:46:41.803Z,2.83
2023-02-07T18:49:16.474Z,3.00
2023-02-07T18:51:45.164Z,3.28
2023-02-07T18:54:13.821Z,2.97
2023-02-07T18:56:42.776Z,2.92
2023-02-07T18:59:11.472Z,2.83
2023-02-07T19:01:40.587Z,3.20
2023-02-07T19:04:09.337Z,2.92
2023-02-07T19:06:39.384Z,3.30
2023-02-07T19:09:09.098Z,3.20
2023-02-07T19:11:37.978Z,2.90
2023-02-07T19:14:11.582Z,3.40
2023-02-07T19:16:40.336Z,3.00
2023-02-07T19:19:09.116Z,3.22
2023-02-07T19:21:39.635Z,2.78
2023-02-07T19:24:10.325Z,3.30
2023-02-07T19:26:40.257Z,2.80
2023-02-07T19:29:09.412Z,2.40
2023-02-07T19:31:43.455Z,2.80
2023-02-07T19:34:12.906Z,2.75
2023-02-07T19:36:43.420Z,3.65
2023-02-07T19:39:12.125Z,3.20
2023-02-07T19:41:42.965Z,3.53
2023-02-07T19:44:11.704Z,2.63
2023-02-07T19:46:40.534Z,2.78
2023-02-07T19:49:10.613Z,2.90
2023-02-07T19:51:40.337Z,3.35
2023-02-07T19:54:10.688Z,3.13
2023-02-07T19:56:39.328Z,3.33
2023-02-07T19:59:08.799Z,3.00
2023-02-07T20:01:38.448Z,2.78
2023-02-07T20:04:07.722Z,3.17
2023-02-07T20:06:39.923Z,3.88
2023-02-07T20:09:10.051Z,3.28
2023-02-07T20:11:38.728Z,3.78
2023-02-07T20:14:07.946Z,3.28
2023-02-07T20:16:37.428Z,3.85
2023-02-07T20:19:06.838Z,3.13
2023-02-07T20:21:36.222Z,2.80
2023-02-07T20:24:05.330Z,2.80
2023-02-07T20:26:37.467Z,2.92
2023-02-07T20:29:07.125Z,3.10
2023-02-07T20:31:35.959Z,3.30
2023-02-07T20:34:04.926Z,3.00
2023-02-07T20:36:40.812Z,3.72
2023-02-07T20:39:10.089Z,2.85
2023-02-07T20:41:41.632Z,3.08
2023-02-07T20:44:13.087Z,3.15
2023-02-07T20:46:42.357Z,2.92
2023-02-07T20:49:17.448Z,3.17
2023-02-07T20:51:48.658Z,3.47
2023-02-07T20:54:18.089Z,2.70
2023-02-07T20:56:51.264Z,2.88
2023-02-07T20:59:20.993Z,2.63
2023-02-07T21:01:53.046Z,3.30
2023-02-07T21:04:22.095Z,3.47
2023-02-07T21:06:50.799Z,2.80
2023-02-07T21:09:19.742Z,2.95
2023-02-07T21:11:49.498Z,2.72
2023-02-07T21:14:20.377Z,3.78
2023-02-07T21:16:49.212Z,3.42
2023-02-07T21:19:17.960Z,2.85
2023-02-07T21:21:47.369Z,3.70
2023-02-07T21:24:16.421Z,3.45
2023-02-07T21:26:49.749Z,2.53
2023-02-07T21:29:20.758Z,3.28
2023-02-07T21:31:50.043Z,3.72
2023-02-07T21:34:21.251Z,3.42
2023-02-07T21:36:50.642Z,3.83
2023-02-07T21:39:19.479Z,2.97
2023-02-07T21:41:48.902Z,3.05
2023-02-07T21:44:19.671Z,3.15
2023-02-07T21:46:51.059Z,3.30
2023-02-07T21:49:21.039Z,2.95
2023-02-07T21:51:53.477Z,3.25
2023-02-07T21:54:22.256Z,2.88
2023-02-07T21:56:51.893Z,2.97
2023-02-07T21:59:21.543Z,3.55
2023-02-07T22:01:52.304Z,3.30
2023-02-07T22:04:21.229Z,3.83
2023-02-07T22:06:49.955Z,3.67
2023-02-07T22:09:19.635Z,2.70
2023-02-07T22:11:49.384Z,3.42
2023-02-07T22:14:18.596Z,3.67
2023-02-07T22:16:48.510Z,4.32
2023-02-07T22:19:18.616Z,3.42
2023-02-07T22:21:47.553Z,4.95
2023-02-07T22:24:17.069Z,3.72
2023-02-07T22:26:46.150Z,3.35
2023-02-07T22:29:15.174Z,2.92
2023-02-07T22:31:44.161Z,2.63
2023-02-07T22:34:13.722Z,3.53
2023-02-07T22:36:44.920Z,3.33
2023-02-07T22:39:14.619Z,3.00
2023-02-07T22:41:43.387Z,2.63
2023-02-07T22:44:12.250Z,3.22
2023-02-07T22:46:41.107Z,3.47
2023-02-07T22:49:09.872Z,3.20
2023-02-07T22:51:41.715Z,2.90
2023-02-07T22:54:14.478Z,3.05
2023-02-07T22:56:44.961Z,2.97
2023-02-07T22:59:13.746Z,3.13
2023-02-07T23:01:42.686Z,3.00
2023-02-07T23:04:15.610Z,3.08
2023-02-07T23:06:44.942Z,2.95
2023-02-07T23:09:15.391Z,2.70
2023-02-07T23:11:44.152Z,3.60
2023-02-07T23:14:13.544Z,3.60
2023-02-07T23:16:43.116Z,3.17
2023-02-07T23:19:14.909Z,3.60
2023-02-07T23:21:43.840Z,3.45
2023-02-07T23:24:12.788Z,3.10
2023-02-07T23:26:42.778Z,3.30
2023-02-07T23:29:11.576Z,3.35
2023-02-07T23:31:42.971Z,3.47
2023-02-07T23:34:11.958Z,2.97
2023-02-07T23:36:41.007Z,3.75
2023-02-07T23:39:10.322Z,2.97
2023-02-07T23:41:39.073Z,3.13
2023-02-07T23:44:09.451Z,3.50
2023-02-07T23:46:38.516Z,3.00
2023-02-07T23:49:07.320Z,2.90
2023-02-07T23:51:36.033Z,3.17
2023-02-07T23:54:04.892Z,3.33
2023-02-07T23:56:36.802Z,3.20
2023-02-07T23:59:05.478Z,3.05
