createdAt,value
2017-07-19T00:00:02.285Z,0
2017-07-19T00:00:56.352Z,0
2017-07-19T00:01:51.466Z,0
2017-07-19T00:02:39.345Z,0
2017-07-19T00:03:27.807Z,0
2017-07-19T00:04:16.740Z,0
2017-07-19T00:05:05.430Z,0
2017-07-19T00:05:59.539Z,0
2017-07-19T00:06:48.614Z,0
2017-07-19T00:07:42.634Z,0
2017-07-19T00:08:31.051Z,0
2017-07-19T00:09:19.786Z,0
2017-07-19T00:10:08.758Z,0
2017-07-19T00:10:56.856Z,0
2017-07-19T00:11:50.982Z,0
2017-07-19T00:12:50.851Z,0
2017-07-19T00:13:45.936Z,0
2017-07-19T00:14:41.003Z,0
2017-07-19T00:15:35.039Z,0
2017-07-19T00:16:29.027Z,0
2017-07-19T00:17:24.363Z,0
2017-07-19T00:18:24.100Z,0
2017-07-19T00:19:18.320Z,0
2017-07-19T00:20:19.173Z,0
2017-07-19T00:21:08.203Z,0
2017-07-19T00:22:03.315Z,0
2017-07-19T00:22:57.325Z,0
2017-07-19T00:23:57.346Z,0
2017-07-19T00:24:57.544Z,0
2017-07-19T00:25:52.443Z,0
2017-07-19T00:26:46.403Z,0
2017-07-19T00:27:40.554Z,0
2017-07-19T00:28:35.614Z,0
2017-07-19T00:29:35.590Z,0
2017-07-19T00:30:30.660Z,0
2017-07-19T00:31:25.684Z,0
2017-07-19T00:32:26.653Z,0
2017-07-19T00:33:22.247Z,0
2017-07-19T00:34:21.871Z,0
2017-07-19T00:35:21.886Z,0
2017-07-19T00:36:10.866Z,0
2017-07-19T00:37:06.000Z,0
2017-07-19T00:38:05.917Z,0
2017-07-19T00:39:01.041Z,0
2017-07-19T00:39:55.053Z,0
2017-07-19T00:40:49.984Z,0
2017-07-19T00:41:39.180Z,0
2017-07-19T00:42:33.160Z,0
2017-07-19T00:43:33.214Z,0
2017-07-19T00:44:28.706Z,0
2017-07-19T00:45:17.789Z,0
2017-07-19T00:46:12.194Z,0
2017-07-19T00:47:07.376Z,0
2017-07-19T00:48:01.447Z,0
2017-07-19T00:48:49.433Z,0
2017-07-19T00:49:43.495Z,0
2017-07-19T00:50:43.573Z,0
2017-07-19T00:51:37.496Z,0
2017-07-19T00:52:37.625Z,0
2017-07-19T00:53:25.685Z,0
2017-07-19T00:54:25.617Z,0
2017-07-19T00:55:14.711Z,0
2017-07-19T00:56:14.773Z,0
2017-07-19T00:57:09.826Z,0
2017-07-19T00:58:04.870Z,0
2017-07-19T00:59:05.271Z,0
2017-07-19T00:59:59.951Z,0
2017-07-19T01:00:54.874Z,0
2017-07-19T01:01:43.998Z,0
2017-07-19T01:02:38.087Z,0
2017-07-19T01:03:32.032Z,0
2017-07-19T01:04:33.060Z,0
2017-07-19T01:05:22.587Z,0
2017-07-19T01:06:16.296Z,0
2017-07-19T01:07:11.297Z,0
2017-07-19T01:08:06.351Z,0
2017-07-19T01:08:55.393Z,0
2017-07-19T01:09:50.392Z,0
2017-07-19T01:10:38.359Z,0
2017-07-19T01:11:39.573Z,0
2017-07-19T01:12:33.568Z,0
2017-07-19T01:13:22.741Z,0
2017-07-19T01:14:16.587Z,0
2017-07-19T01:15:16.626Z,0
2017-07-19T01:16:10.551Z,0
2017-07-19T01:16:58.699Z,0
2017-07-19T01:17:52.720Z,0
2017-07-19T01:18:47.829Z,0
2017-07-19T01:19:48.138Z,0
2017-07-19T01:20:41.776Z,0
2017-07-19T01:21:42.768Z,0
2017-07-19T01:22:37.857Z,0
2017-07-19T01:23:32.232Z,0
2017-07-19T01:24:32.984Z,0
2017-07-19T01:25:33.012Z,0
2017-07-19T01:26:33.030Z,0
2017-07-19T01:27:27.094Z,0
2017-07-19T01:28:15.219Z,0
2017-07-19T01:29:04.717Z,0
2017-07-19T01:29:52.265Z,0
2017-07-19T01:30:40.303Z,0
2017-07-19T01:31:34.397Z,0
2017-07-19T01:32:28.321Z,0
2017-07-19T01:33:23.493Z,0
2017-07-19T01:34:12.438Z,0
2017-07-19T01:35:07.457Z,0
2017-07-19T01:36:01.599Z,0
2017-07-19T01:37:02.571Z,0
2017-07-19T01:37:57.621Z,0
2017-07-19T01:38:51.787Z,0
2017-07-19T01:39:51.937Z,0
2017-07-19T01:40:39.751Z,0
2017-07-19T01:41:34.796Z,0
2017-07-19T01:42:34.768Z,0
2017-07-19T01:43:28.865Z,0
2017-07-19T01:44:23.936Z,0
2017-07-19T01:45:19.431Z,0
2017-07-19T01:46:07.998Z,0
2017-07-19T01:47:08.076Z,0
2017-07-19T01:48:02.996Z,0
2017-07-19T01:49:03.402Z,0
2017-07-19T01:49:57.106Z,0
2017-07-19T01:50:58.214Z,0
2017-07-19T01:51:59.160Z,0
2017-07-19T01:52:48.282Z,0
2017-07-19T01:53:43.254Z,0
2017-07-19T01:54:44.463Z,0
2017-07-19T01:55:44.331Z,0
2017-07-19T01:56:39.390Z,0
2017-07-19T01:57:34.411Z,0
2017-07-19T01:58:29.553Z,0
2017-07-19T01:59:31.109Z,0
2017-07-19T02:00:24.599Z,0
2017-07-19T02:01:24.633Z,0
2017-07-19T02:02:19.610Z,0
2017-07-19T02:03:08.647Z,0
2017-07-19T02:04:04.102Z,0
2017-07-19T02:04:58.742Z,0
2017-07-19T02:05:53.737Z,0
2017-07-19T02:06:42.869Z,0
2017-07-19T02:07:37.854Z,0
2017-07-19T02:08:37.918Z,0
2017-07-19T02:09:32.509Z,0
2017-07-19T02:10:32.980Z,0
2017-07-19T02:11:32.970Z,0
2017-07-19T02:12:32.992Z,0
2017-07-19T02:13:33.105Z,0
2017-07-19T02:14:34.005Z,0
2017-07-19T02:15:27.172Z,0
2017-07-19T02:16:27.168Z,0
2017-07-19T02:17:21.529Z,0
2017-07-19T02:18:09.259Z,0
2017-07-19T02:19:03.615Z,0
2017-07-19T02:20:03.495Z,0
2017-07-19T02:20:57.413Z,0
2017-07-19T02:21:52.456Z,0
2017-07-19T02:22:52.831Z,0
2017-07-19T02:23:52.499Z,0
2017-07-19T02:24:40.540Z,0
2017-07-19T02:25:29.647Z,0
2017-07-19T02:26:18.992Z,0
2017-07-19T02:27:06.660Z,0
2017-07-19T02:28:00.763Z,0
2017-07-19T02:28:49.850Z,0
2017-07-19T02:29:38.843Z,0
2017-07-19T02:30:27.926Z,0
2017-07-19T02:31:16.054Z,0
2017-07-19T02:32:04.057Z,0
2017-07-19T02:32:58.057Z,0
2017-07-19T02:33:52.094Z,0
2017-07-19T02:34:40.017Z,0
2017-07-19T02:35:34.104Z,0
2017-07-19T02:36:23.370Z,0
2017-07-19T02:37:12.196Z,0
2017-07-19T02:38:01.227Z,0
2017-07-19T02:38:55.309Z,0
2017-07-19T02:39:50.808Z,0
2017-07-19T02:40:50.393Z,0
2017-07-19T02:41:45.541Z,0
2017-07-19T02:42:40.460Z,0
2017-07-19T02:43:41.453Z,0
2017-07-19T02:44:41.651Z,4
2017-07-19T02:45:41.563Z,4
2017-07-19T02:46:36.558Z,4
2017-07-19T02:47:30.767Z,0
2017-07-19T02:48:30.670Z,0
2017-07-19T02:49:24.732Z,4
2017-07-19T02:50:24.701Z,4
2017-07-19T02:51:19.709Z,4
2017-07-19T02:52:07.879Z,4
2017-07-19T02:53:07.926Z,4
2017-07-19T02:54:08.475Z,8
2017-07-19T02:54:56.909Z,4
2017-07-19T02:55:51.071Z,8
2017-07-19T02:56:51.109Z,8
2017-07-19T02:57:40.120Z,8
2017-07-19T02:58:28.087Z,12
2017-07-19T02:59:22.287Z,12
2017-07-19T03:00:17.241Z,12
2017-07-19T03:01:18.772Z,16
2017-07-19T03:02:18.267Z,16
2017-07-19T03:03:18.320Z,16
2017-07-19T03:04:13.867Z,24
2017-07-19T03:05:07.550Z,24
2017-07-19T03:06:07.475Z,28
2017-07-19T03:06:56.480Z,32
2017-07-19T03:07:50.438Z,36
2017-07-19T03:08:44.535Z,40
2017-07-19T03:09:39.859Z,44
2017-07-19T03:10:39.658Z,52
2017-07-19T03:11:34.633Z,52
2017-07-19T03:12:28.673Z,60
2017-07-19T03:13:23.706Z,68
2017-07-19T03:14:12.280Z,76
2017-07-19T03:15:00.995Z,84
2017-07-19T03:15:49.822Z,92
2017-07-19T03:16:44.946Z,100
2017-07-19T03:17:40.008Z,112
2017-07-19T03:18:29.101Z,120
2017-07-19T03:19:30.127Z,136
2017-07-19T03:20:31.191Z,156
2017-07-19T03:21:31.065Z,176
2017-07-19T03:22:31.144Z,192
2017-07-19T03:23:25.183Z,212
2017-07-19T03:24:13.745Z,228
2017-07-19T03:25:14.308Z,252
2017-07-19T03:26:14.405Z,280
2017-07-19T03:27:14.425Z,300
2017-07-19T03:28:14.403Z,320
2017-07-19T03:29:10.082Z,340
2017-07-19T03:29:57.419Z,360
2017-07-19T03:30:57.555Z,388
2017-07-19T03:31:52.507Z,416
2017-07-19T03:32:47.615Z,444
2017-07-19T03:33:47.646Z,480
2017-07-19T03:34:42.607Z,508
2017-07-19T03:35:37.732Z,544
2017-07-19T03:36:31.869Z,584
2017-07-19T03:37:25.831Z,620
2017-07-19T03:38:19.814Z,668
2017-07-19T03:39:15.514Z,708
2017-07-19T03:40:02.891Z,748
2017-07-19T03:40:52.207Z,788
2017-07-19T03:41:47.001Z,836
2017-07-19T03:42:42.174Z,884
2017-07-19T03:43:42.085Z,940
2017-07-19T03:44:31.420Z,988
2017-07-19T03:45:31.187Z,1048
2017-07-19T03:46:31.183Z,1100
2017-07-19T03:47:25.229Z,1152
2017-07-19T03:48:20.345Z,1216
2017-07-19T03:49:15.912Z,1284
2017-07-19T03:50:04.442Z,1344
2017-07-19T03:51:04.495Z,1428
2017-07-19T03:52:04.545Z,1504
2017-07-19T03:52:58.509Z,1584
2017-07-19T03:53:53.548Z,1664
2017-07-19T03:54:48.804Z,1744
2017-07-19T03:55:42.492Z,1832
2017-07-19T03:56:37.610Z,1924
2017-07-19T03:57:37.663Z,2020
2017-07-19T03:58:32.637Z,2120
2017-07-19T03:59:20.759Z,2208
2017-07-19T04:00:09.876Z,2296
2017-07-19T04:00:57.906Z,2392
2017-07-19T04:01:46.911Z,2488
2017-07-19T04:02:41.976Z,2608
2017-07-19T04:03:41.981Z,2748
2017-07-19T04:04:36.970Z,2852
2017-07-19T04:05:25.070Z,2932
2017-07-19T04:06:25.005Z,3012
2017-07-19T04:07:19.243Z,3068
2017-07-19T04:08:19.205Z,3140
2017-07-19T04:09:13.740Z,3200
2017-07-19T04:10:07.260Z,3276
2017-07-19T04:11:02.390Z,3364
2017-07-19T04:11:57.458Z,3472
2017-07-19T04:12:51.451Z,3616
2017-07-19T04:13:52.415Z,3784
2017-07-19T04:14:47.496Z,3948
2017-07-19T04:15:47.557Z,4108
2017-07-19T04:16:47.479Z,4244
2017-07-19T04:17:47.568Z,4372
2017-07-19T04:18:47.665Z,4496
2017-07-19T04:19:41.605Z,4616
2017-07-19T04:20:30.746Z,4736
2017-07-19T04:21:18.836Z,4828
2017-07-19T04:22:18.743Z,4924
2017-07-19T04:23:12.810Z,4980
2017-07-19T04:24:13.470Z,5032
2017-07-19T04:25:07.819Z,5080
2017-07-19T04:26:08.002Z,5140
2017-07-19T04:27:02.063Z,5180
2017-07-19T04:28:01.993Z,5176
2017-07-19T04:28:57.074Z,5172
2017-07-19T04:29:51.189Z,5212
2017-07-19T04:30:51.262Z,5284
2017-07-19T04:31:46.104Z,5376
2017-07-19T04:32:41.309Z,5484
2017-07-19T04:33:35.352Z,5620
2017-07-19T04:34:30.303Z,5740
2017-07-19T04:35:24.338Z,5832
2017-07-19T04:36:18.385Z,5900
2017-07-19T04:37:13.438Z,5964
2017-07-19T04:38:13.505Z,6068
2017-07-19T04:39:14.064Z,6164
2017-07-19T04:40:07.838Z,6216
2017-07-19T04:41:01.493Z,6332
2017-07-19T04:42:01.546Z,6500
2017-07-19T04:43:01.647Z,6628
2017-07-19T04:43:55.840Z,6972
2017-07-19T04:44:50.755Z,7500
2017-07-19T04:45:50.768Z,7784
2017-07-19T04:46:44.846Z,8232
2017-07-19T04:47:44.911Z,9156
2017-07-19T04:48:40.032Z,9804
2017-07-19T04:49:34.559Z,10188
2017-07-19T04:50:29.103Z,10360
2017-07-19T04:51:23.099Z,10716
2017-07-19T04:52:23.097Z,11192
2017-07-19T04:53:23.049Z,11964
2017-07-19T04:54:12.627Z,12060
2017-07-19T04:55:07.340Z,12068
2017-07-19T04:56:01.248Z,12284
2017-07-19T04:56:50.317Z,12364
2017-07-19T04:57:39.421Z,12896
2017-07-19T04:58:33.491Z,13280
2017-07-19T04:59:28.502Z,13856
2017-07-19T05:00:29.628Z,14144
2017-07-19T05:01:29.533Z,14432
2017-07-19T05:02:23.546Z,15072
2017-07-19T05:03:17.645Z,15584
2017-07-19T05:04:12.134Z,16064
2017-07-19T05:05:06.877Z,16640
2017-07-19T05:06:00.971Z,15808
2017-07-19T05:06:55.818Z,15584
2017-07-19T05:07:50.075Z,15968
2017-07-19T05:08:43.953Z,16192
2017-07-19T05:09:38.982Z,17152
2017-07-19T05:10:32.934Z,17376
2017-07-19T05:11:28.204Z,17376
2017-07-19T05:12:23.072Z,18112
2017-07-19T05:13:17.348Z,19488
2017-07-19T05:14:11.774Z,20352
2017-07-19T05:15:06.682Z,20480
2017-07-19T05:15:55.547Z,19424
2017-07-19T05:16:49.411Z,18528
2017-07-19T05:17:55.361Z,18688
2017-07-19T05:18:49.743Z,19360
2017-07-19T05:19:44.737Z,19840
2017-07-19T05:20:39.549Z,19232
2017-07-19T05:21:28.488Z,19200
2017-07-19T05:22:23.949Z,19456
2017-07-19T05:23:11.678Z,19776
2017-07-19T05:24:13.281Z,20768
2017-07-19T05:25:01.864Z,20864
2017-07-19T05:25:55.773Z,21024
2017-07-19T05:26:51.330Z,20928
2017-07-19T05:27:45.380Z,21216
2017-07-19T05:28:39.378Z,21440
2017-07-19T05:29:34.402Z,21472
2017-07-19T05:30:28.472Z,21856
2017-07-19T05:31:16.443Z,22880
2017-07-19T05:32:10.625Z,24224
2017-07-19T05:32:58.736Z,23584
2017-07-19T05:33:52.647Z,25120
2017-07-19T05:34:40.748Z,27552
2017-07-19T05:35:40.791Z,29312
2017-07-19T05:36:29.438Z,29376
2017-07-19T05:37:29.451Z,29760
2017-07-19T05:38:18.654Z,29696
2017-07-19T05:39:08.068Z,29792
2017-07-19T05:39:57.105Z,30464
2017-07-19T05:40:46.102Z,29888
2017-07-19T05:41:40.164Z,30272
2017-07-19T05:42:35.208Z,29184
2017-07-19T05:43:29.293Z,25152
2017-07-19T05:44:18.665Z,19680
2017-07-19T05:45:13.346Z,21568
2017-07-19T05:46:12.946Z,24960
2017-07-19T05:47:07.992Z,27968
2017-07-19T05:47:57.085Z,28384
2017-07-19T05:48:51.574Z,28416
2017-07-19T05:49:45.241Z,26464
2017-07-19T05:50:34.292Z,26720
2017-07-19T05:51:23.255Z,28224
2017-07-19T05:52:17.379Z,28864
2017-07-19T05:53:11.461Z,29536
2017-07-19T05:54:12.060Z,30592
2017-07-19T05:55:00.528Z,29856
2017-07-19T05:55:49.635Z,27616
2017-07-19T05:56:43.713Z,24384
2017-07-19T05:57:43.703Z,25472
2017-07-19T05:58:33.186Z,27872
2017-07-19T05:59:26.897Z,25952
2017-07-19T06:00:27.151Z,27936
2017-07-19T06:01:21.887Z,30176
2017-07-19T06:02:17.556Z,29888
2017-07-19T06:03:12.149Z,29344
2017-07-19T06:04:12.622Z,31040
2017-07-19T06:05:06.143Z,31584
2017-07-19T06:06:06.231Z,32512
2017-07-19T06:07:00.164Z,31520
2017-07-19T06:07:54.755Z,31104
2017-07-19T06:08:43.493Z,32320
2017-07-19T06:09:32.844Z,32480
2017-07-19T06:10:21.793Z,33280
2017-07-19T06:11:09.464Z,34752
2017-07-19T06:11:57.666Z,36128
2017-07-19T06:12:45.712Z,36832
2017-07-19T06:13:35.264Z,36320
2017-07-19T06:14:23.647Z,35808
2017-07-19T06:15:18.158Z,36096
2017-07-19T06:16:13.011Z,36320
2017-07-19T06:17:06.925Z,38048
2017-07-19T06:18:01.261Z,38976
2017-07-19T06:18:55.275Z,39488
2017-07-19T06:19:50.084Z,36160
2017-07-19T06:20:45.588Z,37760
2017-07-19T06:21:45.572Z,37344
2017-07-19T06:22:39.633Z,36768
2017-07-19T06:23:33.727Z,34880
2017-07-19T06:24:27.781Z,32576
2017-07-19T06:25:21.800Z,33568
2017-07-19T06:26:21.305Z,33024
2017-07-19T06:27:15.423Z,30176
2017-07-19T06:28:16.523Z,34528
2017-07-19T06:29:05.696Z,35840
2017-07-19T06:29:53.540Z,36608
2017-07-19T06:30:42.754Z,37664
2017-07-19T06:31:37.165Z,39872
2017-07-19T06:32:30.793Z,42784
2017-07-19T06:33:24.893Z,45088
2017-07-19T06:34:14.347Z,46336
2017-07-19T06:35:14.053Z,46336
2017-07-19T06:36:09.110Z,46176
2017-07-19T06:37:09.461Z,44640
2017-07-19T06:38:03.235Z,42624
2017-07-19T06:38:52.614Z,41216
2017-07-19T06:39:46.792Z,37248
2017-07-19T06:40:40.745Z,39840
2017-07-19T06:41:35.522Z,41152
2017-07-19T06:42:23.609Z,43616
2017-07-19T06:43:18.011Z,44448
2017-07-19T06:44:18.174Z,44928
2017-07-19T06:45:12.248Z,44800
2017-07-19T06:46:06.848Z,43072
2017-07-19T06:46:56.013Z,41824
2017-07-19T06:47:49.953Z,39712
2017-07-19T06:48:43.984Z,38752
2017-07-19T06:49:39.574Z,38944
2017-07-19T06:50:33.797Z,40448
2017-07-19T06:51:27.722Z,43360
2017-07-19T06:52:21.379Z,46208
2017-07-19T06:53:27.662Z,48352
2017-07-19T06:54:28.791Z,48032
2017-07-19T06:55:22.973Z,46816
2017-07-19T06:56:12.133Z,44928
2017-07-19T06:57:12.248Z,42944
2017-07-19T06:58:05.968Z,42688
2017-07-19T06:59:05.878Z,43168
2017-07-19T07:00:01.406Z,44448
2017-07-19T07:01:01.509Z,47840
2017-07-19T07:01:56.505Z,49728
2017-07-19T07:02:56.136Z,51584
2017-07-19T07:03:50.710Z,53184
2017-07-19T07:04:39.914Z,53760
2017-07-19T07:05:34.049Z,55168
2017-07-19T07:06:21.909Z,56736
2017-07-19T07:07:15.662Z,56608
2017-07-19T07:08:11.181Z,55776
2017-07-19T07:08:59.983Z,52768
2017-07-19T07:09:54.895Z,49088
2017-07-19T07:10:44.193Z,46464
2017-07-19T07:11:39.168Z,45664
2017-07-19T07:12:33.247Z,46400
2017-07-19T07:13:27.471Z,49440
2017-07-19T07:14:22.681Z,51936
2017-07-19T07:15:16.700Z,55648
2017-07-19T07:16:10.396Z,56256
2017-07-19T07:17:04.433Z,57472
2017-07-19T07:18:04.957Z,57120
2017-07-19T07:18:59.595Z,54784
2017-07-19T07:19:53.633Z,54592
2017-07-19T07:20:42.259Z,55104
2017-07-19T07:21:36.493Z,52384
2017-07-19T07:22:30.364Z,51872
2017-07-19T07:23:24.330Z,49120
2017-07-19T07:24:19.639Z,48896
2017-07-19T07:25:19.520Z,48480
2017-07-19T07:26:08.704Z,50560
2017-07-19T07:27:02.701Z,53664
2017-07-19T07:27:56.901Z,56448
2017-07-19T07:28:45.459Z,61376
2017-07-19T07:29:39.587Z,64448
2017-07-19T07:30:29.231Z,63776
2017-07-19T07:31:24.417Z,59808
2017-07-19T07:32:18.310Z,55488
2017-07-19T07:33:05.802Z,52800
2017-07-19T07:34:01.196Z,49632
2017-07-19T07:34:50.422Z,48832
2017-07-19T07:35:44.623Z,50016
2017-07-19T07:36:33.125Z,55008
2017-07-19T07:37:27.677Z,56224
2017-07-19T07:38:16.657Z,59008
2017-07-19T07:39:10.970Z,60000
2017-07-19T07:40:06.079Z,62752
2017-07-19T07:40:59.928Z,56288
2017-07-19T07:41:54.161Z,57344
2017-07-19T07:42:47.982Z,55968
2017-07-19T07:43:48.106Z,51136
2017-07-19T07:44:43.229Z,52800
2017-07-19T07:45:37.428Z,47680
2017-07-19T07:46:26.654Z,48384
2017-07-19T07:47:20.653Z,51808
2017-07-19T07:48:14.735Z,53120
2017-07-19T07:49:02.910Z,55936
2017-07-19T07:49:51.752Z,59232
2017-07-19T07:50:40.913Z,59904
2017-07-19T07:51:29.000Z,62176
2017-07-19T07:52:29.225Z,65888
2017-07-19T07:53:23.270Z,53696
2017-07-19T07:54:18.365Z,56608
2017-07-19T07:55:07.392Z,62816
2017-07-19T07:56:01.436Z,55488
2017-07-19T07:56:55.554Z,55584
2017-07-19T07:57:50.488Z,60576
2017-07-19T07:58:45.591Z,64160
2017-07-19T07:59:40.579Z,59232
2017-07-19T08:00:34.450Z,57952
2017-07-19T08:01:24.025Z,58336
2017-07-19T08:02:23.546Z,58752
2017-07-19T08:03:18.606Z,57376
2017-07-19T08:04:20.170Z,58112
2017-07-19T08:05:14.212Z,57056
2017-07-19T08:06:09.426Z,56960
2017-07-19T08:07:03.407Z,62944
2017-07-19T08:07:57.535Z,64128
2017-07-19T08:08:46.792Z,66080
2017-07-19T08:09:41.662Z,63648
2017-07-19T08:10:36.764Z,64480
2017-07-19T08:11:36.865Z,63680
2017-07-19T08:12:36.875Z,61696
2017-07-19T08:13:24.940Z,63328
2017-07-19T08:14:19.032Z,64320
2017-07-19T08:15:13.234Z,60000
2017-07-19T08:16:13.180Z,62176
2017-07-19T08:17:07.247Z,59648
2017-07-19T08:18:08.351Z,58752
2017-07-19T08:19:03.462Z,62496
2017-07-19T08:19:58.514Z,59808
2017-07-19T08:20:46.643Z,63264
2017-07-19T08:21:40.643Z,65248
2017-07-19T08:22:29.751Z,68352
2017-07-19T08:23:18.925Z,72448
2017-07-19T08:24:14.012Z,72192
2017-07-19T08:25:08.084Z,75104
2017-07-19T08:26:02.045Z,73792
2017-07-19T08:27:02.100Z,72224
2017-07-19T08:28:02.186Z,73056
2017-07-19T08:28:57.303Z,69920
2017-07-19T08:29:51.430Z,63712
2017-07-19T08:30:46.514Z,65536
2017-07-19T08:31:41.539Z,71808
2017-07-19T08:32:30.709Z,69664
2017-07-19T08:33:24.700Z,72000
2017-07-19T08:34:24.776Z,74496
2017-07-19T08:35:24.950Z,69152
2017-07-19T08:36:25.171Z,61472
2017-07-19T08:37:14.101Z,59328
2017-07-19T08:38:14.167Z,65664
2017-07-19T08:39:09.277Z,69984
2017-07-19T08:40:10.382Z,68768
2017-07-19T08:40:58.368Z,70272
2017-07-19T08:41:53.494Z,57344
2017-07-19T08:42:42.510Z,53344
2017-07-19T08:43:36.649Z,53856
2017-07-19T08:44:30.706Z,54752
2017-07-19T08:45:18.753Z,58432
2017-07-19T08:46:13.812Z,51136
2017-07-19T08:47:02.938Z,51008
2017-07-19T08:48:02.973Z,49120
2017-07-19T08:49:04.060Z,48608
2017-07-19T08:49:58.163Z,51488
2017-07-19T08:50:46.270Z,48160
2017-07-19T08:51:41.406Z,46496
2017-07-19T08:52:30.513Z,45344
2017-07-19T08:53:24.582Z,48992
2017-07-19T08:54:18.706Z,54240
2017-07-19T08:55:07.594Z,61024
2017-07-19T08:56:01.604Z,56992
2017-07-19T08:56:56.878Z,59616
2017-07-19T08:57:45.985Z,61088
2017-07-19T08:58:46.042Z,61088
2017-07-19T08:59:47.038Z,66016
2017-07-19T09:00:42.155Z,65536
2017-07-19T09:01:42.203Z,60128
2017-07-19T09:02:31.365Z,53152
2017-07-19T09:03:25.367Z,51456
2017-07-19T09:04:19.467Z,57440
2017-07-19T09:05:07.629Z,55680
2017-07-19T09:06:01.649Z,60704
2017-07-19T09:06:56.704Z,72256
2017-07-19T09:07:50.771Z,74624
2017-07-19T09:08:51.979Z,81408
2017-07-19T09:09:40.900Z,69056
2017-07-19T09:10:30.020Z,76576
2017-07-19T09:11:18.167Z,69824
2017-07-19T09:12:12.235Z,56256
2017-07-19T09:13:06.332Z,64672
2017-07-19T09:14:06.293Z,73216
2017-07-19T09:15:00.571Z,65920
2017-07-19T09:15:49.245Z,64480
2017-07-19T09:16:38.539Z,66560
2017-07-19T09:17:38.714Z,75648
2017-07-19T09:18:39.422Z,69344
2017-07-19T09:19:34.756Z,63584
2017-07-19T09:20:29.919Z,59744
2017-07-19T09:21:18.063Z,58240
2017-07-19T09:22:13.104Z,55040
2017-07-19T09:23:07.315Z,48512
2017-07-19T09:24:07.301Z,47648
2017-07-19T09:24:55.445Z,52576
2017-07-19T09:25:50.470Z,57984
2017-07-19T09:26:50.571Z,50304
2017-07-19T09:27:50.907Z,48736
2017-07-19T09:28:39.535Z,53024
2017-07-19T09:29:33.753Z,54368
2017-07-19T09:30:33.840Z,56320
2017-07-19T09:31:27.962Z,60384
2017-07-19T09:32:22.906Z,56448
2017-07-19T09:33:18.001Z,57280
2017-07-19T09:34:12.058Z,64128
2017-07-19T09:35:06.178Z,73024
2017-07-19T09:35:55.325Z,77696
2017-07-19T09:36:55.429Z,84256
2017-07-19T09:37:55.571Z,85856
2017-07-19T09:38:49.714Z,88160
2017-07-19T09:39:37.665Z,86464
2017-07-19T09:40:31.810Z,26560
2017-07-19T09:41:19.777Z,75680
2017-07-19T09:42:14.925Z,67968
2017-07-19T09:43:09.070Z,59680
2017-07-19T09:44:03.183Z,51936
2017-07-19T09:44:57.159Z,48288
2017-07-19T09:45:51.331Z,59456
2017-07-19T09:46:45.390Z,74752
2017-07-19T09:47:40.353Z,86912
2017-07-19T09:48:35.536Z,91456
2017-07-19T09:49:29.553Z,95232
2017-07-19T09:50:23.711Z,91744
2017-07-19T09:51:12.758Z,93152
2017-07-19T09:52:01.812Z,89984
2017-07-19T09:53:01.921Z,81792
2017-07-19T09:53:50.982Z,79488
2017-07-19T09:54:52.075Z,76160
2017-07-19T09:55:47.131Z,74816
2017-07-19T09:56:41.462Z,74176
2017-07-19T09:57:36.378Z,75488
2017-07-19T09:58:30.443Z,79264
2017-07-19T09:59:24.462Z,79584
2017-07-19T10:00:19.518Z,76224
2017-07-19T10:01:14.655Z,79456
2017-07-19T10:02:08.731Z,76320
2017-07-19T10:03:02.714Z,80800
2017-07-19T10:03:56.968Z,81280
2017-07-19T10:04:56.991Z,88992
2017-07-19T10:05:56.995Z,93504
2017-07-19T10:06:52.153Z,97280
2017-07-19T10:07:46.257Z,96000
2017-07-19T10:08:46.330Z,90496
2017-07-19T10:09:40.347Z,85120
2017-07-19T10:10:29.434Z,78496
2017-07-19T10:11:29.540Z,76960
2017-07-19T10:12:35.671Z,79200
2017-07-19T10:13:24.733Z,80288
2017-07-19T10:14:13.896Z,80960
2017-07-19T10:15:08.902Z,79072
2017-07-19T10:15:57.915Z,76320
2017-07-19T10:16:52.177Z,74144
2017-07-19T10:17:47.111Z,70656
2017-07-19T10:18:47.417Z,70048
2017-07-19T10:19:36.337Z,72352
2017-07-19T10:20:37.394Z,76768
2017-07-19T10:21:31.555Z,79008
2017-07-19T10:22:25.531Z,80256
2017-07-19T10:23:19.763Z,80608
2017-07-19T10:24:14.788Z,81760
2017-07-19T10:25:08.804Z,81216
2017-07-19T10:26:09.065Z,81696
2017-07-19T10:27:09.024Z,82176
2017-07-19T10:28:09.111Z,82496
2017-07-19T10:29:15.218Z,82304
2017-07-19T10:30:04.291Z,81440
2017-07-19T10:31:04.349Z,80288
2017-07-19T10:31:53.525Z,79520
2017-07-19T10:32:47.484Z,79904
2017-07-19T10:33:42.591Z,81440
2017-07-19T10:34:37.698Z,82976
2017-07-19T10:35:26.798Z,84864
2017-07-19T10:36:26.926Z,87296
2017-07-19T10:37:15.997Z,88384
2017-07-19T10:38:05.092Z,89344
2017-07-19T10:38:59.079Z,89536
2017-07-19T10:39:54.200Z,91232
2017-07-19T10:40:43.353Z,92000
2017-07-19T10:41:38.400Z,92576
2017-07-19T10:42:32.552Z,92320
2017-07-19T10:43:27.501Z,91840
2017-07-19T10:44:28.686Z,92160
2017-07-19T10:45:23.850Z,93408
2017-07-19T10:46:12.834Z,94336
2017-07-19T10:47:07.966Z,95200
2017-07-19T10:48:03.041Z,95200
2017-07-19T10:48:57.163Z,94784
2017-07-19T10:49:52.253Z,93408
2017-07-19T10:50:40.234Z,92608
2017-07-19T10:51:35.381Z,91616
2017-07-19T10:52:24.503Z,90272
2017-07-19T10:53:18.550Z,88192
2017-07-19T10:54:12.568Z,86784
2017-07-19T10:55:01.728Z,86528
2017-07-19T10:55:56.026Z,86304
2017-07-19T10:56:50.899Z,85920
2017-07-19T10:57:45.048Z,85216
2017-07-19T10:58:40.023Z,84800
2017-07-19T10:59:40.238Z,84032
2017-07-19T11:00:40.276Z,84576
2017-07-19T11:01:40.362Z,85952
2017-07-19T11:02:34.368Z,85216
2017-07-19T11:03:23.489Z,84352
2017-07-19T11:04:11.607Z,83328
2017-07-19T11:05:00.721Z,83328
2017-07-19T11:05:55.851Z,85312
2017-07-19T11:06:55.881Z,86720
2017-07-19T11:07:49.935Z,88160
2017-07-19T11:08:50.065Z,87680
2017-07-19T11:09:44.181Z,86016
2017-07-19T11:10:44.192Z,83232
2017-07-19T11:11:39.308Z,81696
2017-07-19T11:12:34.430Z,81280
2017-07-19T11:13:22.534Z,80864
2017-07-19T11:14:17.606Z,81472
2017-07-19T11:15:11.652Z,82944
2017-07-19T11:16:11.628Z,85088
2017-07-19T11:17:06.949Z,84992
2017-07-19T11:17:54.977Z,85696
2017-07-19T11:18:43.969Z,85696
2017-07-19T11:19:33.236Z,87936
2017-07-19T11:20:33.154Z,87648
2017-07-19T11:21:33.307Z,89408
2017-07-19T11:22:27.390Z,91104
2017-07-19T11:23:21.483Z,92512
2017-07-19T11:24:15.536Z,85856
2017-07-19T11:25:09.557Z,83872
2017-07-19T11:25:58.654Z,84064
2017-07-19T11:26:47.904Z,85888
2017-07-19T11:27:47.997Z,85472
2017-07-19T11:28:37.013Z,85024
2017-07-19T11:29:37.090Z,86048
2017-07-19T11:30:32.120Z,83520
2017-07-19T11:31:32.238Z,83200
2017-07-19T11:32:32.248Z,83872
2017-07-19T11:33:27.390Z,87040
2017-07-19T11:34:21.591Z,88480
2017-07-19T11:35:15.662Z,87744
2017-07-19T11:36:10.690Z,87104
2017-07-19T11:37:04.743Z,88064
2017-07-19T11:38:04.839Z,89408
2017-07-19T11:39:04.873Z,85056
2017-07-19T11:40:00.051Z,91136
2017-07-19T11:40:54.119Z,92576
2017-07-19T11:41:49.233Z,90432
2017-07-19T11:42:38.247Z,88992
2017-07-19T11:43:32.383Z,83328
2017-07-19T11:44:27.485Z,80160
2017-07-19T11:45:21.653Z,70592
2017-07-19T11:46:09.584Z,64352
2017-07-19T11:46:58.696Z,76832
2017-07-19T11:47:52.839Z,60576
2017-07-19T11:48:46.784Z,56512
2017-07-19T11:49:40.983Z,66368
2017-07-19T11:50:40.978Z,60800
2017-07-19T11:51:35.225Z,45536
2017-07-19T11:52:41.301Z,51328
2017-07-19T11:53:35.373Z,39456
2017-07-19T11:54:24.478Z,41280
2017-07-19T11:55:18.567Z,46656
2017-07-19T11:56:13.598Z,55264
2017-07-19T11:57:07.686Z,56832
2017-07-19T11:58:07.719Z,67104
2017-07-19T11:59:02.893Z,52736
2017-07-19T12:00:02.962Z,56864
2017-07-19T12:01:03.167Z,59168
2017-07-19T12:01:58.024Z,54688
2017-07-19T12:02:52.232Z,43968
2017-07-19T12:03:52.333Z,37952
2017-07-19T12:04:47.271Z,73216
2017-07-19T12:05:42.509Z,35200
2017-07-19T12:06:36.450Z,77600
2017-07-19T12:07:25.531Z,75616
2017-07-19T12:08:13.602Z,72960
2017-07-19T12:09:01.719Z,77056
2017-07-19T12:09:49.825Z,77440
2017-07-19T12:10:43.916Z,76896