createdAt,value
2023-01-03T00:02:20.129Z,20.60
2023-01-03T00:04:49.956Z,20.60
2023-01-03T00:07:34.742Z,20.60
2023-01-03T00:10:12.628Z,20.60
2023-01-03T00:12:41.712Z,20.60
2023-01-03T00:15:12.588Z,20.60
2023-01-03T00:17:41.721Z,20.60
2023-01-03T00:20:12.532Z,20.60
2023-01-03T00:22:41.907Z,20.70
2023-01-03T00:25:11.256Z,20.70
2023-01-03T00:27:40.357Z,20.70
2023-01-03T00:30:10.551Z,20.70
2023-01-03T00:32:39.694Z,20.70
2023-01-03T00:35:09.683Z,20.70
2023-01-03T00:37:38.898Z,20.70
2023-01-03T00:40:08.590Z,20.70
2023-01-03T00:42:57.977Z,20.70
2023-01-03T00:45:29.887Z,20.70
2023-01-03T00:48:01.519Z,20.70
2023-01-03T00:50:30.714Z,20.70
2023-01-03T00:52:59.920Z,20.70
2023-01-03T00:55:29.131Z,20.70
2023-01-03T00:57:58.316Z,20.70
2023-01-03T01:00:27.515Z,20.70
2023-01-03T01:02:56.960Z,20.70
2023-01-03T01:05:26.582Z,20.80
2023-01-03T01:07:55.815Z,20.80
2023-01-03T01:10:25.733Z,20.80
2023-01-03T01:12:58.084Z,20.80
2023-01-03T01:15:27.355Z,20.90
2023-01-03T01:17:56.552Z,20.90
2023-01-03T01:20:25.717Z,20.90
2023-01-03T01:22:55.052Z,21.00
2023-01-03T01:25:24.225Z,21.00
2023-01-03T01:27:53.512Z,21.10
2023-01-03T01:30:22.723Z,21.10
2023-01-03T01:32:51.968Z,21.10
2023-01-03T01:35:21.195Z,21.20
2023-01-03T01:37:52.064Z,21.30
2023-01-03T01:40:21.713Z,21.30
2023-01-03T01:43:09.585Z,21.40
2023-01-03T01:45:40.888Z,21.40
2023-01-03T01:48:15.749Z,21.50
2023-01-03T01:50:56.234Z,21.50
2023-01-03T01:53:34.797Z,21.50
2023-01-03T01:56:10.586Z,21.60
2023-01-03T01:58:43.095Z,21.70
2023-01-03T02:01:16.452Z,21.70
2023-01-03T02:03:52.842Z,21.80
2023-01-03T02:06:23.393Z,21.80
2023-01-03T02:08:52.944Z,21.90
2023-01-03T02:11:42.830Z,21.90
2023-01-03T02:14:50.484Z,22.00
2023-01-03T02:17:50.864Z,22.10
2023-01-03T02:21:18.271Z,22.10
2023-01-03T02:24:27.101Z,22.20
2023-01-03T02:27:30.686Z,22.30
2023-01-03T02:31:10.431Z,22.30
2023-01-03T02:34:42.068Z,22.40
2023-01-03T02:37:31.612Z,22.40
2023-01-03T02:40:30.612Z,22.50
2023-01-03T02:43:30.653Z,22.60
2023-01-03T02:46:23.725Z,22.60
2023-01-03T02:49:47.016Z,22.70
2023-01-03T02:52:24.018Z,22.80
2023-01-03T02:55:28.005Z,22.90
2023-01-03T02:58:13.248Z,22.90
2023-01-03T03:00:49.740Z,23.00
2023-01-03T03:03:28.069Z,23.00
2023-01-03T03:06:16.854Z,23.10
2023-01-03T03:08:48.500Z,23.20
2023-01-03T03:11:35.888Z,23.20
2023-01-03T03:14:27.367Z,23.30
2023-01-03T03:17:05.502Z,23.40
2023-01-03T03:19:58.666Z,23.50
2023-01-03T03:23:12.180Z,23.60
2023-01-03T03:25:56.009Z,23.60
2023-01-03T03:28:37.614Z,23.70
2023-01-03T03:31:40.595Z,23.70
2023-01-03T03:34:26.404Z,23.80
2023-01-03T03:37:39.425Z,23.90
2023-01-03T03:40:28.613Z,24.00
2023-01-03T03:43:18.069Z,24.00
2023-01-03T03:46:09.053Z,24.10
2023-01-03T03:49:08.489Z,24.20
2023-01-03T03:51:40.374Z,24.30
2023-01-03T03:54:18.386Z,24.40
2023-01-03T03:56:55.907Z,24.60
2023-01-03T03:59:29.053Z,24.70
2023-01-03T04:02:02.532Z,24.70
2023-01-03T04:04:39.086Z,24.70
2023-01-03T04:07:08.526Z,24.70
2023-01-03T04:09:37.624Z,24.80
2023-01-03T04:12:06.987Z,24.80
2023-01-03T04:14:36.152Z,24.90
2023-01-03T04:17:05.300Z,25.00
2023-01-03T04:19:34.393Z,25.10
2023-01-03T04:22:03.504Z,25.10
2023-01-03T04:24:32.641Z,25.20
2023-01-03T04:27:01.888Z,25.30
2023-01-03T04:29:34.116Z,25.30
2023-01-03T04:32:09.172Z,25.30
2023-01-03T04:34:38.302Z,25.30
2023-01-03T04:37:07.634Z,25.40
2023-01-03T04:39:36.929Z,25.50
2023-01-03T04:42:45.005Z,25.60
2023-01-03T04:45:14.190Z,25.70
2023-01-03T04:47:43.273Z,25.80
2023-01-03T04:50:12.406Z,25.90
2023-01-03T04:52:41.606Z,25.90
2023-01-03T04:55:11.273Z,26.00
2023-01-03T04:57:40.536Z,26.10
2023-01-03T05:00:10.855Z,26.10
2023-01-03T05:02:40.126Z,26.20
2023-01-03T05:05:10.817Z,26.30
2023-01-03T05:07:39.990Z,26.40
2023-01-03T05:10:09.567Z,26.40
2023-01-03T05:12:38.665Z,26.60
2023-01-03T05:15:08.677Z,26.70
2023-01-03T05:17:37.802Z,26.80
2023-01-03T05:20:26.121Z,26.90
2023-01-03T05:23:12.945Z,27.00
2023-01-03T05:25:51.544Z,27.10
2023-01-03T05:28:25.553Z,27.10
2023-01-03T05:30:54.868Z,27.10
2023-01-03T05:33:24.048Z,27.10
2023-01-03T05:35:53.344Z,27.20
2023-01-03T05:38:24.758Z,27.30
2023-01-03T05:40:54.107Z,27.50
2023-01-03T05:43:23.326Z,27.50
2023-01-03T05:45:54.319Z,27.60
2023-01-03T05:48:24.643Z,27.70
2023-01-03T05:50:54.122Z,27.80
2023-01-03T05:53:23.270Z,27.90
2023-01-03T05:55:55.203Z,27.90
2023-01-03T05:58:24.401Z,27.90
2023-01-03T06:00:53.593Z,28.00
2023-01-03T06:03:23.613Z,28.00
2023-01-03T06:05:52.757Z,28.00
2023-01-03T06:08:21.976Z,28.00
2023-01-03T06:10:53.767Z,28.10
2023-01-03T06:13:24.764Z,28.20
2023-01-03T06:16:12.012Z,28.30
2023-01-03T06:18:41.282Z,28.30
2023-01-03T06:21:10.440Z,28.40
2023-01-03T06:23:39.638Z,28.40
2023-01-03T06:26:08.855Z,28.40
2023-01-03T06:28:38.434Z,28.40
2023-01-03T06:31:07.892Z,28.50
2023-01-03T06:33:37.982Z,28.60
2023-01-03T06:36:11.072Z,28.70
2023-01-03T06:38:41.088Z,28.80
2023-01-03T06:41:10.612Z,28.80
2023-01-03T06:43:39.768Z,28.90
2023-01-03T06:46:27.650Z,28.90
2023-01-03T06:49:15.243Z,28.90
2023-01-03T06:52:03.282Z,28.90
2023-01-03T06:54:36.995Z,28.90
2023-01-03T06:57:07.609Z,28.90
2023-01-03T06:59:36.693Z,28.90
2023-01-03T07:02:09.951Z,29.00
2023-01-03T07:04:39.141Z,29.00
2023-01-03T07:07:08.377Z,29.10
2023-01-03T07:09:38.533Z,29.20
2023-01-03T07:12:26.002Z,29.30
2023-01-03T07:14:55.113Z,29.30
2023-01-03T07:17:24.212Z,29.40
2023-01-03T07:19:53.342Z,29.50
2023-01-03T07:22:22.441Z,29.50
2023-01-03T07:24:51.694Z,29.60
2023-01-03T07:27:21.104Z,29.60
2023-01-03T07:29:50.317Z,29.50
2023-01-03T07:32:19.444Z,29.40
2023-01-03T07:34:48.546Z,29.30
2023-01-03T07:37:17.730Z,29.20
2023-01-03T07:39:46.842Z,29.10
2023-01-03T07:42:34.380Z,29.10
2023-01-03T07:45:03.611Z,29.10
2023-01-03T07:47:32.962Z,29.20
2023-01-03T07:50:02.141Z,29.20
2023-01-03T07:52:31.260Z,29.30
2023-01-03T07:55:00.426Z,29.40
2023-01-03T07:57:30.274Z,29.40
2023-01-03T07:59:59.382Z,29.40
2023-01-03T08:02:28.663Z,29.40
2023-01-03T08:04:57.890Z,29.30
2023-01-03T08:07:27.093Z,29.30
2023-01-03T08:10:14.414Z,29.30
2023-01-03T08:13:04.500Z,29.20
2023-01-03T08:15:33.816Z,29.10
2023-01-03T08:18:03.118Z,29.00
2023-01-03T08:20:32.229Z,29.00
2023-01-03T08:23:02.103Z,28.90
2023-01-03T08:25:32.236Z,28.90
2023-01-03T08:28:03.016Z,28.80
2023-01-03T08:30:32.504Z,28.80
2023-01-03T08:33:05.308Z,28.80
2023-01-03T08:35:40.864Z,28.70
2023-01-03T08:38:19.197Z,28.70
2023-01-03T08:40:48.939Z,28.70
2023-01-03T08:43:19.052Z,28.60
2023-01-03T08:45:50.355Z,28.60
2023-01-03T08:48:24.369Z,28.50
2023-01-03T08:50:53.933Z,28.50
2023-01-03T08:53:25.280Z,28.50
2023-01-03T08:55:54.487Z,28.50
2023-01-03T08:58:23.947Z,28.50
2023-01-03T09:00:53.120Z,28.40
2023-01-03T09:03:22.491Z,28.40
2023-01-03T09:05:51.823Z,28.40
2023-01-03T09:08:21.015Z,28.30
2023-01-03T09:10:50.205Z,28.20
2023-01-03T09:13:19.377Z,28.20
2023-01-03T09:15:48.534Z,28.20
2023-01-03T09:18:18.032Z,28.10
2023-01-03T09:20:52.211Z,28.10
2023-01-03T09:23:21.602Z,28.00
2023-01-03T09:25:51.241Z,28.00
2023-01-03T09:28:20.477Z,28.00
2023-01-03T09:30:49.941Z,27.90
2023-01-03T09:33:19.269Z,27.80
2023-01-03T09:35:48.567Z,27.80
2023-01-03T09:38:17.761Z,27.80
2023-01-03T09:40:48.693Z,27.80
2023-01-03T09:43:25.614Z,27.80
2023-01-03T09:46:02.979Z,27.70
2023-01-03T09:48:38.565Z,27.70
2023-01-03T09:51:35.148Z,27.60
2023-01-03T09:54:22.945Z,27.60
2023-01-03T09:57:10.338Z,27.50
2023-01-03T09:59:57.546Z,27.50
2023-01-03T10:03:24.626Z,27.50
2023-01-03T10:06:36.284Z,27.40
2023-01-03T10:09:34.344Z,27.40
2023-01-03T10:12:27.225Z,27.30
2023-01-03T10:15:39.404Z,27.20
2023-01-03T10:18:48.885Z,27.10
2023-01-03T10:21:30.355Z,27.10
2023-01-03T10:24:00.725Z,27.00
2023-01-03T10:26:35.369Z,26.90
2023-01-03T10:29:04.535Z,26.90
2023-01-03T10:32:08.787Z,26.80
2023-01-03T10:34:40.394Z,26.80
2023-01-03T10:37:20.366Z,26.70
2023-01-03T10:39:49.601Z,26.70
2023-01-03T10:42:20.574Z,26.60
2023-01-03T10:45:08.217Z,26.60
2023-01-03T10:47:37.477Z,26.50
2023-01-03T10:50:08.575Z,26.50
2023-01-03T10:52:44.116Z,26.40
2023-01-03T10:55:20.176Z,26.40
2023-01-03T10:58:02.440Z,26.30
2023-01-03T11:00:40.080Z,26.30
2023-01-03T11:03:20.312Z,26.20
2023-01-03T11:06:03.576Z,26.20
2023-01-03T11:08:50.315Z,26.20
2023-01-03T11:11:38.093Z,26.10
2023-01-03T11:14:29.193Z,26.10
2023-01-03T11:17:07.237Z,26.00
2023-01-03T11:19:36.796Z,26.00
2023-01-03T11:22:39.491Z,25.90
2023-01-03T11:26:03.279Z,25.90
2023-01-03T11:28:53.521Z,25.90
2023-01-03T11:32:04.632Z,25.80
2023-01-03T11:35:22.950Z,25.80
2023-01-03T11:38:21.308Z,25.80
2023-01-03T11:41:23.675Z,25.80
2023-01-03T11:44:52.839Z,25.70
2023-01-03T11:47:43.222Z,25.70
2023-01-03T11:50:37.745Z,25.70
2023-01-03T11:53:38.229Z,25.60
2023-01-03T11:56:32.228Z,25.60
2023-01-03T11:59:28.553Z,25.60
2023-01-03T12:02:49.518Z,25.60
2023-01-03T12:05:47.627Z,25.60
2023-01-03T12:08:39.737Z,25.50
2023-01-03T12:11:36.406Z,25.50
2023-01-03T12:14:26.685Z,25.50
2023-01-03T12:17:12.396Z,25.50
2023-01-03T12:19:56.848Z,25.40
2023-01-03T12:22:37.437Z,25.40
2023-01-03T12:25:31.078Z,25.40
2023-01-03T12:28:13.006Z,25.30
2023-01-03T12:31:09.078Z,25.30
2023-01-03T12:34:15.456Z,25.30
2023-01-03T12:37:15.892Z,25.30
2023-01-03T12:40:03.011Z,25.30
2023-01-03T12:42:38.271Z,25.20
2023-01-03T12:45:13.689Z,25.20
2023-01-03T12:47:52.759Z,25.20
2023-01-03T12:50:48.597Z,25.20
2023-01-03T12:53:49.007Z,25.20
2023-01-03T12:56:48.995Z,25.10
2023-01-03T13:00:08.787Z,25.10
2023-01-03T13:02:44.549Z,25.10
2023-01-03T13:05:50.472Z,25.10
2023-01-03T13:08:53.181Z,25.10
2023-01-03T13:11:42.455Z,25.00
2023-01-03T13:14:31.225Z,25.00
2023-01-03T13:17:30.626Z,25.00
2023-01-03T13:20:37.466Z,25.00
2023-01-03T13:23:36.287Z,24.90
2023-01-03T13:26:17.318Z,24.90
2023-01-03T13:28:47.871Z,24.80
2023-01-03T13:31:20.096Z,24.80
2023-01-03T13:34:11.627Z,24.70
2023-01-03T13:37:19.947Z,24.70
2023-01-03T13:40:03.749Z,24.60
2023-01-03T13:42:39.746Z,24.60
2023-01-03T13:45:20.473Z,24.60
2023-01-03T13:47:55.397Z,24.50
2023-01-03T13:50:36.776Z,24.40
2023-01-03T13:53:28.721Z,24.40
2023-01-03T13:56:22.551Z,24.30
2023-01-03T13:59:27.890Z,24.30
2023-01-03T14:02:09.900Z,24.30
2023-01-03T14:05:34.172Z,24.20
