createdAt,value
2018-09-22T00:00:18.127Z,100299.59
2018-09-22T00:02:51.730Z,100299.18
2018-09-22T00:05:25.340Z,100298.72
2018-09-22T00:07:58.918Z,100293.70
2018-09-22T00:10:32.633Z,100301.19
2018-09-22T00:13:06.223Z,100305.13
2018-09-22T00:15:39.831Z,100299.41
2018-09-22T00:18:13.443Z,100297.73
2018-09-22T00:20:46.983Z,100300.58
2018-09-22T00:23:20.568Z,100301.34
2018-09-22T00:25:54.170Z,100304.74
2018-09-22T00:28:27.818Z,100305.08
2018-09-22T00:31:01.352Z,100302.64
2018-09-22T00:33:34.970Z,100303.27
2018-09-22T00:36:08.541Z,100316.11
2018-09-22T00:38:42.130Z,100308.47
2018-09-22T00:41:15.711Z,100315.47
2018-09-22T00:43:49.289Z,100316.76
2018-09-22T00:46:22.852Z,100313.55
2018-09-22T00:48:56.430Z,100307.09
2018-09-22T00:51:30.104Z,100306.06
2018-09-22T00:54:03.657Z,100308.98
2018-09-22T00:56:37.229Z,100325.41
2018-09-22T00:59:10.797Z,100316.95
2018-09-22T01:01:44.349Z,100322.72
2018-09-22T01:04:17.924Z,100313.14
2018-09-22T01:06:51.471Z,100314.09
2018-09-22T01:09:25.057Z,100316.41
2018-09-22T01:11:58.643Z,100321.79
2018-09-22T01:14:32.268Z,100318.05
2018-09-22T01:17:05.886Z,100340.55
2018-09-22T01:19:39.438Z,100336.01
2018-09-22T01:22:13.032Z,100345.36
2018-09-22T01:24:46.617Z,100346.22
2018-09-22T01:27:20.229Z,100349.08
2018-09-22T01:29:53.796Z,100367.08
2018-09-22T01:32:27.472Z,100368.36
2018-09-22T01:35:01.052Z,100365.03
2018-09-22T01:37:34.650Z,100373.84
2018-09-22T01:40:08.267Z,100380.66
2018-09-22T01:42:41.863Z,100375.09
2018-09-22T01:45:15.500Z,100379.47
2018-09-22T01:47:49.097Z,100372.52
2018-09-22T01:50:22.677Z,100380.31
2018-09-22T01:52:56.269Z,100386.42
2018-09-22T01:55:29.839Z,100396.68
2018-09-22T01:58:03.456Z,100400.20
2018-09-22T02:00:37.043Z,100397.16
2018-09-22T02:03:10.629Z,100407.52
2018-09-22T02:05:44.220Z,100406.93
2018-09-22T02:08:17.825Z,100412.25
2018-09-22T02:10:51.374Z,100413.95
2018-09-22T02:13:24.983Z,100414.91
2018-09-22T02:15:58.613Z,100414.02
2018-09-22T02:18:32.186Z,100405.69
2018-09-22T02:21:06.048Z,100415.68
2018-09-22T02:23:39.622Z,100407.25
2018-09-22T02:26:13.155Z,100420.36
2018-09-22T02:28:46.720Z,100417.31
2018-09-22T02:31:20.321Z,100419.14
2018-09-22T02:33:53.875Z,100423.30
2018-09-22T02:36:27.556Z,100419.45
2018-09-22T02:39:01.157Z,100429.98
2018-09-22T02:41:34.691Z,100434.42
2018-09-22T02:44:08.277Z,100446.19
2018-09-22T02:46:41.829Z,100446.32
2018-09-22T02:49:15.401Z,100449.97
2018-09-22T02:51:48.947Z,100454.27
2018-09-22T02:54:22.509Z,100453.37
2018-09-22T02:56:56.050Z,100455.16
2018-09-22T02:59:29.609Z,100464.72
2018-09-22T03:02:03.193Z,100462.63
2018-09-22T03:04:36.746Z,100472.98
2018-09-22T03:07:10.280Z,100474.14
2018-09-22T03:09:43.846Z,100472.54
2018-09-22T03:12:17.445Z,100491.48
2018-09-22T03:14:51.021Z,100485.14
2018-09-22T03:17:24.590Z,100491.84
2018-09-22T03:19:58.191Z,100499.18
2018-09-22T03:22:31.847Z,100507.58
2018-09-22T03:25:05.547Z,100514.44
2018-09-22T03:27:39.116Z,100514.95
2018-09-22T03:30:12.738Z,100521.30
2018-09-22T03:32:46.299Z,100528.51
2018-09-22T03:35:19.952Z,100520.36
2018-09-22T03:37:53.521Z,100536.00
2018-09-22T03:40:27.134Z,100533.88
2018-09-22T03:43:00.718Z,100527.92
2018-09-22T03:45:34.325Z,100537.97
2018-09-22T03:48:07.935Z,100535.97
2018-09-22T03:50:41.673Z,100540.27
2018-09-22T03:53:15.253Z,100549.39
2018-09-22T03:55:48.886Z,100547.17
2018-09-22T03:58:22.440Z,100552.06
2018-09-22T04:00:56.041Z,100556.23
2018-09-22T04:03:29.863Z,100560.83
2018-09-22T04:06:03.470Z,100561.88
2018-09-22T04:08:37.065Z,100560.18
2018-09-22T04:11:10.686Z,100559.01
2018-09-22T04:13:44.329Z,100563.34
2018-09-22T04:16:17.983Z,100558.84
2018-09-22T04:18:51.593Z,100569.56
2018-09-22T04:21:25.180Z,100585.98
2018-09-22T04:23:58.781Z,100582.35
2018-09-22T04:26:32.384Z,100581.64
2018-09-22T04:29:06.070Z,100583.10
2018-09-22T04:31:39.639Z,100579.47
2018-09-22T04:34:13.299Z,100585.61
2018-09-22T04:36:46.881Z,100587.73
2018-09-22T04:39:20.513Z,100588.59
2018-09-22T04:41:54.187Z,100590.41
2018-09-22T04:44:27.782Z,100594.53
2018-09-22T04:47:01.332Z,100602.31
2018-09-22T04:49:35.016Z,100604.97
2018-09-22T04:52:08.684Z,100607.13
2018-09-22T04:54:42.287Z,100613.31
2018-09-22T04:57:15.845Z,100619.87
2018-09-22T04:59:49.421Z,100617.92
2018-09-22T05:02:23.166Z,100638.60
2018-09-22T05:04:56.754Z,100634.11
2018-09-22T05:07:30.329Z,100636.62
2018-09-22T05:10:04.002Z,100633.52
2018-09-22T05:12:37.615Z,100653.73
2018-09-22T05:15:11.225Z,100651.72
2018-09-22T05:17:44.803Z,100652.23
2018-09-22T05:20:18.401Z,100663.68
2018-09-22T05:22:52.064Z,100662.31
2018-09-22T05:25:25.763Z,100665.05
2018-09-22T05:27:59.397Z,100666.36
2018-09-22T05:30:33.036Z,100671.45
2018-09-22T05:33:06.612Z,100676.36
2018-09-22T05:35:40.144Z,100685.80
2018-09-22T05:38:13.721Z,100684.13
2018-09-22T05:40:47.331Z,100691.77
2018-09-22T05:43:20.915Z,100684.83
2018-09-22T05:45:54.624Z,100682.77
2018-09-22T05:48:28.235Z,100691.84
2018-09-22T05:51:01.844Z,100690.25
2018-09-22T05:53:35.442Z,100701.23
2018-09-22T05:56:09.051Z,100702.77
2018-09-22T05:58:42.632Z,100702.85
2018-09-22T06:01:16.271Z,100704.11
2018-09-22T06:03:49.969Z,100713.45
2018-09-22T06:06:23.532Z,100717.02
2018-09-22T06:08:57.114Z,100721.62
2018-09-22T06:11:30.771Z,100718.19
2018-09-22T06:14:04.414Z,100719.36
2018-09-22T06:16:38.018Z,100716.47
2018-09-22T06:19:11.579Z,100712.11
2018-09-22T06:21:45.172Z,100714.68
2018-09-22T06:24:18.742Z,100732.94
2018-09-22T06:26:52.513Z,100727.98
2018-09-22T06:29:26.085Z,100722.08
2018-09-22T06:31:59.751Z,100732.61
2018-09-22T06:34:33.318Z,100733.75
2018-09-22T06:37:06.989Z,100734.16
2018-09-22T06:39:40.590Z,100740.89
2018-09-22T06:42:14.152Z,100735.98
2018-09-22T06:44:47.737Z,100740.86
2018-09-22T06:47:21.353Z,100734.91
2018-09-22T06:49:54.948Z,100741.80
2018-09-22T06:52:28.558Z,100746.73
2018-09-22T06:55:02.227Z,100755.73
2018-09-22T06:57:35.852Z,100754.62
2018-09-22T07:00:09.429Z,100756.39
2018-09-22T07:02:43.023Z,100760.98
2018-09-22T07:05:16.612Z,100764.59
2018-09-22T07:07:50.477Z,100776.63
2018-09-22T07:10:24.062Z,100775.86
2018-09-22T07:12:57.679Z,100770.02
2018-09-22T07:15:31.259Z,100767.22
2018-09-22T07:18:04.903Z,100765.72
2018-09-22T07:20:38.568Z,100767.73
2018-09-22T07:23:15.310Z,100764.12
2018-09-22T07:25:48.988Z,100759.00
2018-09-22T07:28:22.582Z,100763.54
2018-09-22T07:30:56.168Z,100758.70
2018-09-22T07:33:29.780Z,100758.98
2018-09-22T07:36:03.404Z,100760.00
2018-09-22T07:38:37.021Z,100759.70
2018-09-22T07:41:10.928Z,100762.85
2018-09-22T07:43:44.609Z,100759.11
2018-09-22T07:46:18.229Z,100765.13
2018-09-22T07:48:51.808Z,100770.58
2018-09-22T07:51:25.433Z,100775.39
2018-09-22T07:53:58.998Z,100774.98
2018-09-22T07:56:32.612Z,100777.56
2018-09-22T07:59:06.306Z,100781.14
2018-09-22T08:01:39.963Z,100791.30
2018-09-22T08:04:13.577Z,100786.66
2018-09-22T08:06:47.114Z,100788.98
2018-09-22T08:09:20.694Z,100783.83
2018-09-22T08:11:54.441Z,100789.58
2018-09-22T08:14:28.287Z,100780.92
2018-09-22T08:17:01.909Z,100782.55
2018-09-22T08:19:35.549Z,100784.56
2018-09-22T08:22:10.938Z,100787.72
2018-09-22T08:24:44.561Z,100788.28
2018-09-22T08:27:18.157Z,100809.19
2018-09-22T08:29:51.873Z,100805.55
2018-09-22T08:32:25.497Z,100804.69
2018-09-22T08:34:59.337Z,100807.84
2018-09-22T08:37:32.927Z,100810.45
2018-09-22T08:40:06.708Z,100816.02
2018-09-22T08:42:40.325Z,100816.64
2018-09-22T08:45:13.909Z,100813.30
2018-09-22T08:47:47.505Z,100812.22
2018-09-22T08:50:21.685Z,100816.19
2018-09-22T08:52:55.508Z,100808.28
2018-09-22T08:55:29.108Z,100814.59
2018-09-22T08:58:02.814Z,100808.34
2018-09-22T09:00:36.383Z,100806.30
2018-09-22T09:03:10.068Z,100800.66
2018-09-22T09:05:44.733Z,100811.55
2018-09-22T09:08:19.470Z,100814.18
2018-09-22T09:10:59.893Z,100795.73
2018-09-22T09:13:33.533Z,100799.09
2018-09-22T09:16:07.135Z,100792.67
2018-09-22T09:18:40.789Z,100798.02
2018-09-22T09:21:14.422Z,100797.50
2018-09-22T09:23:47.975Z,100802.53
2018-09-22T09:26:21.568Z,100800.63
2018-09-22T09:28:55.122Z,100797.50
2018-09-22T09:31:28.715Z,100792.41
2018-09-22T09:34:02.287Z,100797.48
2018-09-22T09:36:35.856Z,100791.66
2018-09-22T09:39:09.443Z,100788.45
2018-09-22T09:41:43.018Z,100775.08
2018-09-22T09:44:16.602Z,100786.74
2018-09-22T09:46:50.199Z,100780.89
2018-09-22T09:49:23.785Z,100789.34
2018-09-22T09:51:57.353Z,100772.23
2018-09-22T09:54:30.972Z,100782.66
2018-09-22T09:57:04.841Z,100778.52
2018-09-22T09:59:39.041Z,100775.16
2018-09-22T10:02:12.583Z,100773.33
2018-09-22T10:04:47.014Z,100791.19
2018-09-22T10:07:20.558Z,100785.02
2018-09-22T10:09:54.339Z,100781.26
2018-09-22T10:12:28.003Z,100785.80
2018-09-22T10:15:01.553Z,100779.66
2018-09-22T10:17:35.350Z,100768.76
2018-09-22T10:20:09.204Z,100779.46
2018-09-22T10:22:43.026Z,100772.41
2018-09-22T10:25:16.633Z,100769.92
2018-09-22T10:27:50.406Z,100771.58
2018-09-22T10:30:24.006Z,100758.02
2018-09-22T10:32:57.833Z,100764.38
2018-09-22T10:35:31.441Z,100759.94
2018-09-22T10:38:05.057Z,100756.31
2018-09-22T10:40:38.751Z,100766.66
2018-09-22T10:43:12.342Z,100759.23
2018-09-22T10:45:45.915Z,100762.66
2018-09-22T10:48:19.721Z,100760.91
2018-09-22T10:50:53.322Z,100763.23
2018-09-22T10:53:27.016Z,100770.13
2018-09-22T10:56:00.844Z,100760.80
2018-09-22T10:58:34.632Z,100760.09
2018-09-22T11:01:08.624Z,100749.89
2018-09-22T11:03:42.213Z,100746.57
2018-09-22T11:06:15.985Z,100752.42
2018-09-22T11:08:49.603Z,100755.10
2018-09-22T11:11:23.180Z,100757.61
2018-09-22T11:13:56.795Z,100760.91
2018-09-22T11:16:30.340Z,100755.56
2018-09-22T11:19:03.931Z,100761.27
2018-09-22T11:21:37.483Z,100780.48
2018-09-22T11:24:11.051Z,100765.83
2018-09-22T11:26:44.657Z,100758.94
2018-09-22T11:29:18.223Z,100761.92
2018-09-22T11:31:51.753Z,100753.89
2018-09-22T11:34:25.317Z,100752.59
2018-09-22T11:36:58.851Z,100738.02
2018-09-22T11:39:33.243Z,100739.64
2018-09-22T11:42:06.851Z,100744.68
2018-09-22T11:44:40.525Z,100746.38
2018-09-22T11:47:14.277Z,100754.84
2018-09-22T11:49:48.058Z,100768.43
2018-09-22T11:52:22.044Z,100770.33
2018-09-22T11:54:55.760Z,100767.12
2018-09-22T11:57:29.610Z,100767.52
2018-09-22T12:00:03.498Z,100766.47
2018-09-22T12:02:37.230Z,100742.01
2018-09-22T12:05:10.779Z,100747.08
2018-09-22T12:07:44.347Z,100748.84
2018-09-22T12:10:17.927Z,100755.05
2018-09-22T12:12:51.755Z,100756.30
2018-09-22T12:15:25.352Z,100765.55
2018-09-22T12:17:59.708Z,100747.70
2018-09-22T12:20:33.278Z,100755.53
2018-09-22T12:23:06.877Z,100765.49
2018-09-22T12:25:40.433Z,100756.81
2018-09-22T12:28:15.400Z,100763.02
2018-09-22T12:30:49.084Z,100758.98
2018-09-22T12:33:22.666Z,100766.86
2018-09-22T12:35:56.224Z,100758.53
2018-09-22T12:38:29.792Z,100768.78
2018-09-22T12:41:03.402Z,100769.71
2018-09-22T12:43:36.954Z,100759.14
2018-09-22T12:46:10.677Z,100762.36
2018-09-22T12:48:44.203Z,100751.07
2018-09-22T12:51:17.775Z,100771.07
2018-09-22T12:53:51.321Z,100755.98
2018-09-22T12:56:24.884Z,100757.40
2018-09-22T12:58:58.481Z,100760.39
2018-09-22T13:01:32.164Z,100764.64
2018-09-22T13:04:05.785Z,100755.52
2018-09-22T13:06:39.487Z,100750.03
2018-09-22T13:09:13.033Z,100763.40
2018-09-22T13:11:46.742Z,100745.11
2018-09-22T13:14:20.464Z,100748.85
2018-09-22T13:16:54.141Z,100755.52
2018-09-22T13:19:27.666Z,100750.62
2018-09-22T13:22:01.272Z,100749.94
2018-09-22T13:24:34.829Z,100750.09
2018-09-22T13:27:08.412Z,100746.21
2018-09-22T13:29:42.048Z,100747.66
2018-09-22T13:32:15.620Z,100750.86
2018-09-22T13:34:49.188Z,100741.53
2018-09-22T13:37:22.745Z,100742.68
2018-09-22T13:39:56.335Z,100749.22
2018-09-22T13:42:29.841Z,100754.28
2018-09-22T13:45:03.478Z,100748.28
2018-09-22T13:47:36.985Z,100757.13
2018-09-22T13:50:10.551Z,100758.63
2018-09-22T13:52:44.072Z,100746.08
2018-09-22T13:55:17.630Z,100755.56
2018-09-22T13:57:51.167Z,100743.13
2018-09-22T14:00:24.741Z,100749.58
2018-09-22T14:02:58.358Z,100746.84
2018-09-22T14:05:31.903Z,100742.50
2018-09-22T14:08:05.446Z,100744.80
2018-09-22T14:10:39.133Z,100742.96
2018-09-22T14:13:12.663Z,100743.70
2018-09-22T14:15:46.238Z,100735.67
2018-09-22T14:18:19.811Z,100728.22
2018-09-22T14:20:53.396Z,100736.41
2018-09-22T14:23:26.904Z,100736.26
2018-09-22T14:26:00.475Z,100732.65
2018-09-22T14:28:34.002Z,100732.22
2018-09-22T14:31:07.604Z,100728.03
2018-09-22T14:33:41.133Z,100734.19
2018-09-22T14:36:15.187Z,100720.83
2018-09-22T14:38:48.773Z,100718.61
2018-09-22T14:41:22.519Z,100711.42
2018-09-22T14:43:56.143Z,100721.60
2018-09-22T14:46:29.798Z,100716.82
2018-09-22T14:49:03.351Z,100723.78
2018-09-22T14:51:37.012Z,100720.67
2018-09-22T14:54:10.565Z,100737.78
2018-09-22T14:56:44.219Z,100719.02
2018-09-22T14:59:17.796Z,100728.16
2018-09-22T15:01:51.393Z,100720.70
2018-09-22T15:04:25.046Z,100722.74
2018-09-22T15:06:58.724Z,100735.30
2018-09-22T15:09:32.254Z,100733.54
2018-09-22T15:12:05.940Z,100733.78
2018-09-22T15:14:39.483Z,100726.91
2018-09-22T15:17:13.057Z,100723.81
2018-09-22T15:19:46.625Z,100729.63
2018-09-22T15:22:20.204Z,100729.70
2018-09-22T15:24:53.776Z,100732.43
2018-09-22T15:27:28.265Z,100736.36
2018-09-22T15:30:01.838Z,100740.57
2018-09-22T15:32:35.510Z,100741.85
2018-09-22T15:35:09.600Z,100729.80
2018-09-22T15:37:43.205Z,100746.17
2018-09-22T15:40:16.751Z,100755.45
2018-09-22T15:42:50.400Z,100763.63
2018-09-22T15:45:24.138Z,100758.06
2018-09-22T15:47:57.780Z,100750.69
2018-09-22T15:50:31.574Z,100753.73
2018-09-22T15:53:05.433Z,100745.02
2018-09-22T15:55:40.107Z,100750.35
2018-09-22T15:58:13.770Z,100755.85
2018-09-22T16:00:47.370Z,100747.08
2018-09-22T16:03:20.998Z,100750.80
2018-09-22T16:05:54.962Z,100743.14
2018-09-22T16:08:28.681Z,100738.31
2018-09-22T16:11:02.237Z,100725.92
2018-09-22T16:13:37.309Z,100729.28
2018-09-22T16:16:10.915Z,100735.64
2018-09-22T16:18:44.528Z,100742.29
2018-09-22T16:21:18.718Z,100748.72
2018-09-22T16:23:52.503Z,100749.41
2018-09-22T16:26:26.451Z,100731.43
2018-09-22T16:29:00.016Z,100731.29
2018-09-22T16:31:33.549Z,100727.89
2018-09-22T16:34:07.381Z,100715.31
2018-09-22T16:36:40.893Z,100727.30
2018-09-22T16:39:15.499Z,100724.34
2018-09-22T16:41:49.036Z,100714.91
2018-09-22T16:44:22.581Z,100712.78
2018-09-22T16:46:56.176Z,100706.80
2018-09-22T16:49:30.939Z,100701.62
2018-09-22T16:52:04.985Z,100704.57
2018-09-22T16:54:38.681Z,100726.61
2018-09-22T16:57:12.811Z,100724.34
2018-09-22T16:59:46.369Z,100729.53
2018-09-22T17:02:20.522Z,100737.33
2018-09-22T17:04:54.055Z,100719.19
2018-09-22T17:07:27.585Z,100717.56
2018-09-22T17:10:01.125Z,100728.01
2018-09-22T17:12:35.113Z,100727.51
2018-09-22T17:15:09.960Z,100734.84
2018-09-22T17:17:43.710Z,100725.66
2018-09-22T17:20:17.748Z,100738.25
2018-09-22T17:22:51.273Z,100739.43
2018-09-22T17:25:24.786Z,100730.46
2018-09-22T17:27:59.104Z,100731.28
2018-09-22T17:30:32.613Z,100729.31
2018-09-22T17:33:06.211Z,100741.87
2018-09-22T17:35:39.850Z,100745.02
2018-09-22T17:38:13.571Z,100753.85
2018-09-22T17:40:47.107Z,100748.15
2018-09-22T17:43:21.127Z,100742.52
2018-09-22T17:45:54.646Z,100734.45
2018-09-22T17:48:28.188Z,100733.27
2018-09-22T17:51:01.749Z,100726.22
2018-09-22T17:53:36.191Z,100730.84
2018-09-22T17:56:09.724Z,100743.52
2018-09-22T17:58:43.265Z,100733.13
2018-09-22T18:01:16.902Z,100724.83
2018-09-22T18:03:50.819Z,100734.50
2018-09-22T18:06:24.337Z,100727.20
2018-09-22T18:08:58.746Z,100736.51
2018-09-22T18:11:32.430Z,100735.58
2018-09-22T18:14:06.359Z,100738.81
2018-09-22T18:16:39.950Z,100738.36
2018-09-22T18:19:14.444Z,100751.11
2018-09-22T18:21:48.048Z,100743.61
2018-09-22T18:24:21.635Z,100745.17
2018-09-22T18:26:55.206Z,100754.14
2018-09-22T18:29:28.785Z,100757.09
2018-09-22T18:32:02.328Z,100749.20
2018-09-22T18:34:35.973Z,100751.77
2018-09-22T18:37:10.602Z,100745.41
2018-09-22T18:39:44.328Z,100747.64
2018-09-22T18:42:19.210Z,100748.98
2018-09-22T18:44:56.957Z,100744.96
2018-09-22T18:47:30.535Z,100742.77
2018-09-22T18:50:04.113Z,100746.56
2018-09-22T18:52:37.669Z,100753.69
2018-09-22T18:55:11.226Z,100758.41
2018-09-22T18:57:44.802Z,100748.23
2018-09-22T19:00:18.391Z,100750.20
2018-09-22T19:02:52.353Z,100741.41
2018-09-22T19:05:27.666Z,100743.50
2018-09-22T19:08:01.192Z,100755.83
2018-09-22T19:10:35.284Z,100760.23
2018-09-22T19:13:10.565Z,100756.09
2018-09-22T19:15:48.079Z,100749.77
2018-09-22T19:18:27.496Z,100748.75
2018-09-22T19:21:06.880Z,100764.72
2018-09-22T19:23:43.479Z,100767.45
2018-09-22T19:26:28.615Z,100767.00
2018-09-22T19:29:14.929Z,100770.24
2018-09-22T19:31:53.043Z,100781.01
2018-09-22T19:34:33.109Z,100780.02
2018-09-22T19:37:12.318Z,100784.64
2018-09-22T19:39:52.516Z,100781.11
2018-09-22T19:42:39.203Z,100783.70
2018-09-22T19:45:19.303Z,100787.53
2018-09-22T19:47:57.598Z,100800.86
2018-09-22T19:50:35.263Z,100791.77
2018-09-22T19:53:08.826Z,100794.52
2018-09-22T19:55:42.394Z,100791.57
2018-09-22T19:58:15.946Z,100793.88
2018-09-22T20:00:49.600Z,100802.45
2018-09-22T20:03:23.176Z,100815.08
2018-09-22T20:05:56.779Z,100824.06
2018-09-22T20:08:31.528Z,100801.55
2018-09-22T20:11:05.170Z,100798.09
2018-09-22T20:13:38.758Z,100801.11
2018-09-22T20:16:12.363Z,100810.25
2018-09-22T20:18:45.943Z,100805.59
2018-09-22T20:21:19.602Z,100809.89
2018-09-22T20:23:53.233Z,100809.95
2018-09-22T20:26:26.769Z,100811.81
2018-09-22T20:29:00.307Z,100814.02
2018-09-22T20:31:33.911Z,100811.03
2018-09-22T20:34:07.534Z,100808.28
2018-09-22T20:36:41.118Z,100801.66
2018-09-22T20:39:14.729Z,100814.88
2018-09-22T20:41:48.314Z,100799.23
2018-09-22T20:44:21.882Z,100787.39
2018-09-22T20:46:55.440Z,100783.00
2018-09-22T20:49:29.009Z,100791.27
2018-09-22T20:52:02.591Z,100792.27
2018-09-22T20:54:36.156Z,100786.16
2018-09-22T20:57:09.731Z,100793.94
2018-09-22T20:59:43.266Z,100790.58
2018-09-22T21:02:16.869Z,100793.85
2018-09-22T21:04:50.590Z,100788.72
2018-09-22T21:07:24.214Z,100784.33
2018-09-22T21:09:57.905Z,100785.02
2018-09-22T21:12:31.746Z,100777.17
2018-09-22T21:15:05.368Z,100786.24
2018-09-22T21:17:39.000Z,100778.45
2018-09-22T21:20:12.630Z,100784.73
2018-09-22T21:22:46.231Z,100783.44
2018-09-22T21:25:19.845Z,100780.76
2018-09-22T21:27:53.475Z,100785.89
2018-09-22T21:30:27.027Z,100774.73
2018-09-22T21:33:00.629Z,100771.44
2018-09-22T21:35:34.269Z,100779.59
2018-09-22T21:38:08.127Z,100784.42
2018-09-22T21:40:41.832Z,100783.98
2018-09-22T21:43:15.442Z,100786.81
2018-09-22T21:45:49.072Z,100781.14
2018-09-22T21:48:22.762Z,100779.05
2018-09-22T21:50:56.464Z,100777.41
2018-09-22T21:53:31.103Z,100781.32
2018-09-22T21:56:04.697Z,100773.23
2018-09-22T21:58:38.296Z,100781.91
2018-09-22T22:01:17.327Z,100776.65
2018-09-22T22:03:51.525Z,100775.31
2018-09-22T22:06:25.123Z,100775.37
2018-09-22T22:08:58.763Z,100774.09
2018-09-22T22:11:33.051Z,100781.06
2018-09-22T22:14:06.905Z,100787.39
2018-09-22T22:16:40.941Z,100783.48
2018-09-22T22:19:14.473Z,100790.94
2018-09-22T22:21:48.073Z,100786.56
2018-09-22T22:24:21.679Z,100779.78
2018-09-22T22:26:55.345Z,100764.98
2018-09-22T22:29:28.913Z,100765.84
2018-09-22T22:32:02.549Z,100768.45
2018-09-22T22:34:36.123Z,100757.31
2018-09-22T22:37:09.702Z,100751.95
2018-09-22T22:39:43.271Z,100752.42
2018-09-22T22:42:16.921Z,100759.70
2018-09-22T22:44:50.499Z,100765.75
2018-09-22T22:47:24.100Z,100758.41
2018-09-22T22:49:57.649Z,100754.57
2018-09-22T22:52:31.291Z,100758.47
2018-09-22T22:55:04.930Z,100757.41
2018-09-22T22:57:38.522Z,100758.27
2018-09-22T23:00:12.131Z,100759.63
2018-09-22T23:02:45.756Z,100756.66
2018-09-22T23:05:19.322Z,100760.83
2018-09-22T23:07:52.884Z,100758.27
2018-09-22T23:10:26.513Z,100754.73
2018-09-22T23:13:02.210Z,100758.27
2018-09-22T23:15:35.793Z,100757.83
2018-09-22T23:18:09.500Z,100759.52
2018-09-22T23:20:43.071Z,100767.47
2018-09-22T23:23:16.748Z,100763.16
2018-09-22T23:25:50.296Z,100762.69
2018-09-22T23:28:23.914Z,100753.69
2018-09-22T23:30:58.460Z,100755.27
2018-09-22T23:33:32.020Z,100755.85
2018-09-22T23:36:05.667Z,100748.11
2018-09-22T23:38:39.233Z,100749.39
2018-09-22T23:41:12.814Z,100745.37
2018-09-22T23:43:46.534Z,100748.94
2018-09-22T23:46:20.112Z,100748.92
2018-09-22T23:48:53.670Z,100747.97
2018-09-22T23:51:27.403Z,100755.72
2018-09-22T23:54:00.969Z,100758.59
2018-09-22T23:56:34.514Z,100753.98
2018-09-22T23:59:08.105Z,100749.14
