createdAt,value
2022-12-18T00:01:21.269Z,30.65
2022-12-18T00:03:26.506Z,27.42
2022-12-18T00:05:32.032Z,29.92
2022-12-18T00:07:37.679Z,23.05
2022-12-18T00:09:43.212Z,25.10
2022-12-18T00:11:50.775Z,29.75
2022-12-18T00:13:59.491Z,26.83
2022-12-18T00:16:07.452Z,26.90
2022-12-18T00:18:16.058Z,27.45
2022-12-18T00:20:27.108Z,27.13
2022-12-18T00:22:32.189Z,27.02
2022-12-18T00:24:37.212Z,23.13
2022-12-18T00:26:43.357Z,23.90
2022-12-18T00:28:53.486Z,25.73
2022-12-18T00:31:04.822Z,34.00
2022-12-18T00:33:09.910Z,28.77
2022-12-18T00:35:14.895Z,28.25
2022-12-18T00:37:20.402Z,34.85
2022-12-18T00:39:29.805Z,29.55
2022-12-18T00:41:48.294Z,29.13
2022-12-18T00:43:55.924Z,27.10
2022-12-18T00:46:00.906Z,33.60
2022-12-18T00:48:06.724Z,29.58
2022-12-18T00:50:13.733Z,33.70
2022-12-18T00:52:19.976Z,28.13
2022-12-18T00:54:25.269Z,28.45
2022-12-18T00:56:30.597Z,27.25
2022-12-18T00:58:36.352Z,28.02
2022-12-18T01:00:45.017Z,25.50
2022-12-18T01:02:50.568Z,29.00
2022-12-18T01:04:56.378Z,24.25
2022-12-18T01:07:01.452Z,25.23
2022-12-18T01:09:07.295Z,26.45
2022-12-18T01:11:22.247Z,25.55
2022-12-18T01:13:27.248Z,25.92
2022-12-18T01:15:32.267Z,24.27
2022-12-18T01:17:39.962Z,29.10
2022-12-18T01:21:49.836Z,24.83
2022-12-18T01:23:59.413Z,26.13
2022-12-18T01:26:10.205Z,27.10
2022-12-18T01:28:15.218Z,26.88
2022-12-18T01:30:20.460Z,25.98
2022-12-18T01:32:26.017Z,27.40
2022-12-18T01:34:35.387Z,25.38
2022-12-18T01:36:43.029Z,27.40
2022-12-18T01:38:49.402Z,25.83
2022-12-18T01:41:01.317Z,24.45
2022-12-18T01:43:06.560Z,23.67
2022-12-18T01:45:28.609Z,16.20
2022-12-18T01:47:40.229Z,24.73
2022-12-18T01:49:48.211Z,21.45
2022-12-18T01:51:53.538Z,24.67
2022-12-18T01:53:58.879Z,25.38
2022-12-18T01:56:04.123Z,22.15
2022-12-18T01:58:09.403Z,19.88
2022-12-18T02:00:21.047Z,23.55
2022-12-18T02:02:26.579Z,21.65
2022-12-18T02:04:32.438Z,21.33
2022-12-18T02:06:45.490Z,20.17
2022-12-18T02:09:02.687Z,25.20
2022-12-18T02:11:15.607Z,24.13
2022-12-18T02:13:31.663Z,24.10
2022-12-18T02:15:46.954Z,26.05
2022-12-18T02:17:59.185Z,23.90
2022-12-18T02:20:17.621Z,25.30
2022-12-18T02:22:40.173Z,22.23
2022-12-18T02:24:54.171Z,26.25
2022-12-18T02:27:07.048Z,21.95
2022-12-18T02:29:19.552Z,27.60
2022-12-18T02:31:31.943Z,28.10
2022-12-18T02:33:39.792Z,22.65
2022-12-18T02:35:48.236Z,26.90
2022-12-18T02:37:54.216Z,28.27
2022-12-18T02:40:02.368Z,24.67
2022-12-18T02:42:13.005Z,21.30
2022-12-18T02:44:18.823Z,25.55
2022-12-18T02:46:32.037Z,25.30
2022-12-18T02:48:39.839Z,26.52
2022-12-18T02:50:56.997Z,22.70
2022-12-18T02:53:15.170Z,29.35
2022-12-18T02:55:29.646Z,22.30
2022-12-18T02:57:49.918Z,27.00
2022-12-18T03:00:07.597Z,26.52
2022-12-18T03:02:27.517Z,27.95
2022-12-18T03:04:41.199Z,21.88
2022-12-18T03:06:52.527Z,25.05
2022-12-18T03:09:04.676Z,28.10
2022-12-18T03:11:13.878Z,23.70
2022-12-18T03:13:26.685Z,21.33
2022-12-18T03:15:37.467Z,20.42
2022-12-18T03:17:54.230Z,23.25
2022-12-18T03:20:11.334Z,23.88
2022-12-18T03:22:17.127Z,21.35
2022-12-18T03:24:30.305Z,24.85
2022-12-18T03:26:37.262Z,27.38
2022-12-18T03:28:53.762Z,22.30
2022-12-18T03:31:03.325Z,26.10
2022-12-18T03:33:14.273Z,17.15
2022-12-18T03:35:27.975Z,21.17
2022-12-18T03:37:33.720Z,25.48
2022-12-18T03:39:39.915Z,29.05
2022-12-18T03:41:49.423Z,20.60
2022-12-18T03:44:33.581Z,18.70
2022-12-18T03:46:51.041Z,19.73
2022-12-18T03:51:13.928Z,25.90
2022-12-18T03:53:30.347Z,25.35
2022-12-18T03:55:38.472Z,18.05
2022-12-18T03:57:47.094Z,18.45
2022-12-18T04:00:00.964Z,17.88
2022-12-18T04:02:21.015Z,25.20
2022-12-18T04:04:28.405Z,20.80
2022-12-18T04:08:41.016Z,18.77
2022-12-18T04:10:49.347Z,18.27
2022-12-18T04:12:54.384Z,16.92
2022-12-18T04:15:02.476Z,21.48
2022-12-18T04:17:08.447Z,20.75
2022-12-18T04:19:13.547Z,15.07
2022-12-18T04:21:21.103Z,18.50
2022-12-18T04:23:28.216Z,19.42
2022-12-18T04:25:36.326Z,17.95
2022-12-18T04:27:46.104Z,17.90
2022-12-18T04:29:52.869Z,22.10
2022-12-18T04:32:00.525Z,18.75
2022-12-18T04:34:08.573Z,19.55
2022-12-18T04:36:19.664Z,18.95
2022-12-18T04:38:26.191Z,18.85
2022-12-18T04:40:41.145Z,24.65
2022-12-18T04:42:53.840Z,19.17
2022-12-18T04:44:59.564Z,23.42
2022-12-18T04:47:08.493Z,20.20
2022-12-18T04:49:14.119Z,21.75
2022-12-18T04:51:24.722Z,24.52
2022-12-18T04:53:32.364Z,23.00
2022-12-18T04:55:37.754Z,25.40
2022-12-18T04:57:43.062Z,27.30
2022-12-18T04:59:48.423Z,25.23
2022-12-18T05:01:53.488Z,25.88
2022-12-18T05:04:01.681Z,20.67
2022-12-18T05:08:12.999Z,20.70
2022-12-18T05:10:18.039Z,22.42
2022-12-18T05:12:27.986Z,26.02
2022-12-18T05:14:33.407Z,27.27
2022-12-18T05:16:38.394Z,24.23
2022-12-18T05:18:44.705Z,21.63
2022-12-18T05:20:53.624Z,28.55
2022-12-18T05:22:59.591Z,22.20
2022-12-18T05:25:05.484Z,19.77
2022-12-18T05:27:10.890Z,20.27
2022-12-18T05:29:15.864Z,23.35
2022-12-18T05:31:21.104Z,22.52
2022-12-18T05:33:28.289Z,22.15
2022-12-18T05:35:33.583Z,17.02
2022-12-18T05:37:43.441Z,18.50
2022-12-18T05:39:48.548Z,21.15
2022-12-18T05:41:53.630Z,19.42
2022-12-18T05:43:58.779Z,16.23
2022-12-18T05:46:09.019Z,17.73
2022-12-18T05:48:14.991Z,18.35
2022-12-18T05:50:20.826Z,23.13
2022-12-18T05:52:26.218Z,15.43
2022-12-18T05:54:34.614Z,18.25
2022-12-18T05:56:42.947Z,18.17
2022-12-18T05:58:51.132Z,20.38
2022-12-18T06:00:56.442Z,24.50
2022-12-18T06:03:02.108Z,25.20
2022-12-18T06:05:08.415Z,20.52
2022-12-18T06:07:14.611Z,20.05
2022-12-18T06:09:20.222Z,21.65
2022-12-18T06:11:30.087Z,23.00
2022-12-18T06:13:35.497Z,23.10
2022-12-18T06:15:41.521Z,22.65
2022-12-18T06:17:46.467Z,22.48
2022-12-18T06:19:51.913Z,25.08
2022-12-18T06:21:58.787Z,21.17
2022-12-18T06:24:04.476Z,18.52
2022-12-18T06:26:13.331Z,23.75
2022-12-18T06:28:20.896Z,21.17
2022-12-18T06:30:26.131Z,21.15
2022-12-18T06:32:31.487Z,15.88
2022-12-18T06:34:36.542Z,15.20
2022-12-18T06:36:41.847Z,15.18
2022-12-18T06:38:48.329Z,16.95
2022-12-18T06:40:53.211Z,21.55
2022-12-18T06:42:58.687Z,19.02
2022-12-18T06:45:07.708Z,22.95
2022-12-18T06:47:13.158Z,14.95
2022-12-18T06:49:18.347Z,21.23
2022-12-18T06:51:25.096Z,24.52
2022-12-18T06:53:30.593Z,17.13
2022-12-18T06:55:36.148Z,24.45
2022-12-18T06:57:41.846Z,19.77
2022-12-18T06:59:46.783Z,17.40
2022-12-18T07:01:54.795Z,18.67
2022-12-18T07:04:01.699Z,22.35
2022-12-18T07:06:07.825Z,21.17
2022-12-18T07:08:12.743Z,19.83
2022-12-18T07:10:17.724Z,19.77
2022-12-18T07:12:22.832Z,25.00
2022-12-18T07:14:28.144Z,24.88
2022-12-18T07:16:33.582Z,26.27
2022-12-18T07:18:41.192Z,20.90
2022-12-18T07:20:46.249Z,22.48
2022-12-18T07:22:56.227Z,22.52
2022-12-18T07:25:01.441Z,20.92
2022-12-18T07:27:06.608Z,20.33
2022-12-18T07:29:13.818Z,22.10
2022-12-18T07:31:23.175Z,21.17
2022-12-18T07:33:28.507Z,17.83
2022-12-18T07:35:37.178Z,22.75
2022-12-18T07:39:48.348Z,29.75
2022-12-18T07:42:07.300Z,43.85
2022-12-18T07:44:14.123Z,42.78
2022-12-18T07:46:20.399Z,43.83
2022-12-18T07:48:25.795Z,49.25
2022-12-18T07:50:30.744Z,55.45
2022-12-18T07:52:38.343Z,30.70
2022-12-18T07:56:48.508Z,31.30
2022-12-18T07:58:54.226Z,39.38
2022-12-18T08:01:07.994Z,47.28
2022-12-18T08:03:13.286Z,49.20
2022-12-18T08:05:18.641Z,40.45
2022-12-18T08:07:23.620Z,37.03
2022-12-18T08:09:31.791Z,35.15
2022-12-18T08:11:37.045Z,30.42
2022-12-18T08:13:42.459Z,28.02
2022-12-18T08:15:47.622Z,26.83
2022-12-18T08:17:52.610Z,31.48
2022-12-18T08:19:57.555Z,28.45
2022-12-18T08:22:03.064Z,30.63
2022-12-18T08:24:09.448Z,31.45
2022-12-18T08:26:17.886Z,27.15
2022-12-18T08:28:24.011Z,31.83
2022-12-18T08:30:28.966Z,26.63
2022-12-18T08:32:34.404Z,28.00
2022-12-18T08:34:40.563Z,35.67
2022-12-18T08:36:45.552Z,36.72
2022-12-18T08:38:51.212Z,39.42
2022-12-18T08:41:03.109Z,35.22
2022-12-18T08:43:25.454Z,38.72
2022-12-18T08:45:31.479Z,40.08
2022-12-18T08:47:36.421Z,38.28
2022-12-18T08:49:41.697Z,32.08
2022-12-18T08:51:47.138Z,39.75
2022-12-18T08:53:52.387Z,41.55
2022-12-18T08:55:57.705Z,46.78
2022-12-18T08:58:02.615Z,40.28
2022-12-18T09:00:15.474Z,41.13
2022-12-18T09:02:20.945Z,42.30
2022-12-18T09:04:26.227Z,42.33
2022-12-18T09:06:31.233Z,38.97
2022-12-18T09:08:36.212Z,38.67
2022-12-18T09:10:46.506Z,37.80
2022-12-18T09:12:51.604Z,34.13
2022-12-18T09:14:57.311Z,35.58
2022-12-18T09:17:05.237Z,31.67
2022-12-18T09:19:10.403Z,37.55
2022-12-18T09:21:18.575Z,51.30
2022-12-18T09:23:24.273Z,48.80
2022-12-18T09:25:32.833Z,50.75
2022-12-18T09:27:38.081Z,39.72
2022-12-18T09:29:43.551Z,56.15
2022-12-18T09:31:48.975Z,45.25
2022-12-18T09:33:59.312Z,49.67
2022-12-18T09:36:07.972Z,43.38
2022-12-18T09:38:17.944Z,46.13
2022-12-18T09:40:27.811Z,46.22
2022-12-18T09:42:32.987Z,44.83
2022-12-18T09:44:45.899Z,36.65
2022-12-18T09:47:02.267Z,44.83
2022-12-18T09:49:18.352Z,46.58
2022-12-18T09:51:30.154Z,40.33
2022-12-18T09:53:42.323Z,42.03
2022-12-18T09:55:50.417Z,41.50
2022-12-18T09:58:05.009Z,48.15
2022-12-18T10:00:23.618Z,47.65
2022-12-18T10:02:33.913Z,49.47
2022-12-18T10:04:41.667Z,50.35
2022-12-18T10:06:55.732Z,86.43
2022-12-18T10:09:13.046Z,88.72
2022-12-18T10:11:40.988Z,66.93
2022-12-18T10:13:53.194Z,60.17
2022-12-18T10:16:13.389Z,80.43
2022-12-18T10:18:33.798Z,50.88
2022-12-18T10:20:47.805Z,46.00
2022-12-18T10:23:03.264Z,45.25
2022-12-18T10:25:22.357Z,44.22
2022-12-18T10:27:29.930Z,43.95
2022-12-18T10:29:36.015Z,48.40
2022-12-18T10:31:41.130Z,52.25
2022-12-18T10:33:46.197Z,43.80
2022-12-18T10:35:56.241Z,46.88
2022-12-18T10:38:10.620Z,39.60
2022-12-18T10:40:22.627Z,41.03
2022-12-18T10:42:28.194Z,42.78
2022-12-18T10:44:33.288Z,44.47
2022-12-18T10:46:40.434Z,44.53
2022-12-18T10:48:58.024Z,44.22
2022-12-18T10:51:12.572Z,52.33
2022-12-18T10:53:25.302Z,43.28
2022-12-18T10:55:36.773Z,42.28
2022-12-18T10:57:44.046Z,45.80
2022-12-18T10:59:58.344Z,48.60
2022-12-18T11:02:03.794Z,43.85
2022-12-18T11:04:13.087Z,43.67
2022-12-18T11:06:26.529Z,45.38
2022-12-18T11:08:31.462Z,47.53
2022-12-18T11:10:41.927Z,46.75
2022-12-18T11:12:46.981Z,43.78
2022-12-18T11:14:54.648Z,43.53
2022-12-18T11:19:37.147Z,38.63
2022-12-18T11:21:47.006Z,40.08
2022-12-18T11:23:55.936Z,42.42
2022-12-18T11:26:04.865Z,44.90
2022-12-18T11:28:30.650Z,42.70
2022-12-18T11:30:41.371Z,46.28
2022-12-18T11:32:49.095Z,42.92
2022-12-18T11:35:00.914Z,40.83
2022-12-18T11:37:08.821Z,48.63
2022-12-18T11:39:21.360Z,42.25
2022-12-18T11:41:46.180Z,43.17
2022-12-18T11:43:59.408Z,48.92
2022-12-18T11:46:16.139Z,46.00
2022-12-18T11:48:30.882Z,44.33
2022-12-18T11:50:50.032Z,42.53
2022-12-18T11:53:02.859Z,39.33
2022-12-18T11:55:18.241Z,49.60
2022-12-18T11:57:38.699Z,45.90
2022-12-18T11:59:53.812Z,44.13
2022-12-18T12:02:07.669Z,43.35
2022-12-18T12:04:41.635Z,48.80
2022-12-18T12:07:03.320Z,45.15
2022-12-18T12:09:24.244Z,51.83
2022-12-18T12:11:41.105Z,43.25
2022-12-18T12:13:59.303Z,43.05
2022-12-18T12:16:21.638Z,46.95
2022-12-18T12:18:41.451Z,49.15
2022-12-18T12:20:55.758Z,57.92
2022-12-18T12:23:17.688Z,47.75
2022-12-18T12:25:38.964Z,44.80
2022-12-18T12:27:54.745Z,50.47
2022-12-18T12:30:10.542Z,47.85
2022-12-18T12:32:30.892Z,49.33
2022-12-18T12:34:47.436Z,44.72
2022-12-18T12:37:16.354Z,44.47
2022-12-18T12:39:29.254Z,51.67
2022-12-18T12:41:52.070Z,47.97
2022-12-18T12:44:02.533Z,45.58
2022-12-18T12:46:10.479Z,54.97
2022-12-18T12:48:24.446Z,47.03
2022-12-18T12:50:30.732Z,50.92
2022-12-18T12:52:43.626Z,46.28
2022-12-18T12:54:50.253Z,45.15
2022-12-18T12:57:03.325Z,47.50
2022-12-18T12:59:19.783Z,42.72
2022-12-18T13:01:36.181Z,46.38
2022-12-18T13:03:56.669Z,46.10
2022-12-18T13:06:09.700Z,50.95
2022-12-18T13:08:27.458Z,50.67
2022-12-18T13:10:39.626Z,50.30
2022-12-18T13:12:57.334Z,53.97
2022-12-18T13:15:23.412Z,47.63
2022-12-18T13:17:33.748Z,52.17
2022-12-18T13:19:39.548Z,50.45
2022-12-18T13:21:45.298Z,47.33
2022-12-18T13:23:51.120Z,53.17
2022-12-18T13:25:57.816Z,49.65
2022-12-18T13:28:17.296Z,48.13
2022-12-18T13:30:49.696Z,49.97
2022-12-18T13:36:34.666Z,51.20
2022-12-18T13:38:42.405Z,44.00
2022-12-18T13:41:03.318Z,45.60
2022-12-18T13:43:24.771Z,62.08
2022-12-18T13:45:49.102Z,57.75
2022-12-18T13:47:54.820Z,47.17
2022-12-18T13:50:03.360Z,54.00
2022-12-18T13:52:24.159Z,61.35
2022-12-18T13:54:36.786Z,50.95
2022-12-18T13:56:49.252Z,54.70
2022-12-18T13:59:24.713Z,51.88
2022-12-18T14:01:30.392Z,58.30
2022-12-18T14:03:35.536Z,53.22
2022-12-18T14:05:44.731Z,54.10
2022-12-18T14:07:50.395Z,60.42
2022-12-18T14:12:42.992Z,55.83
2022-12-18T14:14:53.514Z,57.53
2022-12-18T14:17:00.717Z,57.08
2022-12-18T14:19:14.931Z,56.08
2022-12-18T14:21:33.462Z,52.70
2022-12-18T14:25:50.694Z,58.00
2022-12-18T14:28:06.060Z,57.75
2022-12-18T14:30:31.632Z,59.53
2022-12-18T14:32:36.718Z,60.90
2022-12-18T14:34:42.225Z,61.30
2022-12-18T14:36:57.183Z,61.15
2022-12-18T14:39:03.128Z,57.80
2022-12-18T14:41:13.880Z,75.97
2022-12-18T14:43:18.928Z,89.25
2022-12-18T14:45:43.390Z,62.50
2022-12-18T14:47:49.208Z,55.92
2022-12-18T14:49:54.868Z,53.88
2022-12-18T14:52:05.267Z,54.53
2022-12-18T14:54:20.614Z,63.08
2022-12-18T14:56:28.351Z,62.53
2022-12-18T14:58:33.512Z,63.13
2022-12-18T15:00:45.992Z,58.00
2022-12-18T15:02:56.259Z,55.15
2022-12-18T15:05:11.292Z,58.40
2022-12-18T15:07:23.211Z,60.92
2022-12-18T15:09:30.012Z,57.80
2022-12-18T15:11:50.068Z,61.25
2022-12-18T15:13:55.071Z,57.10
2022-12-18T15:16:02.290Z,57.50
2022-12-18T15:18:16.618Z,58.20
2022-12-18T15:20:22.176Z,56.83
2022-12-18T15:22:32.725Z,77.55
2022-12-18T15:24:37.801Z,84.10
2022-12-18T15:26:42.804Z,71.60
2022-12-18T15:28:50.818Z,71.07
2022-12-18T15:31:09.761Z,68.68
2022-12-18T15:33:30.375Z,67.45
2022-12-18T15:35:35.503Z,60.97
2022-12-18T15:37:43.746Z,59.08
2022-12-18T15:39:48.706Z,63.35
2022-12-18T15:42:06.632Z,65.68
2022-12-18T15:44:27.297Z,63.22
2022-12-18T15:46:32.551Z,75.07
2022-12-18T15:48:42.722Z,165.10
2022-12-18T15:50:48.393Z,186.02
2022-12-18T15:52:58.541Z,87.60
2022-12-18T15:55:16.086Z,75.65
2022-12-18T15:57:27.602Z,67.28
2022-12-18T15:59:32.655Z,70.35
2022-12-18T16:01:42.307Z,86.47
2022-12-18T16:03:48.203Z,100.00
2022-12-18T16:05:53.823Z,67.80
2022-12-18T16:08:02.073Z,60.20
2022-12-18T16:10:07.980Z,64.70
2022-12-18T16:12:21.004Z,59.72
2022-12-18T16:14:28.893Z,66.30
2022-12-18T16:18:38.786Z,71.07
2022-12-18T16:20:44.284Z,83.72
2022-12-18T16:22:51.270Z,96.03
2022-12-18T16:25:00.928Z,116.10
2022-12-18T16:27:06.584Z,91.93
2022-12-18T16:29:11.766Z,98.57
2022-12-18T16:31:17.567Z,54.35
2022-12-18T16:33:22.960Z,54.72
2022-12-18T16:35:29.619Z,63.50
2022-12-18T16:37:34.618Z,72.22
2022-12-18T16:39:42.683Z,71.57
2022-12-18T16:41:50.825Z,63.50
2022-12-18T16:43:55.810Z,60.30
2022-12-18T16:46:03.013Z,57.50
2022-12-18T16:48:08.908Z,64.80
2022-12-18T16:50:15.393Z,69.75
2022-12-18T16:52:20.683Z,68.18
2022-12-18T16:54:26.238Z,57.13
2022-12-18T16:56:31.448Z,58.22
2022-12-18T16:58:42.122Z,62.65
2022-12-18T17:00:48.032Z,61.30
2022-12-18T17:02:55.905Z,53.50
2022-12-18T17:05:01.946Z,51.25
2022-12-18T17:07:06.968Z,48.75
2022-12-18T17:09:16.820Z,42.95
2022-12-18T17:11:22.610Z,38.40
2022-12-18T17:13:30.310Z,39.30
2022-12-18T17:15:40.757Z,41.15
2022-12-18T17:17:45.773Z,40.35
2022-12-18T17:19:50.760Z,30.75
2022-12-18T17:21:56.109Z,39.22
2022-12-18T17:24:03.424Z,37.03
2022-12-18T17:26:10.904Z,36.50
2022-12-18T17:28:16.496Z,37.85
2022-12-18T17:30:21.787Z,38.28
2022-12-18T17:32:29.792Z,38.05
2022-12-18T17:34:34.807Z,31.70
2022-12-18T17:36:41.380Z,33.78
2022-12-18T17:38:52.609Z,36.70
2022-12-18T17:40:57.811Z,32.95
2022-12-18T17:43:02.799Z,37.65
2022-12-18T17:45:09.812Z,35.83
2022-12-18T17:47:15.030Z,35.22
2022-12-18T17:49:22.617Z,36.03
2022-12-18T17:51:28.278Z,34.25
2022-12-18T17:53:33.958Z,36.55
2022-12-18T17:55:39.127Z,36.63
2022-12-18T17:57:44.104Z,40.33
2022-12-18T17:59:49.115Z,42.35
2022-12-18T18:01:54.320Z,38.13
2022-12-18T18:04:02.078Z,38.60
2022-12-18T18:06:10.916Z,39.85
2022-12-18T18:08:16.221Z,36.95
2022-12-18T18:10:21.387Z,36.25
2022-12-18T18:12:38.938Z,33.38
2022-12-18T18:14:43.974Z,36.22
2022-12-18T18:16:52.050Z,34.72
2022-12-18T18:21:11.730Z,33.17
2022-12-18T18:23:18.547Z,35.60
2022-12-18T18:25:23.550Z,32.22
2022-12-18T18:27:31.654Z,35.70
2022-12-18T18:29:40.473Z,35.10
2022-12-18T18:31:45.738Z,35.50
2022-12-18T18:33:50.812Z,34.17
2022-12-18T18:35:55.806Z,35.90
2022-12-18T18:38:04.436Z,35.40
2022-12-18T18:40:11.403Z,38.97
2022-12-18T18:42:16.445Z,36.87
2022-12-18T18:44:26.040Z,36.45
2022-12-18T18:46:31.582Z,40.15
2022-12-18T18:48:41.216Z,34.42
2022-12-18T18:50:59.355Z,35.05
2022-12-18T18:53:06.956Z,37.97
2022-12-18T18:55:16.579Z,34.60
2022-12-18T18:57:30.907Z,32.05
2022-12-18T18:59:35.905Z,36.72
2022-12-18T19:01:41.062Z,37.13
2022-12-18T19:03:47.013Z,39.42
2022-12-18T19:05:55.942Z,37.30
2022-12-18T19:08:00.955Z,32.58
2022-12-18T19:10:11.570Z,43.88
2022-12-18T19:12:29.579Z,33.97
2022-12-18T19:16:40.550Z,39.00
2022-12-18T19:18:46.811Z,38.20
2022-12-18T19:21:00.703Z,39.40
2022-12-18T19:23:05.689Z,41.22
2022-12-18T19:25:13.717Z,37.85
2022-12-18T19:27:19.587Z,39.45
2022-12-18T19:29:24.563Z,41.88
2022-12-18T19:31:36.152Z,42.67
2022-12-18T19:33:45.466Z,41.60
2022-12-18T19:35:50.849Z,39.47
2022-12-18T19:37:56.049Z,35.30
2022-12-18T19:40:02.619Z,40.85
2022-12-18T19:42:21.441Z,35.05
2022-12-18T19:44:30.558Z,32.33
2022-12-18T19:46:36.198Z,38.10
2022-12-18T19:48:47.587Z,33.28
2022-12-18T19:50:52.910Z,34.45
2022-12-18T19:52:58.523Z,34.30
2022-12-18T19:55:03.617Z,35.88
2022-12-18T19:57:11.483Z,38.95
2022-12-18T19:59:19.139Z,39.10
2022-12-18T20:01:26.900Z,32.35
2022-12-18T20:05:50.465Z,36.97
2022-12-18T20:07:55.604Z,33.70
2022-12-18T20:10:08.452Z,31.75
2022-12-18T20:12:14.367Z,33.03
2022-12-18T20:14:22.966Z,34.80
2022-12-18T20:16:28.858Z,39.05
2022-12-18T20:18:34.731Z,37.28
2022-12-18T20:20:40.193Z,37.97
2022-12-18T20:22:45.561Z,39.25
2022-12-18T20:24:50.918Z,42.83
2022-12-18T20:26:56.363Z,37.30
2022-12-18T20:29:01.671Z,35.35
2022-12-18T20:31:10.517Z,35.35
2022-12-18T20:33:19.548Z,40.05
2022-12-18T20:35:28.579Z,37.60
2022-12-18T20:37:34.325Z,34.55
2022-12-18T20:39:42.561Z,36.38
2022-12-18T20:41:49.901Z,36.00
2022-12-18T20:43:55.139Z,40.35
2022-12-18T20:46:05.526Z,32.33
2022-12-18T20:48:13.283Z,33.60
2022-12-18T20:50:18.276Z,36.47
2022-12-18T20:52:23.622Z,35.83
2022-12-18T20:54:29.967Z,32.40
2022-12-18T20:56:35.304Z,36.80
2022-12-18T20:58:41.477Z,32.53
2022-12-18T21:00:46.518Z,31.60
2022-12-18T21:02:51.975Z,32.75
2022-12-18T21:04:59.929Z,35.15
2022-12-18T21:07:04.895Z,35.70
2022-12-18T21:09:10.241Z,33.25
2022-12-18T21:11:30.700Z,40.85
2022-12-18T21:13:35.801Z,36.58
2022-12-18T21:15:40.839Z,34.83
2022-12-18T21:17:46.224Z,38.00
2022-12-18T21:19:51.224Z,32.47
2022-12-18T21:22:00.854Z,32.40
2022-12-18T21:24:06.543Z,35.95
2022-12-18T21:26:22.706Z,32.03
2022-12-18T21:28:28.370Z,40.77
2022-12-18T21:30:33.487Z,39.10
2022-12-18T21:32:38.818Z,38.75
2022-12-18T21:34:47.966Z,33.05
2022-12-18T21:36:53.610Z,33.00
2022-12-18T21:39:02.456Z,36.55
2022-12-18T21:41:10.291Z,34.17
2022-12-18T21:43:28.362Z,36.47
2022-12-18T21:47:38.591Z,31.73
2022-12-18T21:49:43.963Z,37.53
2022-12-18T21:51:50.613Z,36.42
2022-12-18T21:53:56.121Z,31.00
2022-12-18T21:56:04.369Z,29.85
2022-12-18T21:58:09.360Z,33.22
2022-12-18T22:00:19.094Z,38.50
2022-12-18T22:02:26.804Z,33.40
2022-12-18T22:04:32.158Z,32.03
2022-12-18T22:06:38.315Z,35.15
2022-12-18T22:08:43.829Z,34.15
2022-12-18T22:10:49.486Z,38.58
2022-12-18T22:12:57.089Z,36.25
2022-12-18T22:15:02.087Z,36.13
2022-12-18T22:17:07.139Z,36.13
2022-12-18T22:19:14.170Z,38.58
2022-12-18T22:21:29.562Z,36.53
2022-12-18T22:23:35.486Z,35.67
2022-12-18T22:25:40.663Z,35.60
2022-12-18T22:28:06.300Z,36.80
2022-12-18T22:30:14.814Z,34.58
2022-12-18T22:32:28.973Z,39.30
2022-12-18T22:34:38.577Z,37.92
2022-12-18T22:36:47.398Z,40.05
2022-12-18T22:38:52.413Z,40.75
2022-12-18T22:40:59.273Z,39.08
2022-12-18T22:43:04.420Z,39.90
2022-12-18T22:45:13.823Z,36.83
2022-12-18T22:47:18.894Z,43.05
2022-12-18T22:49:26.606Z,38.47
2022-12-18T22:51:31.578Z,39.67
2022-12-18T22:53:36.708Z,31.10
2022-12-18T22:55:41.720Z,38.15
2022-12-18T22:57:48.618Z,38.72
2022-12-18T22:59:56.517Z,37.38
2022-12-18T23:02:04.340Z,37.97
2022-12-18T23:06:14.631Z,35.45
2022-12-18T23:08:19.633Z,35.85
2022-12-18T23:10:25.047Z,40.55
2022-12-18T23:12:30.443Z,37.55
2022-12-18T23:14:35.967Z,40.15
2022-12-18T23:16:41.052Z,35.40
2022-12-18T23:18:50.967Z,37.60
2022-12-18T23:20:56.359Z,42.55
2022-12-18T23:23:02.898Z,39.92
2022-12-18T23:25:09.666Z,42.75
2022-12-18T23:27:14.924Z,41.30
2022-12-18T23:29:19.971Z,41.88
2022-12-18T23:31:30.754Z,40.05
2022-12-18T23:33:36.304Z,41.33
2022-12-18T23:35:44.197Z,39.13
2022-12-18T23:37:58.765Z,42.00
2022-12-18T23:40:05.228Z,37.05
2022-12-18T23:42:10.847Z,39.17
2022-12-18T23:44:19.764Z,38.38
2022-12-18T23:46:27.850Z,38.90
2022-12-18T23:48:34.808Z,41.90
2022-12-18T23:50:40.497Z,35.72
2022-12-18T23:52:48.103Z,39.60
2022-12-18T23:54:53.317Z,36.50
2022-12-18T23:56:58.331Z,38.78
2022-12-18T23:59:03.398Z,35.10
