createdAt,value
2017-11-14T00:02:32.254Z,-1.50
2017-11-14T00:05:04.787Z,-1.60
2017-11-14T00:07:37.353Z,-1.60
2017-11-14T00:10:09.875Z,-1.60
2017-11-14T00:12:43.207Z,-1.50
2017-11-14T00:15:15.834Z,-1.50
2017-11-14T00:17:49.260Z,-1.50
2017-11-14T00:20:21.853Z,-1.50
2017-11-14T00:22:54.435Z,-1.60
2017-11-14T00:25:26.981Z,-1.60
2017-11-14T00:27:59.523Z,-1.60
2017-11-14T00:30:32.051Z,-1.50
2017-11-14T00:33:04.594Z,-1.60
2017-11-14T00:35:37.897Z,-1.50
2017-11-14T00:38:10.457Z,-1.60
2017-11-14T00:40:43.758Z,-1.50
2017-11-14T00:43:17.109Z,-1.50
2017-11-14T00:45:49.740Z,-1.60
2017-11-14T00:48:22.346Z,-1.50
2017-11-14T00:50:54.885Z,-1.50
2017-11-14T00:53:27.456Z,-1.50
2017-11-14T00:55:59.999Z,-1.50
2017-11-14T00:58:32.554Z,-1.50
2017-11-14T01:01:05.098Z,-1.60
2017-11-14T01:03:37.658Z,-1.60
2017-11-14T01:06:10.963Z,-1.60
2017-11-14T01:08:43.547Z,-1.60
2017-11-14T01:11:16.078Z,-1.60
2017-11-14T01:13:48.670Z,-1.60
2017-11-14T01:16:21.240Z,-1.60
2017-11-14T01:18:53.823Z,-1.60
2017-11-14T01:21:26.376Z,-1.60
2017-11-14T01:23:58.947Z,-1.60
2017-11-14T01:26:31.468Z,-1.60
2017-11-14T01:29:04.063Z,-1.60
2017-11-14T01:31:36.586Z,-1.60
2017-11-14T01:34:09.138Z,-1.70
2017-11-14T01:36:41.670Z,-1.70
2017-11-14T01:39:15.049Z,-1.70
2017-11-14T01:41:47.625Z,-1.80
2017-11-14T01:44:20.432Z,-1.80
2017-11-14T01:46:53.016Z,-1.80
2017-11-14T01:49:25.646Z,-1.80
2017-11-14T01:51:58.188Z,-1.70
2017-11-14T01:54:30.721Z,-1.70
2017-11-14T01:57:04.021Z,-1.70
2017-11-14T01:59:36.607Z,-1.70
2017-11-14T02:02:10.230Z,-1.80
2017-11-14T02:04:42.799Z,-1.80
2017-11-14T02:07:15.345Z,-1.80
2017-11-14T02:09:48.697Z,-1.80
2017-11-14T02:12:21.339Z,-1.80
2017-11-14T02:14:53.948Z,-1.80
2017-11-14T02:17:26.530Z,-1.80
2017-11-14T02:19:59.880Z,-1.70
2017-11-14T02:22:32.417Z,-1.70
2017-11-14T02:25:04.970Z,-1.70
2017-11-14T02:27:37.491Z,-1.70
2017-11-14T02:30:10.838Z,-1.60
2017-11-14T02:32:43.379Z,-1.60
2017-11-14T02:35:16.121Z,-1.60
2017-11-14T02:37:48.792Z,-1.60
2017-11-14T02:40:21.478Z,-1.50
2017-11-14T02:42:54.044Z,-1.50
2017-11-14T02:45:26.597Z,-1.60
2017-11-14T02:47:59.126Z,-1.60
2017-11-14T02:50:32.445Z,-1.60
2017-11-14T02:53:04.978Z,-1.60
2017-11-14T02:55:37.539Z,-1.60
2017-11-14T02:58:10.049Z,-1.60
2017-11-14T03:00:43.369Z,-1.60
2017-11-14T03:03:16.379Z,-1.70
2017-11-14T03:05:49.913Z,-1.60
2017-11-14T03:08:22.467Z,-1.60
2017-11-14T03:10:55.095Z,-1.60
2017-11-14T03:13:27.652Z,-1.60
2017-11-14T03:16:00.243Z,-1.70
2017-11-14T03:18:33.547Z,-1.70
2017-11-14T03:21:06.112Z,-1.70
2017-11-14T03:23:39.407Z,-1.70
2017-11-14T03:26:12.727Z,-1.80
2017-11-14T03:28:45.293Z,-1.80
2017-11-14T03:31:17.934Z,-1.80
2017-11-14T03:33:50.557Z,-1.70
2017-11-14T03:36:23.191Z,-1.80
2017-11-14T03:38:55.769Z,-1.80
2017-11-14T03:41:29.109Z,-1.80
2017-11-14T03:44:01.652Z,-1.80
2017-11-14T03:46:34.985Z,-1.70
2017-11-14T03:49:07.515Z,-1.80
2017-11-14T03:51:40.822Z,-1.80
2017-11-14T03:54:14.111Z,-1.70
2017-11-14T03:56:47.464Z,-1.70
2017-11-14T03:59:20.006Z,-1.70
2017-11-14T04:01:52.540Z,-1.70
2017-11-14T04:04:25.134Z,-1.70
2017-11-14T04:06:57.709Z,-1.70
2017-11-14T04:09:30.288Z,-1.70
2017-11-14T04:12:03.677Z,-1.70
2017-11-14T04:14:37.010Z,-1.70
2017-11-14T04:17:09.563Z,-1.70
2017-11-14T04:19:42.889Z,-1.70
2017-11-14T04:22:15.440Z,-1.70
2017-11-14T04:24:47.979Z,-1.80
2017-11-14T04:27:20.518Z,-1.80
2017-11-14T04:29:53.062Z,-1.80
2017-11-14T04:32:25.679Z,-1.80
2017-11-14T04:34:58.345Z,-1.80
2017-11-14T04:37:30.962Z,-1.80
2017-11-14T04:40:06.235Z,-1.70
2017-11-14T04:42:38.912Z,-1.70
2017-11-14T04:45:11.482Z,-1.60
2017-11-14T04:47:44.799Z,-1.60
2017-11-14T04:50:17.331Z,-1.60
2017-11-14T04:52:49.891Z,-1.50
2017-11-14T04:55:22.415Z,-1.50
2017-11-14T04:57:55.038Z,-1.40
2017-11-14T05:00:27.630Z,-1.30
2017-11-14T05:03:00.200Z,-1.30
2017-11-14T05:05:33.518Z,-1.20
2017-11-14T05:08:06.116Z,-1.10
2017-11-14T05:10:38.660Z,-1.10
2017-11-14T05:13:11.216Z,-1.00
2017-11-14T05:15:43.758Z,-1.00
2017-11-14T05:18:16.331Z,-1.00
2017-11-14T05:20:48.860Z,-0.90
2017-11-14T05:23:22.197Z,-0.90
2017-11-14T05:25:54.759Z,-0.90
2017-11-14T05:28:28.240Z,-0.80
2017-11-14T05:31:01.638Z,-0.80
2017-11-14T05:33:34.984Z,-0.80
2017-11-14T05:36:07.541Z,-0.80
2017-11-14T05:38:40.117Z,-0.70
2017-11-14T05:41:12.648Z,-0.70
2017-11-14T05:43:45.213Z,-0.70
2017-11-14T05:46:17.766Z,-0.60
2017-11-14T05:48:50.320Z,-0.60
2017-11-14T05:51:22.847Z,-0.60
2017-11-14T05:53:58.957Z,-0.50
2017-11-14T05:56:31.632Z,-0.50
2017-11-14T05:59:04.325Z,-0.50
2017-11-14T06:01:37.014Z,-0.40
2017-11-14T06:04:09.617Z,-0.40
2017-11-14T06:06:42.242Z,-0.40
2017-11-14T06:09:14.824Z,-0.40
2017-11-14T06:11:47.358Z,-0.40
2017-11-14T06:14:19.955Z,-0.40
2017-11-14T06:16:52.553Z,-0.30
2017-11-14T06:19:25.948Z,-0.30
2017-11-14T06:21:58.704Z,-0.30
2017-11-14T06:24:32.300Z,-0.30
2017-11-14T06:27:05.727Z,-0.30
2017-11-14T06:29:38.584Z,-0.30
2017-11-14T06:32:11.147Z,-0.30
2017-11-14T06:34:43.695Z,-0.30
2017-11-14T06:37:16.250Z,-0.30
2017-11-14T06:39:48.807Z,-0.20
2017-11-14T06:42:21.333Z,-0.20
2017-11-14T06:44:53.931Z,-0.20
2017-11-14T06:47:26.739Z,-0.20
2017-11-14T06:49:59.731Z,-0.20
2017-11-14T06:52:32.497Z,-0.20
2017-11-14T06:55:05.253Z,-0.20
2017-11-14T06:57:38.002Z,-0.20
2017-11-14T07:00:10.772Z,-0.20
2017-11-14T07:02:43.347Z,-0.10
2017-11-14T07:05:15.903Z,-0.10
2017-11-14T07:07:48.423Z,-0.10
2017-11-14T07:10:21.013Z,-0.10
2017-11-14T07:12:53.557Z,-0.10
2017-11-14T07:15:27.605Z,-0.10
2017-11-14T07:18:00.990Z,-0.10
2017-11-14T07:20:33.728Z,0.00
2017-11-14T07:23:06.292Z,0.00
2017-11-14T07:25:38.986Z,0.00
2017-11-14T07:28:11.603Z,0.00
2017-11-14T07:30:44.150Z,0.10
2017-11-14T07:33:16.678Z,0.10
2017-11-14T07:35:49.983Z,0.20
2017-11-14T07:38:23.266Z,0.30
2017-11-14T07:40:56.961Z,0.40
2017-11-14T07:43:29.794Z,0.40
2017-11-14T07:46:02.417Z,0.40
2017-11-14T07:48:35.093Z,0.50
2017-11-14T07:51:07.773Z,0.50
2017-11-14T07:53:40.526Z,0.60
2017-11-14T07:56:13.610Z,0.70
2017-11-14T07:58:46.133Z,0.70
2017-11-14T08:01:19.432Z,0.80
2017-11-14T08:03:52.715Z,0.70
2017-11-14T08:06:26.538Z,0.70
2017-11-14T08:08:59.536Z,0.80
2017-11-14T08:11:32.272Z,0.90
2017-11-14T08:14:05.866Z,0.90
2017-11-14T08:16:38.607Z,0.90
2017-11-14T08:19:11.310Z,0.90
2017-11-14T08:21:43.879Z,1.00
2017-11-14T08:24:16.398Z,1.10
2017-11-14T08:26:49.705Z,1.20
2017-11-14T08:29:22.241Z,1.20
2017-11-14T08:31:55.775Z,1.20
2017-11-14T08:34:31.921Z,1.40
2017-11-14T08:37:05.374Z,1.50
2017-11-14T08:39:38.158Z,1.50
2017-11-14T08:42:10.830Z,1.60
2017-11-14T08:44:43.355Z,1.60
2017-11-14T08:47:15.917Z,1.70
2017-11-14T08:49:48.474Z,1.80
2017-11-14T08:52:21.022Z,1.90
2017-11-14T08:54:53.540Z,1.90
2017-11-14T08:57:26.608Z,2.00
2017-11-14T09:00:01.430Z,2.00
2017-11-14T09:02:34.019Z,2.00
2017-11-14T09:05:06.767Z,2.10
2017-11-14T09:07:39.748Z,2.10
2017-11-14T09:10:12.278Z,2.20
2017-11-14T09:12:44.823Z,2.30
2017-11-14T09:15:17.346Z,2.30
2017-11-14T09:17:49.902Z,2.40
2017-11-14T09:20:22.433Z,2.50
2017-11-14T09:22:55.212Z,2.50
2017-11-14T09:25:27.843Z,2.60
2017-11-14T09:28:02.193Z,2.80
2017-11-14T09:30:35.532Z,2.80
2017-11-14T09:33:08.269Z,2.80
2017-11-14T09:35:41.000Z,2.90
2017-11-14T09:38:13.571Z,3.00
2017-11-14T09:40:46.095Z,3.10
2017-11-14T09:43:19.408Z,3.20
2017-11-14T09:45:51.968Z,3.20
2017-11-14T09:48:26.712Z,3.30
2017-11-14T09:50:59.372Z,3.30
2017-11-14T09:53:32.231Z,3.30
2017-11-14T09:56:05.645Z,3.40
2017-11-14T09:58:38.199Z,3.40
2017-11-14T10:01:10.735Z,3.40
2017-11-14T10:03:43.273Z,3.40
2017-11-14T10:06:17.873Z,3.50
2017-11-14T10:08:50.793Z,3.50
2017-11-14T10:11:23.396Z,3.50
2017-11-14T10:13:56.056Z,3.60
2017-11-14T10:16:28.641Z,3.70
2017-11-14T10:19:01.238Z,3.70
2017-11-14T10:21:33.768Z,3.80
2017-11-14T10:24:07.088Z,4.00
2017-11-14T10:26:39.614Z,4.00
2017-11-14T10:29:12.167Z,4.00
2017-11-14T10:31:44.694Z,4.10
2017-11-14T10:34:17.585Z,4.10
2017-11-14T10:36:50.522Z,4.20
2017-11-14T10:39:23.338Z,4.10
2017-11-14T10:41:56.706Z,4.20
2017-11-14T10:44:29.415Z,4.20
2017-11-14T10:47:02.703Z,4.30
2017-11-14T10:49:36.027Z,4.40
2017-11-14T10:52:08.546Z,4.40
2017-11-14T10:54:41.093Z,4.40
2017-11-14T10:57:13.666Z,4.40
2017-11-14T10:59:46.535Z,4.50
2017-11-14T11:02:19.317Z,4.50
2017-11-14T11:04:51.996Z,4.50
2017-11-14T11:07:24.558Z,4.60
2017-11-14T11:09:57.237Z,4.70
2017-11-14T11:12:30.736Z,5.00
2017-11-14T11:15:03.361Z,5.00
2017-11-14T11:17:35.874Z,5.10
2017-11-14T11:20:09.199Z,5.40
2017-11-14T11:22:41.714Z,5.30
2017-11-14T11:25:14.524Z,5.40
2017-11-14T11:27:48.283Z,5.60
2017-11-14T11:30:21.651Z,5.60
2017-11-14T11:32:54.230Z,5.70
2017-11-14T11:35:26.923Z,5.80
2017-11-14T11:37:59.559Z,5.80
2017-11-14T11:40:32.904Z,5.80
2017-11-14T11:43:06.042Z,5.80
2017-11-14T11:45:39.388Z,6.00
2017-11-14T11:48:11.919Z,6.00
2017-11-14T11:50:45.310Z,6.20
2017-11-14T11:53:18.088Z,6.20
2017-11-14T11:55:51.032Z,6.20
2017-11-14T11:58:23.783Z,6.20
2017-11-14T12:00:57.233Z,6.20
2017-11-14T12:03:29.809Z,6.20
2017-11-14T12:06:02.360Z,6.10
2017-11-14T12:08:34.882Z,6.10
2017-11-14T12:11:08.197Z,6.10
2017-11-14T12:13:40.722Z,6.10
2017-11-14T12:16:13.271Z,6.10
2017-11-14T12:18:48.393Z,6.10
2017-11-14T12:21:21.191Z,6.10
2017-11-14T12:23:53.786Z,6.10
2017-11-14T12:26:26.452Z,6.10
2017-11-14T12:28:59.777Z,6.20
2017-11-14T12:31:32.329Z,6.10
2017-11-14T12:34:04.843Z,6.20
2017-11-14T12:36:38.159Z,6.20
2017-11-14T12:39:10.676Z,6.20
2017-11-14T12:41:43.214Z,6.20
2017-11-14T12:44:16.507Z,6.20
2017-11-14T12:46:49.300Z,6.20
2017-11-14T12:49:22.385Z,6.10
2017-11-14T12:51:54.977Z,6.10
2017-11-14T12:54:27.600Z,6.10
2017-11-14T12:57:00.904Z,6.20
2017-11-14T12:59:34.186Z,6.10
2017-11-14T13:02:06.722Z,6.10
2017-11-14T13:04:39.245Z,6.10
2017-11-14T13:07:12.586Z,6.10
2017-11-14T13:09:45.141Z,6.10
2017-11-14T13:12:18.055Z,6.10
2017-11-14T13:14:51.372Z,6.10
2017-11-14T13:17:23.964Z,6.10
2017-11-14T13:19:56.568Z,6.10
2017-11-14T13:22:29.148Z,6.10
2017-11-14T13:25:01.688Z,6.10
2017-11-14T13:27:34.223Z,6.10
2017-11-14T13:30:06.749Z,6.00
2017-11-14T13:32:40.059Z,6.00
2017-11-14T13:35:13.410Z,6.00
2017-11-14T13:37:48.091Z,6.00
2017-11-14T13:40:20.713Z,6.00
2017-11-14T13:42:53.509Z,6.00
2017-11-14T13:45:26.895Z,5.90
2017-11-14T13:47:59.614Z,5.90
2017-11-14T13:50:32.903Z,5.90
2017-11-14T13:53:06.206Z,5.80
2017-11-14T13:55:38.722Z,5.80
2017-11-14T13:58:11.264Z,5.80
2017-11-14T14:00:43.814Z,5.80
2017-11-14T14:03:17.343Z,5.70
2017-11-14T14:05:50.085Z,5.70
2017-11-14T14:08:23.536Z,5.60
2017-11-14T14:10:56.111Z,5.60
2017-11-14T14:13:28.752Z,5.60
2017-11-14T14:16:02.051Z,5.60
2017-11-14T14:18:35.363Z,5.60
2017-11-14T14:21:07.887Z,5.60
2017-11-14T14:23:40.425Z,5.60
2017-11-14T14:26:12.947Z,5.60
2017-11-14T14:28:46.473Z,5.60
2017-11-14T14:31:20.111Z,5.60
2017-11-14T14:33:52.813Z,5.60
2017-11-14T14:36:25.412Z,5.50
2017-11-14T14:38:58.755Z,5.50
2017-11-14T14:41:31.293Z,5.50
2017-11-14T14:44:03.839Z,5.50
2017-11-14T14:46:36.371Z,5.50
2017-11-14T14:49:08.927Z,5.50
2017-11-14T14:51:42.247Z,5.40
2017-11-14T14:54:14.822Z,5.40
2017-11-14T14:56:47.662Z,5.40
2017-11-14T14:59:21.378Z,5.30
2017-11-14T15:01:53.982Z,5.30
2017-11-14T15:04:26.563Z,5.30
2017-11-14T15:06:59.122Z,5.30
2017-11-14T15:09:31.722Z,5.30
2017-11-14T15:12:04.270Z,5.30
2017-11-14T15:14:36.886Z,5.30
2017-11-14T15:17:09.424Z,5.20
2017-11-14T15:19:41.971Z,5.20
2017-11-14T15:22:14.541Z,5.20
2017-11-14T15:24:48.187Z,5.20
2017-11-14T15:27:20.867Z,5.20
2017-11-14T15:29:53.549Z,5.20
2017-11-14T15:32:26.187Z,5.10
2017-11-14T15:34:58.801Z,5.10
2017-11-14T15:37:31.338Z,5.10
2017-11-14T15:40:03.912Z,5.10
2017-11-14T15:45:15.559Z,5.10
2017-11-14T15:47:48.253Z,5.10
2017-11-14T15:50:21.109Z,5.10
2017-11-14T15:52:53.736Z,5.10
2017-11-14T15:55:26.332Z,5.10
2017-11-14T15:57:59.702Z,5.10
2017-11-14T16:00:32.254Z,5.10
2017-11-14T16:03:04.792Z,5.20
2017-11-14T16:05:38.090Z,5.10
2017-11-14T16:08:11.376Z,5.10
2017-11-14T16:10:44.707Z,5.10
2017-11-14T16:13:17.961Z,5.10
2017-11-14T16:15:50.695Z,5.10
2017-11-14T16:18:23.308Z,5.10
2017-11-14T16:20:55.926Z,5.10
2017-11-14T16:23:28.473Z,5.10
2017-11-14T16:26:01.796Z,5.10
2017-11-14T16:28:34.330Z,5.10
2017-11-14T16:31:06.874Z,5.10
2017-11-14T16:33:39.419Z,5.10
2017-11-14T16:36:11.967Z,5.10
2017-11-14T16:38:44.497Z,5.10
2017-11-14T16:41:17.307Z,5.10
2017-11-14T16:43:49.984Z,5.10
2017-11-14T16:46:22.696Z,5.10
2017-11-14T16:48:56.015Z,5.10
2017-11-14T16:51:28.565Z,5.10
2017-11-14T16:54:01.884Z,5.10
2017-11-14T16:56:34.435Z,5.10
2017-11-14T16:59:07.732Z,5.10
2017-11-14T17:01:41.066Z,5.10
2017-11-14T17:04:13.590Z,5.10
2017-11-14T17:06:47.685Z,5.10
2017-11-14T17:09:20.393Z,5.10
2017-11-14T17:11:53.777Z,5.10
2017-11-14T17:14:27.199Z,5.10
2017-11-14T17:16:59.761Z,5.10
2017-11-14T17:19:33.062Z,5.10
2017-11-14T17:22:05.690Z,5.10
2017-11-14T17:24:38.257Z,5.10
2017-11-14T17:27:10.860Z,5.10
2017-11-14T17:29:43.399Z,5.10
2017-11-14T17:32:16.074Z,5.10
2017-11-14T17:34:48.722Z,5.10
2017-11-14T17:37:22.074Z,5.10
2017-11-14T17:39:54.636Z,5.10
2017-11-14T17:42:27.289Z,5.10
2017-11-14T17:44:59.810Z,5.10
2017-11-14T17:47:32.356Z,5.10
2017-11-14T17:50:04.879Z,5.10
2017-11-14T17:52:38.204Z,5.10
2017-11-14T17:55:10.756Z,5.10
2017-11-14T17:57:44.074Z,5.10
2017-11-14T18:00:16.821Z,5.10
2017-11-14T18:02:50.245Z,5.20
2017-11-14T18:05:22.833Z,5.20
2017-11-14T18:07:55.412Z,5.20
2017-11-14T18:10:28.006Z,5.20
2017-11-14T18:13:00.577Z,5.20
2017-11-14T18:15:33.097Z,5.20
2017-11-14T18:18:05.647Z,5.20
2017-11-14T18:20:38.201Z,5.20
2017-11-14T18:23:11.016Z,5.20
2017-11-14T18:25:43.538Z,5.20
2017-11-14T18:28:17.144Z,5.20
2017-11-14T18:30:50.211Z,5.20
2017-11-14T18:33:22.869Z,5.20
2017-11-14T18:35:56.331Z,5.20
2017-11-14T18:38:30.653Z,5.20
2017-11-14T18:41:03.987Z,5.30
2017-11-14T18:43:36.578Z,5.30
2017-11-14T18:46:09.137Z,5.30
2017-11-14T18:48:42.453Z,5.30
2017-11-14T18:51:15.845Z,5.30
2017-11-14T18:53:48.607Z,5.30
2017-11-14T18:56:22.076Z,5.30
2017-11-14T18:58:54.666Z,5.30
2017-11-14T19:01:27.337Z,5.30
2017-11-14T19:04:00.674Z,5.40
2017-11-14T19:06:33.959Z,5.40
2017-11-14T19:09:07.321Z,5.40
2017-11-14T19:11:39.847Z,5.40
2017-11-14T19:14:12.402Z,5.40
2017-11-14T19:16:45.722Z,5.40
2017-11-14T19:19:18.383Z,5.40
2017-11-14T19:21:50.968Z,5.40
2017-11-14T19:24:23.551Z,5.40
2017-11-14T19:26:56.129Z,5.40
2017-11-14T19:29:28.741Z,5.50
2017-11-14T19:32:01.300Z,5.50
2017-11-14T19:34:33.876Z,5.40
2017-11-14T19:37:06.415Z,5.40
2017-11-14T19:39:39.759Z,5.40
2017-11-14T19:42:12.296Z,5.40
2017-11-14T19:44:44.862Z,5.40
2017-11-14T19:47:18.242Z,5.50
2017-11-14T19:49:50.839Z,5.40
2017-11-14T19:52:24.162Z,5.50
2017-11-14T19:54:56.749Z,5.50
2017-11-14T19:57:29.495Z,5.50
2017-11-14T20:00:02.043Z,5.60
2017-11-14T20:02:34.569Z,5.50
2017-11-14T20:05:07.152Z,5.60
2017-11-14T20:07:39.673Z,5.50
2017-11-14T20:10:12.248Z,5.60
2017-11-14T20:12:45.607Z,5.60
2017-11-14T20:15:18.245Z,5.60
2017-11-14T20:17:50.858Z,5.60
2017-11-14T20:20:23.496Z,5.70
2017-11-14T20:22:56.821Z,5.70
2017-11-14T20:25:29.395Z,5.70
2017-11-14T20:28:01.915Z,5.70
2017-11-14T20:30:34.467Z,5.70
2017-11-14T20:33:07.003Z,5.70
2017-11-14T20:35:39.571Z,5.70
2017-11-14T20:38:12.890Z,5.80
2017-11-14T20:40:45.438Z,5.80
2017-11-14T20:43:18.099Z,5.80
2017-11-14T20:45:50.717Z,5.80
2017-11-14T20:48:23.289Z,5.80
2017-11-14T20:50:55.843Z,5.80
2017-11-14T20:53:29.138Z,5.80
2017-11-14T20:56:02.442Z,5.80
2017-11-14T20:58:35.743Z,5.70
2017-11-14T21:01:08.347Z,5.80
2017-11-14T21:03:40.888Z,5.80
2017-11-14T21:06:14.210Z,5.80
2017-11-14T21:08:46.805Z,5.80
2017-11-14T21:11:19.423Z,5.80
2017-11-14T21:13:52.749Z,5.80
2017-11-14T21:16:25.349Z,5.80
2017-11-14T21:18:57.916Z,5.80
2017-11-14T21:21:30.535Z,5.80
2017-11-14T21:24:03.080Z,5.90
2017-11-14T21:26:35.646Z,5.90
2017-11-14T21:29:08.186Z,5.90
2017-11-14T21:31:41.505Z,5.90
2017-11-14T21:34:14.034Z,5.90
2017-11-14T21:36:46.681Z,5.90
2017-11-14T21:39:19.340Z,5.90
2017-11-14T21:41:51.974Z,5.90
2017-11-14T21:44:24.529Z,5.90
2017-11-14T21:46:57.110Z,5.90
2017-11-14T21:49:29.650Z,5.90
2017-11-14T21:52:02.218Z,5.90
2017-11-14T21:54:34.747Z,5.90
2017-11-14T21:57:07.309Z,5.90
2017-11-14T21:59:39.846Z,5.90
2017-11-14T22:02:12.415Z,5.90
2017-11-14T22:04:44.937Z,5.90
2017-11-14T22:07:17.480Z,5.90
2017-11-14T22:09:50.028Z,5.90
2017-11-14T22:12:23.364Z,5.90
2017-11-14T22:14:56.009Z,5.90
2017-11-14T22:17:28.791Z,5.90
2017-11-14T22:20:01.389Z,5.90
2017-11-14T22:22:33.980Z,5.90
2017-11-14T22:25:06.534Z,5.90
2017-11-14T22:27:39.074Z,5.90
2017-11-14T22:30:12.367Z,5.90
2017-11-14T22:32:45.662Z,5.90
2017-11-14T22:35:19.021Z,5.90
2017-11-14T22:37:51.581Z,5.90
2017-11-14T22:40:24.222Z,6.00
2017-11-14T22:42:59.934Z,6.00
2017-11-14T22:45:32.513Z,5.90
2017-11-14T22:48:05.130Z,5.90
2017-11-14T22:50:37.732Z,6.00
2017-11-14T22:53:10.296Z,6.00
2017-11-14T22:55:42.835Z,6.00
2017-11-14T22:58:15.389Z,5.90
2017-11-14T23:00:47.932Z,6.00
2017-11-14T23:03:20.589Z,6.00
2017-11-14T23:05:53.132Z,6.00
2017-11-14T23:08:25.859Z,6.00
2017-11-14T23:10:58.663Z,6.00
2017-11-14T23:13:31.278Z,6.00
2017-11-14T23:16:03.827Z,6.10
2017-11-14T23:18:36.403Z,6.10
2017-11-14T23:21:08.954Z,6.10
2017-11-14T23:23:41.523Z,6.00
2017-11-14T23:26:14.058Z,6.00
2017-11-14T23:28:46.618Z,6.10
2017-11-14T23:31:19.157Z,6.00
2017-11-14T23:33:51.712Z,6.10
2017-11-14T23:36:24.243Z,6.10
2017-11-14T23:38:56.840Z,6.10
2017-11-14T23:41:29.486Z,6.10
2017-11-14T23:44:02.109Z,6.10
2017-11-14T23:46:35.428Z,6.10
2017-11-14T23:49:07.985Z,6.10
2017-11-14T23:51:41.279Z,6.10
2017-11-14T23:54:14.599Z,6.10
2017-11-14T23:56:47.136Z,6.10
2017-11-14T23:59:20.460Z,6.10
